co_uf,no_uf,ano,variavel,pop_categoria,pop_subcategoria,valor
29.0,Bahia,2022,População residente censitária,Por raça,Indígena,83658
29.0,Bahia,2022,População residente censitária,Por raça,Parda,8103964
29.0,Bahia,2022,População residente censitária,Por raça,Preta,3164691
29.0,Bahia,2022,População residente censitária,Por raça,Total,14141626
31.0,Minas Gerais,1991,População residente censitária,Por raça,Amarela,13353
31.0,Minas Gerais,1991,População residente censitária,Por raça,Branca,8090974
31.0,Minas Gerais,1991,População residente censitária,Por raça,Indígena,6112
31.0,Minas Gerais,1991,População residente censitária,Por raça,Parda,6541882
31.0,Minas Gerais,1991,População residente censitária,Por raça,Preta,1057372
31.0,Minas Gerais,1991,População residente censitária,Por raça,Sem declaração,33843
31.0,Minas Gerais,1991,População residente censitária,Por raça,Total,15743536
31.0,Minas Gerais,2000,População residente censitária,Por raça,Amarela,28563
31.0,Minas Gerais,2000,População residente censitária,Por raça,Branca,9594370
31.0,Minas Gerais,2000,População residente censitária,Por raça,Indígena,48720
31.0,Minas Gerais,2000,População residente censitária,Por raça,Parda,6737420
31.0,Minas Gerais,2000,População residente censitária,Por raça,Preta,1397199
31.0,Minas Gerais,2000,População residente censitária,Por raça,Sem declaração,98862
31.0,Minas Gerais,2000,População residente censitária,Por raça,Total,17905134
31.0,Minas Gerais,2010,População residente censitária,Por raça,Amarela,187869
31.0,Minas Gerais,2010,População residente censitária,Por raça,Branca,8830978
31.0,Minas Gerais,2010,População residente censitária,Por raça,Indígena,31601
31.0,Minas Gerais,2010,População residente censitária,Por raça,Parda,8736860
31.0,Minas Gerais,2010,População residente censitária,Por raça,Preta,1807526
31.0,Minas Gerais,2010,População residente censitária,Por raça,Sem declaração,2496
31.0,Minas Gerais,2010,População residente censitária,Por raça,Total,19597330
31.0,Minas Gerais,2022,População residente censitária,Por raça,Amarela,31681
31.0,Minas Gerais,2022,População residente censitária,Por raça,Branca,8437697
31.0,Minas Gerais,2022,População residente censitária,Por raça,Indígena,31885
31.0,Minas Gerais,2022,População residente censitária,Por raça,Parda,9605151
31.0,Minas Gerais,2022,População residente censitária,Por raça,Preta,2432877
31.0,Minas Gerais,2022,População residente censitária,Por raça,Total,20539989
32.0,Espírito Santo,1991,População residente censitária,Por raça,Amarela,2691
32.0,Espírito Santo,1991,População residente censitária,Por raça,Branca,1246494
32.0,Espírito Santo,1991,População residente censitária,Por raça,Indígena,2351
32.0,Espírito Santo,1991,População residente censitária,Por raça,Parda,1198869
32.0,Espírito Santo,1991,População residente censitária,Por raça,Preta,147792
32.0,Espírito Santo,1991,População residente censitária,Por raça,Sem declaração,2422
32.0,Espírito Santo,1991,População residente censitária,Por raça,Total,2600619
32.0,Espírito Santo,2000,População residente censitária,Por raça,Amarela,3056
32.0,Espírito Santo,2000,População residente censitária,Por raça,Branca,1512200
32.0,Espírito Santo,2000,População residente censitária,Por raça,Indígena,12746
32.0,Espírito Santo,2000,População residente censitária,Por raça,Parda,1354142
32.0,Espírito Santo,2000,População residente censitária,Por raça,Preta,200192
32.0,Espírito Santo,2000,População residente censitária,Por raça,Sem declaração,15161
32.0,Espírito Santo,2000,População residente censitária,Por raça,Total,3097498
32.0,Espírito Santo,2010,População residente censitária,Por raça,Amarela,22159
32.0,Espírito Santo,2010,População residente censitária,Por raça,Branca,1478367
32.0,Espírito Santo,2010,População residente censitária,Por raça,Indígena,9637
32.0,Espírito Santo,2010,População residente censitária,Por raça,Parda,1712167
32.0,Espírito Santo,2010,População residente censitária,Por raça,Preta,292520
32.0,Espírito Santo,2010,População residente censitária,Por raça,Sem declaração,101
32.0,Espírito Santo,2010,População residente censitária,Por raça,Total,3514952
32.0,Espírito Santo,2022,População residente censitária,Por raça,Amarela,4268
32.0,Espírito Santo,2022,População residente censitária,Por raça,Branca,1479275
32.0,Espírito Santo,2022,População residente censitária,Por raça,Indígena,11617
32.0,Espírito Santo,2022,População residente censitária,Por raça,Parda,1908803
32.0,Espírito Santo,2022,População residente censitária,Por raça,Preta,429680
32.0,Espírito Santo,2022,População residente censitária,Por raça,Total,3833712
33.0,Rio de Janeiro,1991,População residente censitária,Por raça,Amarela,16485
33.0,Rio de Janeiro,1991,População residente censitária,Por raça,Branca,7022300
33.0,Rio de Janeiro,1991,População residente censitária,Por raça,Indígena,8953
33.0,Rio de Janeiro,1991,População residente censitária,Por raça,Parda,4373045
33.0,Rio de Janeiro,1991,População residente censitária,Por raça,Preta,1303633
33.0,Rio de Janeiro,1991,População residente censitária,Por raça,Sem declaração,82781
33.0,Rio de Janeiro,1991,População residente censitária,Por raça,Total,12807197
33.0,Rio de Janeiro,2000,População residente censitária,Por raça,Amarela,26524
33.0,Rio de Janeiro,2000,População residente censitária,Por raça,Branca,7871002
33.0,Rio de Janeiro,2000,População residente censitária,Por raça,Indígena,35934
33.0,Rio de Janeiro,2000,População residente censitária,Por raça,Parda,4819488
33.0,Rio de Janeiro,2000,População residente censitária,Por raça,Preta,1528262
33.0,Rio de Janeiro,2000,População residente censitária,Por raça,Sem declaração,110896
33.0,Rio de Janeiro,2000,População residente censitária,Por raça,Total,14392106
33.0,Rio de Janeiro,2010,População residente censitária,Por raça,Amarela,122552
33.0,Rio de Janeiro,2010,População residente censitária,Por raça,Branca,7579023
33.0,Rio de Janeiro,2010,População residente censitária,Por raça,Indígena,15258
33.0,Rio de Janeiro,2010,População residente censitária,Por raça,Parda,6332408
33.0,Rio de Janeiro,2010,População residente censitária,Por raça,Preta,1937291
33.0,Rio de Janeiro,2010,População residente censitária,Por raça,Sem declaração,3397
33.0,Rio de Janeiro,2010,População residente censitária,Por raça,Total,15989929
33.0,Rio de Janeiro,2022,População residente censitária,Por raça,Amarela,21837
33.0,Rio de Janeiro,2022,População residente censitária,Por raça,Branca,6739901
33.0,Rio de Janeiro,2022,População residente censitária,Por raça,Indígena,15904
33.0,Rio de Janeiro,2022,População residente censitária,Por raça,Parda,6682740
33.0,Rio de Janeiro,2022,População residente censitária,Por raça,Preta,2594253
33.0,Rio de Janeiro,2022,População residente censitária,Por raça,Total,16055174
35.0,São Paulo,1991,População residente censitária,Por raça,Amarela,439203
35.0,São Paulo,1991,População residente censitária,Por raça,Branca,22901226
35.0,São Paulo,1991,População residente censitária,Por raça,Indígena,13168
35.0,São Paulo,1991,População residente censitária,Por raça,Parda,6871597
35.0,São Paulo,1991,População residente censitária,Por raça,Preta,1153997
35.0,São Paulo,1991,População residente censitária,Por raça,Sem declaração,209603
35.0,São Paulo,1991,População residente censitária,Por raça,Total,31588794
35.0,São Paulo,2000,População residente censitária,Por raça,Amarela,456420
35.0,São Paulo,2000,População residente censitária,Por raça,Branca,26185687
35.0,São Paulo,2000,População residente censitária,Por raça,Indígena,63789
35.0,São Paulo,2000,População residente censitária,Por raça,Parda,8456718
35.0,São Paulo,2000,População residente censitária,Por raça,Preta,1627267
35.0,São Paulo,2000,População residente censitária,Por raça,Sem declaração,245576
35.0,São Paulo,2000,População residente censitária,Por raça,Total,37035456
35.0,São Paulo,2010,População residente censitária,Por raça,Amarela,570150
35.0,São Paulo,2010,População residente censitária,Por raça,Branca,26264150
35.0,São Paulo,2010,População residente censitária,Por raça,Indígena,44800
35.0,São Paulo,2010,População residente censitária,Por raça,Parda,12122836
35.0,São Paulo,2010,População residente censitária,Por raça,Preta,2244326
35.0,São Paulo,2010,População residente censitária,Por raça,Sem declaração,15937
35.0,São Paulo,2010,População residente censitária,Por raça,Total,41262199
35.0,São Paulo,2022,População residente censitária,Por raça,Amarela,513066
35.0,São Paulo,2022,População residente censitária,Por raça,Branca,25661895
35.0,São Paulo,2022,População residente censitária,Por raça,Indígena,50528
35.0,São Paulo,2022,População residente censitária,Por raça,Parda,14636695
35.0,São Paulo,2022,População residente censitária,Por raça,Preta,3546562
35.0,São Paulo,2022,População residente censitária,Por raça,Total,44411238
41.0,Paraná,1991,População residente censitária,Por raça,Amarela,77820
41.0,Paraná,1991,População residente censitária,Por raça,Branca,6408517
41.0,Paraná,1991,População residente censitária,Por raça,Indígena,10977
41.0,Paraná,1991,População residente censitária,Por raça,Parda,1755459
41.0,Paraná,1991,População residente censitária,Por raça,Preta,190444
41.0,Paraná,1991,População residente censitária,Por raça,Sem declaração,5403
41.0,Paraná,1991,População residente censitária,Por raça,Total,8448620
41.0,Paraná,2000,População residente censitária,Por raça,Amarela,88452
41.0,Paraná,2000,População residente censitária,Por raça,Branca,7387842
41.0,Paraná,2000,População residente censitária,Por raça,Indígena,31488
41.0,Paraná,2000,População residente censitária,Por raça,Parda,1745610
41.0,Paraná,2000,População residente censitária,Por raça,Preta,271871
41.0,Paraná,2000,População residente censitária,Por raça,Sem declaração,39380
41.0,Paraná,2000,População residente censitária,Por raça,Total,9564643
41.0,Paraná,2010,População residente censitária,Por raça,Amarela,124279
41.0,Paraná,2010,População residente censitária,Por raça,Branca,7317309
41.0,Paraná,2010,População residente censitária,Por raça,Indígena,25787
41.0,Paraná,2010,População residente censitária,Por raça,Parda,2647895
41.0,Paraná,2010,População residente censitária,Por raça,Preta,328949
41.0,Paraná,2010,População residente censitária,Por raça,Sem declaração,307
41.0,Paraná,2010,População residente censitária,Por raça,Total,10444526
41.0,Paraná,2022,População residente censitária,Por raça,Amarela,100244
41.0,Paraná,2022,População residente censitária,Por raça,Branca,7389932
41.0,Paraná,2022,População residente censitária,Por raça,Indígena,28000
41.0,Paraná,2022,População residente censitária,Por raça,Parda,3440037
41.0,Paraná,2022,População residente censitária,Por raça,Preta,485781
41.0,Paraná,2022,População residente censitária,Por raça,Total,11444380
42.0,Santa Catarina,1991,População residente censitária,Por raça,Amarela,4142
42.0,Santa Catarina,1991,População residente censitária,Por raça,Branca,4077829
42.0,Santa Catarina,1991,População residente censitária,Por raça,Indígena,4884
42.0,Santa Catarina,1991,População residente censitária,Por raça,Parda,351623
42.0,Santa Catarina,1991,População residente censitária,Por raça,Preta,97444
42.0,Santa Catarina,1991,População residente censitária,Por raça,Sem declaração,6126
42.0,Santa Catarina,1991,População residente censitária,Por raça,Total,4542048
42.0,Santa Catarina,2000,População residente censitária,Por raça,Amarela,6130
42.0,Santa Catarina,2000,População residente censitária,Por raça,Branca,4786293
42.0,Santa Catarina,2000,População residente censitária,Por raça,Indígena,14542
42.0,Santa Catarina,2000,População residente censitária,Por raça,Parda,376766
42.0,Santa Catarina,2000,População residente censitária,Por raça,Preta,142207
42.0,Santa Catarina,2000,População residente censitária,Por raça,Sem declaração,31925
42.0,Santa Catarina,2000,População residente censitária,Por raça,Total,5357864
42.0,Santa Catarina,2010,População residente censitária,Por raça,Amarela,25726
42.0,Santa Catarina,2010,População residente censitária,Por raça,Branca,5239538
42.0,Santa Catarina,2010,População residente censitária,Por raça,Indígena,16242
42.0,Santa Catarina,2010,População residente censitária,Por raça,Parda,787902
42.0,Santa Catarina,2010,População residente censitária,Por raça,Preta,178469
42.0,Santa Catarina,2010,População residente censitária,Por raça,Sem declaração,559
42.0,Santa Catarina,2010,População residente censitária,Por raça,Total,6248436
42.0,Santa Catarina,2022,População residente censitária,Por raça,Amarela,12436
42.0,Santa Catarina,2022,População residente censitária,Por raça,Branca,5805552
42.0,Santa Catarina,2022,População residente censitária,Por raça,Indígena,19294
42.0,Santa Catarina,2022,População residente censitária,Por raça,Parda,1462988
42.0,Santa Catarina,2022,População residente censitária,Por raça,Preta,309908
42.0,Santa Catarina,2022,População residente censitária,Por raça,Total,7610361
43.0,Rio Grande do Sul,1991,População residente censitária,Por raça,Amarela,4913
43.0,Rio Grande do Sul,1991,População residente censitária,Por raça,Branca,7942100
43.0,Rio Grande do Sul,1991,População residente censitária,Por raça,Indígena,14481
43.0,Rio Grande do Sul,1991,População residente censitária,Por raça,Parda,766625
43.0,Rio Grande do Sul,1991,População residente censitária,Por raça,Preta,394038
43.0,Rio Grande do Sul,1991,População residente censitária,Por raça,Sem declaração,16306
43.0,Rio Grande do Sul,1991,População residente censitária,Por raça,Total,9138463
43.0,Rio Grande do Sul,2000,População residente censitária,Por raça,Amarela,9656
43.0,Rio Grande do Sul,2000,População residente censitária,Por raça,Branca,8817727
43.0,Rio Grande do Sul,2000,População residente censitária,Por raça,Indígena,38718
43.0,Rio Grande do Sul,2000,População residente censitária,Por raça,Parda,762365
43.0,Rio Grande do Sul,2000,População residente censitária,Por raça,Preta,527144
43.0,Rio Grande do Sul,2000,População residente censitária,Por raça,Sem declaração,32232
43.0,Rio Grande do Sul,2000,População residente censitária,Por raça,Total,10187842
43.0,Rio Grande do Sul,2010,População residente censitária,Por raça,Amarela,35590
43.0,Rio Grande do Sul,2010,População residente censitária,Por raça,Branca,8899357
43.0,Rio Grande do Sul,2010,População residente censitária,Por raça,Indígena,33153
43.0,Rio Grande do Sul,2010,População residente censitária,Por raça,Parda,1137823
43.0,Rio Grande do Sul,2010,População residente censitária,Por raça,Preta,587888
43.0,Rio Grande do Sul,2010,População residente censitária,Por raça,Sem declaração,118
43.0,Rio Grande do Sul,2010,População residente censitária,Por raça,Total,10693929
43.0,Rio Grande do Sul,2022,População residente censitária,Por raça,Amarela,8158
43.0,Rio Grande do Sul,2022,População residente censitária,Por raça,Branca,8534229
43.0,Rio Grande do Sul,2022,População residente censitária,Por raça,Indígena,34184
43.0,Rio Grande do Sul,2022,População residente censitária,Por raça,Parda,1596357
43.0,Rio Grande do Sul,2022,População residente censitária,Por raça,Preta,709837
43.0,Rio Grande do Sul,2022,População residente censitária,Por raça,Total,10882965
50.0,Mato Grosso do Sul,1991,População residente censitária,Por raça,Amarela,15013
50.0,Mato Grosso do Sul,1991,População residente censitária,Por raça,Branca,938992
50.0,Mato Grosso do Sul,1991,População residente censitária,Por raça,Indígena,32761
50.0,Mato Grosso do Sul,1991,População residente censitária,Por raça,Parda,750912
50.0,Mato Grosso do Sul,1991,População residente censitária,Por raça,Preta,38822
50.0,Mato Grosso do Sul,1991,População residente censitária,Por raça,Sem declaração,3885
50.0,Mato Grosso do Sul,1991,População residente censitária,Por raça,Total,1780385
50.0,Mato Grosso do Sul,2000,População residente censitária,Por raça,Amarela,16263
50.0,Mato Grosso do Sul,2000,População residente censitária,Por raça,Branca,1135811
50.0,Mato Grosso do Sul,2000,População residente censitária,Por raça,Indígena,53900
50.0,Mato Grosso do Sul,2000,População residente censitária,Por raça,Parda,788797
50.0,Mato Grosso do Sul,2000,População residente censitária,Por raça,Preta,71139
50.0,Mato Grosso do Sul,2000,População residente censitária,Por raça,Sem declaração,12162
50.0,Mato Grosso do Sul,2000,População residente censitária,Por raça,Total,2078070
50.0,Mato Grosso do Sul,2010,População residente censitária,Por raça,Amarela,29433
50.0,Mato Grosso do Sul,2010,População residente censitária,Por raça,Branca,1147284
50.0,Mato Grosso do Sul,2010,População residente censitária,Por raça,Indígena,72102
50.0,Mato Grosso do Sul,2010,População residente censitária,Por raça,Parda,1080641
50.0,Mato Grosso do Sul,2010,População residente censitária,Por raça,Preta,119442
50.0,Mato Grosso do Sul,2010,População residente censitária,Por raça,Sem declaração,122
50.0,Mato Grosso do Sul,2010,População residente censitária,Por raça,Total,2449024
50.0,Mato Grosso do Sul,2022,População residente censitária,Por raça,Amarela,19616
50.0,Mato Grosso do Sul,2022,População residente censitária,Por raça,Branca,1168407
50.0,Mato Grosso do Sul,2022,População residente censitária,Por raça,Indígena,96029
50.0,Mato Grosso do Sul,2022,População residente censitária,Por raça,Parda,1293797
50.0,Mato Grosso do Sul,2022,População residente censitária,Por raça,Preta,179101
50.0,Mato Grosso do Sul,2022,População residente censitária,Por raça,Total,2757013
51.0,Mato Grosso,1991,População residente censitária,Por raça,Amarela,5774
51.0,Mato Grosso,1991,População residente censitária,Por raça,Branca,821808
51.0,Mato Grosso,1991,População residente censitária,Por raça,Indígena,16549
51.0,Mato Grosso,1991,População residente censitária,Por raça,Parda,1102665
51.0,Mato Grosso,1991,População residente censitária,Por raça,Preta,79194
51.0,Mato Grosso,1991,População residente censitária,Por raça,Sem declaração,79
51.0,Mato Grosso,1991,População residente censitária,Por raça,Total,2026069
51.0,Mato Grosso,2000,População residente censitária,Por raça,Amarela,9984
51.0,Mato Grosso,2000,População residente censitária,Por raça,Branca,1104962
51.0,Mato Grosso,2000,População residente censitária,Por raça,Indígena,29196
51.0,Mato Grosso,2000,População residente censitária,Por raça,Parda,1200602
51.0,Mato Grosso,2000,População residente censitária,Por raça,Preta,141305
51.0,Mato Grosso,2000,População residente censitária,Por raça,Sem declaração,19196
51.0,Mato Grosso,2000,População residente censitária,Por raça,Total,2505245
51.0,Mato Grosso,2010,População residente censitária,Por raça,Amarela,35834
51.0,Mato Grosso,2010,População residente censitária,Por raça,Branca,1128086
51.0,Mato Grosso,2010,População residente censitária,Por raça,Indígena,43226
51.0,Mato Grosso,2010,População residente censitária,Por raça,Parda,1601177
51.0,Mato Grosso,2010,População residente censitária,Por raça,Preta,225627
51.0,Mato Grosso,2010,População residente censitária,Por raça,Sem declaração,1172
51.0,Mato Grosso,2010,População residente censitária,Por raça,Total,3035122
51.0,Mato Grosso,2022,População residente censitária,Por raça,Amarela,10813
51.0,Mato Grosso,2022,População residente censitária,Por raça,Branca,1181590
51.0,Mato Grosso,2022,População residente censitária,Por raça,Indígena,56687
51.0,Mato Grosso,2022,População residente censitária,Por raça,Parda,2048782
51.0,Mato Grosso,2022,População residente censitária,Por raça,Preta,360698
51.0,Mato Grosso,2022,População residente censitária,Por raça,Total,3658649
52.0,Goiás,1991,População residente censitária,Por raça,Amarela,4776
52.0,Goiás,1991,População residente censitária,Por raça,Branca,1906832
52.0,Goiás,1991,População residente censitária,Por raça,Indígena,2093
52.0,Goiás,1991,População residente censitária,Por raça,Parda,1969900
52.0,Goiás,1991,População residente censitária,Por raça,Preta,128106
52.0,Goiás,1991,População residente censitária,Por raça,Sem declaração,5799
52.0,Goiás,1991,População residente censitária,Por raça,Total,4017506
52.0,Goiás,2000,População residente censitária,Por raça,Amarela,12052
52.0,Goiás,2000,População residente censitária,Por raça,Branca,2538412
52.0,Goiás,2000,População residente censitária,Por raça,Indígena,14110
52.0,Goiás,2000,População residente censitária,Por raça,Parda,2176260
52.0,Goiás,2000,População residente censitária,Por raça,Preta,226963
52.0,Goiás,2000,População residente censitária,Por raça,Sem declaração,36399
52.0,Goiás,2000,População residente censitária,Por raça,Total,5004197
52.0,Goiás,2010,População residente censitária,Por raça,Amarela,100797
52.0,Goiás,2010,População residente censitária,Por raça,Branca,2487674
52.0,Goiás,2010,População residente censitária,Por raça,Indígena,8016
52.0,Goiás,2010,População residente censitária,Por raça,Parda,3019262
52.0,Goiás,2010,População residente censitária,Por raça,Preta,387673
52.0,Goiás,2010,População residente censitária,Por raça,Sem declaração,366
52.0,Goiás,2010,População residente censitária,Por raça,Total,6003788
52.0,Goiás,2022,População residente censitária,Por raça,Amarela,16985
52.0,Goiás,2022,População residente censitária,Por raça,Branca,2557454
52.0,Goiás,2022,População residente censitária,Por raça,Indígena,10432
52.0,Goiás,2022,População residente censitária,Por raça,Parda,3822864
52.0,Goiás,2022,População residente censitária,Por raça,Preta,648560
52.0,Goiás,2022,População residente censitária,Por raça,Total,7056495
53.0,Distrito Federal,1991,População residente censitária,Por raça,Amarela,5123
53.0,Distrito Federal,1991,População residente censitária,Por raça,Branca,750939
53.0,Distrito Federal,1991,População residente censitária,Por raça,Indígena,1347
53.0,Distrito Federal,1991,População residente censitária,Por raça,Parda,791773
53.0,Distrito Federal,1991,População residente censitária,Por raça,Preta,46821
53.0,Distrito Federal,1991,População residente censitária,Por raça,Sem declaração,5090
53.0,Distrito Federal,1991,População residente censitária,Por raça,Total,1601093
53.0,Distrito Federal,2000,População residente censitária,Por raça,Amarela,7996
53.0,Distrito Federal,2000,População residente censitária,Por raça,Branca,1008199
53.0,Distrito Federal,2000,População residente censitária,Por raça,Indígena,7154
53.0,Distrito Federal,2000,População residente censitária,Por raça,Parda,918305
53.0,Distrito Federal,2000,População residente censitária,Por raça,Preta,98462
53.0,Distrito Federal,2000,População residente censitária,Por raça,Sem declaração,11029
53.0,Distrito Federal,2000,População residente censitária,Por raça,Total,2051146
53.0,Distrito Federal,2010,População residente censitária,Por raça,Amarela,42679
53.0,Distrito Federal,2010,População residente censitária,Por raça,Branca,1075079
53.0,Distrito Federal,2010,População residente censitária,Por raça,Indígena,7070
53.0,Distrito Federal,2010,População residente censitária,Por raça,Parda,1250315
53.0,Distrito Federal,2010,População residente censitária,Por raça,Preta,194163
53.0,Distrito Federal,2010,População residente censitária,Por raça,Sem declaração,854
53.0,Distrito Federal,2010,População residente censitária,Por raça,Total,2570160
53.0,Distrito Federal,2022,População residente censitária,Por raça,Amarela,12810
53.0,Distrito Federal,2022,População residente censitária,Por raça,Branca,1126334
53.0,Distrito Federal,2022,População residente censitária,Por raça,Indígena,5536
53.0,Distrito Federal,2022,População residente censitária,Por raça,Parda,1370836
53.0,Distrito Federal,2022,População residente censitária,Por raça,Preta,301765
53.0,Distrito Federal,2022,População residente censitária,Por raça,Total,2817381
