﻿_id,ID_CONTROLE,SUBJETIVIDADE,SUBJETIVIDADE COMPLEMENTAR,DATA DO FATO,HORA DO FATO,CIDADE DO FATO,BAIRRO DO FATO,SEXO DA VITIMA,COR/RACA DA VITIMA,IDADE DA VITIMA,INSTRUMENTO UTILIZADO,LOCAL DO FATO
1689,2233,CVLI,Homicídio,2012-10-29T00:00:00,05:26,Maceió,Benedito Bentes,Masculino,Parda,41,PAF,Próximo de Casa
1690,2267,CVLI,Homicídio,2012-10-18T00:00:00,11:50,Maceió,Tabuleiro do Martins,Masculino,Parda,23,PAF,Via Pública
1691,2268,CVLI,Homicídio,2012-10-18T00:00:00,11:00,Dois Riachos,Centro,Masculino,Preta,39,PAF,Bar
1692,2269,CVLI,Homicídio,2012-10-20T00:00:00,19:40,Maceió,Prado,Masculino,Parda,16,PAF,Via Pública
1693,2270,CVLI,Homicídio,2012-10-20T00:00:00,17:30,Palmeira dos Índios,São Francisco,Masculino,Parda,28,PAF,Via Pública
1694,2271,CVLI,Homicídio,2012-10-18T00:00:00,15:34,Maceió,Gruta de Lourdes,Feminino,Parda,17,PAF,Terreno Baldio
1695,2117,CVLI,Homicídio,2012-05-10T00:00:00,21:50,Maceió,Vergel do Lago,Masculino,Parda,25,PAF,Imediações de Casa
1696,2118,CVLI,Homicídio,2012-01-10T00:00:00,21:50,Maceió,Clima Bom,Masculino,Parda,22,PAF,Via Pública
1697,2119,CVLI,Homicídio,2012-09-29T00:00:00,20:00,Rio Largo,Mata do Rolo,Masculino,Parda,17,PAF,Via Pública
1698,2120,CVLI,Homicídio,2012-09-29T00:00:00,21:00,Ibateguara,Centro,Masculino,Parda,18,PAF,Porta de Casa
1699,2027,CVLI,Homicídio,2012-09-09T00:00:00,17:30,Maceió,Riacho Doce,Masculino,Branca,20,PAF,Via Pública
1700,2029,CVLI,Homicídio,2012-10-09T00:00:00,16:30,Major Isidoro,Zona Rural,Masculino,NI,35,PAF,Casa de Amigo
1701,2234,CVLI,Homicídio,2012-10-29T00:00:00,12:00,Maceió,Vergel do Lago,Masculino,Parda,17,PAF,Lagoa
1702,2278,CVLI,Homicídio,2012-10-23T00:00:00,20:30,Porto Calvo,Centro,Masculino,Branca,29,PAF,Via Pública
1703,2279,CVLI,Homicídio,2012-10-20T00:00:00,10:35,Feira Grande,Zona Rural,Masculino,Parda,17,ESPANCAMENTO,Vegetação
1704,2272,CVLI,Homicídio,2012-10-20T00:00:00,08:30,Maceió,Antares,Masculino,Parda,29,PAF,Próximo de Casa
1705,2273,CVLI,Homicídio,2012-10-20T00:00:00,06:40,Messias,Zona Rural,Masculino,Parda,40,PAF,Dentro de Casa
1706,2274,CVLI,Homicídio,2012-10-20T00:00:00,23:30,Maceió,Tabuleiro do Martins,Masculino,Parda,29,PAF,Via Pública
1707,2275,CVLI,Homicídio,2012-10-22T00:00:00,00:20,Arapiraca,Cacimbas,Masculino,Parda,20,PAF,Via Pública
1708,2121,CVLI,Homicídio,2012-09-29T00:00:00,19:30,São Luís do Quitunde,Centro,Feminino,Parda,49,BRANCA,Via Pública
1709,2122,CVLI,Homicídio,2012-09-29T00:00:00,20:50,Palmeira dos Índios,Centro,Masculino,Parda,23,PAF,Via Pública
1710,2127,CVLI,Homicídio,2012-09-30T00:00:00,04:30,Inhapi,Zona Rural,Masculino,Parda,78,BRANCA,Quintal de Casa
1711,2283,CVLI,Homicídio,2012-10-16T00:00:00,04:10,São Miguel dos Campos,Centro,Masculino,Parda,26,PAF,Dentro de Casa
1712,2284,CVLI,Roubo com Resultado Morte,2012-10-17T00:00:00,21:15,Arapiraca,Sítio Carrasco,Masculino,Parda,48,PAF,Via Pública
1713,2286,CVLI,Homicídio,2012-10-17T00:00:00,00:00,Coruripe,Zona Rural,Masculino,Parda,20,PAF,Margem de Rio
1714,2277,CVLI,Homicídio,2012-10-23T00:00:00,05:00,Arapiraca,Primavera,Masculino,Parda,19,PAF,Via Pública
1715,2171,CVLI,Homicídio,2012-07-10T00:00:00,10:45,Maceió,Trapiche da Barra,Masculino,Parda,20,PAF,Imediações de Casa
1716,2128,CVLI,Homicídio,2012-09-30T00:00:00,00:30,Anadia,Zona Rural,Masculino,NI,33,BRANCA,Via Pública
1717,2132,CVLI,Homicídio,2012-02-10T00:00:00,18:30,Maceió,Centro,Masculino,Branca,41,PAF,Via Pública
1718,2037,CVLI,Homicídio,2012-08-07T00:00:00,00:00,Delmiro Gouveia,Zona Rural,Masculino,Parda,18,NI,Vegetação
1719,2039,CVLI,Homicídio,2012-09-16T00:00:00,03:15,Pilar,Chã do Pilar,Masculino,Parda,21,PAF,Via Pública
1720,2040,CVLI,Homicídio,2012-09-16T00:00:00,03:40,Rio Largo,Mata do Rolo,Masculino,Parda,19,PAF,Via Pública
1721,2041,CVLI,Homicídio,2012-09-16T00:00:00,07:20,Maceió,Pescaria,Masculino,Parda,20,PAF,Dentro de Casa
1722,2288,CVLI,Roubo com Resultado Morte,2012-10-20T00:00:00,19:00,Arapiraca,Povoado Pau Ferro,Masculino,Branca,46,PAF,Estabelecimento Comercial
1723,2290,CVLI,Homicídio,2012-10-20T00:00:00,12:00,Maceió,Mutange,Masculino,Parda,53,PAF,Próximo de Casa
1724,2174,CVLI,Homicídio,2012-08-10T00:00:00,18:30,Pilar,Chã do Pilar,Masculino,Parda,27,PAF,Via Pública
1725,2176,CVLI,Homicídio,2012-09-10T00:00:00,23:00,Coruripe,Centro,Masculino,Parda,34,BRANCA,Dentro de Casa
1726,2133,CVLI,Homicídio,2012-02-10T00:00:00,15:00,Maceió,Trapiche da Barra,Masculino,Parda,20,PAF,Via Pública
1727,2134,CVLI,Homicídio,2012-09-22T00:00:00,13:25,Maceió,Cidade Universitária,Masculino,Branca,20,PAF,Porta de Casa
1728,2042,CVLI,Homicídio,2012-09-16T00:00:00,09:30,Palmeira dos Índios,Zona Rural,Feminino,Parda,40,PAF,Via Pública
1729,2043,CVLI,Homicídio,2012-07-09T00:00:00,20:00,Paulo Jacinto,Centro,Masculino,Parda,44,BRANCA,Bar
1730,2292,CVLI,Homicídio,2012-10-20T00:00:00,23:00,Maceió,Benedito Bentes,Masculino,Parda,21,PAF,Via Pública
1731,2293,CVLI,Homicídio,2012-10-17T00:00:00,04:00,Delmiro Gouveia,Centro,Masculino,NI,55,PAF,Via Pública
1732,2294,CVLI,Homicídio,2012-10-19T00:00:00,18:30,Ibateguara,Zona Rural,Masculino,Parda,30,PAF,Via Pública
1733,2295,CVLI,Homicídio,2012-10-20T00:00:00,20:10,Marechal Deodoro,Zona Rural,Masculino,Parda,31,PAF,Bar
1734,2179,CVLI,Homicídio,2012-09-23T00:00:00,19:00,União dos Palmares,Roberto Correia de Araújo,Masculino,NI,32,PAF,Via Pública
1735,2180,CVLI,Homicídio,2012-09-23T00:00:00,17:30,Capela,Centro,Masculino,Parda,20,PAF,Via Pública
1736,2181,CVLI,Homicídio,2012-09-23T00:00:00,00:30,Jaramataia,Zona Rural,Masculino,Parda,39,PAF,Interior de Veículo
1737,2182,CVLI,Homicídio,2012-09-23T00:00:00,00:30,Jaramataia,Zona Rural,Masculino,Parda,39,PAF,Via Pública
1738,2140,CVLI,Homicídio,2012-03-10T00:00:00,18:40,Maceió,Cidade Universitária,Masculino,Parda,42,PAF,Via Pública
1739,2044,CVLI,Homicídio,2012-08-09T00:00:00,03:30,Maceió,Levada,Masculino,NI,18,BRANCA,Via Pública
1740,2045,CVLI,Homicídio,2012-08-09T00:00:00,00:01,Paripueira,Centro,Masculino,Parda,32,PAF,Dentro de Casa
1741,2047,CVLI,Homicídio,2012-08-09T00:00:00,12:40,Arapiraca,Planalto,Masculino,Parda,16,PAF,Via Pública
1742,2296,CVLI,Homicídio,2012-10-19T00:00:00,19:30,São Miguel dos Milagres,Zona Rural,Masculino,Parda,23,PAF,Via Pública
1743,2297,CVLI,Homicídio,2012-10-21T00:00:00,22:00,Maceió,São Jorge,Masculino,Parda,28,PAF,Via Pública
1744,1878,CVLI,Homicídio,2012-08-31T00:00:00,08:00,São Miguel dos Campos,Centro,Feminino,Parda,28,NI,Vegetação
1745,2184,CVLI,Homicídio,2012-05-09T00:00:00,23:50,Maceió,Trapiche da Barra,Feminino,Parda,32,BRANCA,Dentro de Casa
1746,2187,CVLI,Roubo com Resultado Morte,2012-09-23T00:00:00,21:30,São Sebastião,Centro,Masculino,Parda,32,ESPANCAMENTO,Dentro de Casa
1747,2188,CVLI,Homicídio,2012-09-24T00:00:00,22:00,Delmiro Gouveia,Centro,Feminino,Preta,36,PAF,Via Pública
1748,2145,CVLI,Homicídio,2012-01-10T00:00:00,01:20,Coruripe,Zona Rural,Feminino,Parda,20,PAF,Via Pública
1749,2148,CVLI,Homicídio,2012-05-10T00:00:00,21:00,Arapiraca,Manoel Teles,Masculino,Parda,25,BRANCA,Via Pública
1750,2150,CVLI,Homicídio,2012-06-10T00:00:00,14:55,Maceió,Jacintinho,Masculino,Parda,21,PAF,Próximo de Casa
1751,2048,CVLI,Homicídio,2012-08-09T00:00:00,12:40,Arapiraca,Planalto,Masculino,Parda,16,PAF,Via Pública
1752,2049,CVLI,Homicídio,2012-09-16T00:00:00,12:27,Maceió,Cidade Universitária,Masculino,Parda,34,PAF,Via Pública
1753,2050,CVLI,Homicídio,2012-09-16T00:00:00,16:30,União dos Palmares,Centro,Masculino,Parda,21,PAF,Via Pública
1754,2052,CVLI,Homicídio,2012-09-16T00:00:00,18:00,Porto Calvo,Centro,Masculino,Parda,34,PAF,Porta de Casa
1755,2299,CVLI,Homicídio,2012-10-21T00:00:00,18:40,Arapiraca,Zona Rural Oeste,Masculino,Parda,17,PAF,Via Pública
1756,2191,CVLI,Homicídio,2012-09-24T00:00:00,20:30,Piaçabuçu,Zona Rural,Masculino,NI,37,PAF,Porta de Casa
1757,2192,CVLI,Homicídio,2012-09-16T00:00:00,20:30,Maceió,Santos Dumont,Masculino,Parda,18,PAF,Imediações de Casa
1758,2193,CVLI,Homicídio,2012-09-25T00:00:00,04:00,São José da Tapera,Centro,Masculino,Parda,34,PAF,Via Pública
1759,2194,CVLI,Homicídio,2012-09-25T00:00:00,11:00,União dos Palmares,Abolição,Masculino,Branca,0,BRANCA,Terreno Baldio
1760,2153,CVLI,Homicídio,2012-06-10T00:00:00,14:15,Cacimbinhas,Centro,Masculino,Preta,31,BRANCA,Via Pública
1761,2154,CVLI,Homicídio,2012-06-10T00:00:00,12:11,Messias,Centro,Masculino,Branca,19,PAF,Via Pública
1762,2155,CVLI,Homicídio,2012-07-10T00:00:00,21:40,Maceió,Jacintinho,Feminino,Parda,20,PAF,Via Pública
1763,2055,CVLI,Homicídio,2012-06-09T00:00:00,13:00,Delmiro Gouveia,Centro,Masculino,Parda,30,PAF,Via Pública
1764,2057,CVLI,Homicídio,2012-07-09T00:00:00,07:30,Maceió,Cidade Universitária,Masculino,Branca,36,PAF,Próximo de Casa
1765,2305,CVLI,Homicídio,2012-10-24T00:00:00,08:50,Maceió,Jardim Petrópolis,Masculino,Parda,37,PAF,Dentro de Casa
1766,3253,CVLI,Homicídio,2013-01-14T00:00:00,06:12,Maceió,Jaraguá,Masculino,Parda,28,ESPANCAMENTO,Via Pública
1767,3254,CVLI,Homicídio,2013-01-17T00:00:00,16:00,Palmeira dos Índios,Zona Rural,Masculino,Parda,25,PAF,Bar
1768,3264,CVLI,Homicídio,2013-01-18T00:00:00,20:00,Arapiraca,Caititus,Masculino,Branca,35,BRANCA,Via Pública
1769,3265,CVLI,Homicídio,2013-01-18T00:00:00,02:00,Maceió,Jacintinho,Masculino,Parda,18,PAF,Via Pública
1770,3266,CVLI,Homicídio,2013-01-19T00:00:00,06:00,Palmeira dos Índios,Zona Rural,Masculino,Parda,21,PAF,Via Pública
1771,2603,CVLI,Homicídio,2012-12-11T00:00:00,22:01,Maceió,São Jorge,Masculino,Parda,19,PAF,Imediações de Casa
1772,3595,CVLI,Homicídio,2013-02-17T00:00:00,19:40,Murici,Zona Rural,Masculino,Parda,31,BRANCA,Bar
1773,3596,CVLI,Homicídio,2013-02-17T00:00:00,20:45,Maceió,Clima Bom,Masculino,Parda,25,PAF,Imediações de Casa
1774,2604,CVLI,Homicídio,2012-12-11T00:00:00,17:40,São Luís do Quitunde,Zona Rural,Feminino,Parda,45,BRANCA,Via Pública
1775,3255,CVLI,Homicídio,2013-01-18T00:00:00,05:45,Pilar,Chã do Pilar,Masculino,Parda,22,BRANCA,Via Pública
1776,3256,CVLI,Homicídio,2013-01-18T00:00:00,12:00,Limoeiro de Anadia,Zona Rural,Masculino,Parda,26,PAF,Via Pública
1777,3257,CVLI,Homicídio,2013-01-19T00:00:00,02:00,Joaquim Gomes,Centro,Masculino,Parda,18,PAF,Via Pública
1778,3258,CVLI,Homicídio,2013-01-21T00:00:00,16:00,São Brás,Zona Rural,Masculino,Parda,34,PAF,Via Pública
1779,3270,CVLI,Homicídio,2013-01-29T00:00:00,22:10,São Luís do Quitunde,Centro,Masculino,Parda,23,PAF,Via Pública
1780,3271,CVLI,Homicídio,2013-01-30T00:00:00,21:30,Arapiraca,Massaranduba,Masculino,Parda,27,ESPANCAMENTO,Dentro de Casa
1781,2911,CVLI,Homicídio,2012-12-20T00:00:00,12:40,Maceió,Vergel do Lago,Masculino,Parda,24,PAF,Via Pública
1782,2913,CVLI,Homicídio,2012-12-21T00:00:00,12:29,Marechal Deodoro,Zona Rural,Masculino,Parda,33,PAF,Via Pública
1783,2608,CVLI,Homicídio,2012-03-10T00:00:00,23:00,Arapiraca,Nova Esperança,Masculino,Parda,17,PAF,Via Pública
1784,2922,CVLI,Homicídio,2012-12-22T00:00:00,04:30,Piaçabuçu,Zona Rural,Masculino,Parda,30,PAF,Porta de Casa
1785,3260,CVLI,Homicídio,2013-01-22T00:00:00,10:00,Satuba,Zona Rural,Masculino,Parda,25,PAF,Interior de Veículo
1786,3597,CVLI,Homicídio,2013-02-18T00:00:00,04:30,Joaquim Gomes,Centro,Masculino,Parda,55,PAF,Próximo de Casa
1787,3274,CVLI,Homicídio,2013-01-29T00:00:00,06:58,Maceió,Pontal da Barra,Masculino,Parda,28,ASFIXIA MECÂNICA,Local Público
1788,3275,CVLI,Homicídio,2013-01-28T00:00:00,23:00,São José da Tapera,Centro,Masculino,Parda,33,PAF,Via Pública
1789,3276,CVLI,Homicídio,2013-01-28T00:00:00,20:15,Flexeiras,Centro,Masculino,Parda,23,PAF,Via Pública
1790,6246,CVLI,Homicídio,2013-10-21T00:00:00,14:57,Pilar,Chã do Pilar,Masculino,Parda,20,PAF,Imediações de Casa
1791,6235,CVLI,Lesão Corporal Seguida de Morte,2013-12-10T00:00:00,16:30,Atalaia,Zona Rural,Masculino,Parda,52,ESPANCAMENTO,Bar
1792,2610,CVLI,Estupro com Resultado Morte,2012-10-28T00:00:00,08:00,Maceió,Jacintinho,Feminino,Parda,32,ESPANCAMENTO,Via Pública
1793,2611,CVLI,Homicídio,2012-11-14T00:00:00,07:52,Penedo,Zona Rural,Masculino,NI,,NI,Vegetação
1794,2612,CVLI,Homicídio,2012-11-18T00:00:00,19:00,Atalaia,Zona Rural,Masculino,Parda,24,PAF,Bar
1795,2613,CVLI,Homicídio,2012-11-17T00:00:00,23:23,Penedo,Centro,Masculino,Branca,38,PAF,Porta de Casa
1796,3598,CVLI,Homicídio,2013-02-18T00:00:00,17:22,Maceió,Feitosa,Masculino,Parda,22,PAF,Via Pública
1797,3600,CVLI,Homicídio,2013-02-18T00:00:00,17:00,Maceió,Benedito Bentes,Masculino,Parda,19,PAF,Imediações de Casa
1798,3601,CVLI,Homicídio,2013-02-18T00:00:00,18:34,Rio Largo,Tabuleiro do Pinto,Masculino,Parda,19,PAF,Terreno Baldio
1799,3278,CVLI,Homicídio,2013-01-29T00:00:00,17:30,São Sebastião,Zona Rural,Masculino,Parda,38,PAF,Via Pública
1800,6253,CVLI,Homicídio,2013-10-20T00:00:00,16:00,Major Isidoro,Zona Rural,Masculino,Parda,29,PAF,Local Público
1801,2919,CVLI,Homicídio,2012-09-12T00:00:00,18:30,Penedo,Centro,Masculino,Parda,31,BRANCA,Próximo de Casa
1802,2615,CVLI,Homicídio,2012-11-18T00:00:00,18:30,Boca da Mata,Zona Rural,Masculino,Parda,25,PAF,Via Pública
1803,2618,CVLI,Homicídio,2012-11-18T00:00:00,22:40,Teotônio Vilela,Centro,Masculino,Parda,26,PAF,Porta de Casa
1804,2619,CVLI,Homicídio,2012-11-18T00:00:00,23:35,Maceió,Clima Bom,Masculino,Branca,25,PAF,Imediações de Casa
1805,2620,CVLI,Roubo com Resultado Morte,2012-11-15T00:00:00,18:30,Maribondo,Zona Rural,Masculino,Parda,31,PAF,Via Pública
1806,3602,CVLI,Homicídio,2013-02-18T00:00:00,18:34,Rio Largo,Tabuleiro do Pinto,Masculino,Parda,20,PAF,Terreno Baldio
1807,26026,CVLI,Homicídio,2018-06-13T00:00:00,17:57,Porto Calvo,Zona Rural,Feminino,NI,,BRANCA,Dentro de Casa
1808,3281,CVLI,Homicídio,2013-01-24T00:00:00,13:33,Maceió,Cidade Universitária,Masculino,Parda,20,PAF,Via Pública
1809,2920,CVLI,Homicídio,2012-12-22T00:00:00,10:20,Palmeira dos Índios,Zona Rural,Masculino,Parda,62,ESPANCAMENTO,Porta de Casa
1810,2921,CVLI,Homicídio,2012-12-22T00:00:00,10:40,União dos Palmares,Centro,Feminino,Parda,22,PAF,Bar
1811,2924,CVLI,Homicídio,2012-12-22T00:00:00,18:35,Pilar,Chã do Pilar,Masculino,Parda,36,PAF,Via Pública
1812,2925,CVLI,Homicídio,2012-12-22T00:00:00,19:00,Penedo,Zona Rural,Masculino,Parda,76,PAF,Via Pública
1813,2926,CVLI,Homicídio,2012-12-22T00:00:00,11:00,Flexeiras,Zona Rural,Masculino,Parda,23,PAF,Via Pública
1814,3611,CVLI,Homicídio,2013-02-25T00:00:00,20:40,Capela,Zona Rural,Masculino,Parda,19,PAF,Bar
1815,3612,CVLI,Homicídio,2013-02-25T00:00:00,04:00,Santana do Ipanema,Zona Rural,Masculino,Branca,40,ESPANCAMENTO,Local Público
1816,3617,CVLI,Homicídio,2013-02-19T00:00:00,18:00,Palestina,Zona Rural,Masculino,Parda,19,PAF,Via Pública
1817,3624,CVLI,Homicídio,2013-02-20T00:00:00,22:40,Maceió,Santa Amélia,Masculino,Parda,22,PAF,Próximo de Casa
1818,3625,CVLI,Homicídio,2013-02-18T00:00:00,21:28,Maceió,Mangabeiras,Masculino,Parda,23,PAF,Via Pública
1819,2927,CVLI,Homicídio,2012-12-22T00:00:00,23:00,Pilar,Chã do Pilar,Masculino,Parda,30,BRANCA,Via Pública
1820,2930,CVLI,Homicídio,2012-12-23T00:00:00,16:28,Maceió,Tabuleiro do Martins,Masculino,Branca,21,PAF,Via Pública
1821,2937,CVLI,Homicídio,2012-12-23T00:00:00,17:00,Coruripe,Zona Rural,Masculino,Parda,29,PAF,Via Pública
1822,2938,CVLI,Homicídio,2012-12-23T00:00:00,19:01,Maceió,Clima Bom,Masculino,Parda,18,PAF,Via Pública
1823,2939,CVLI,Homicídio,2012-12-23T00:00:00,18:00,Marechal Deodoro,Zona Rural,Masculino,Parda,26,PAF,Porta de Casa
1824,3618,CVLI,Homicídio,2013-02-19T00:00:00,18:30,Coruripe,Centro,Masculino,Parda,32,PAF,Estabelecimento Comercial
1825,3619,CVLI,Homicídio,2013-02-19T00:00:00,13:00,Teotônio Vilela,Centro,Masculino,NI,20,PAF,Porta de Casa
1826,2629,CVLI,Homicídio,2012-11-18T00:00:00,21:00,Igreja Nova,Zona Rural,Masculino,Parda,20,PAF,Via Pública
1827,2630,CVLI,Homicídio,2012-11-19T00:00:00,16:55,São Sebastião,Zona Rural,Masculino,Parda,23,BRANCA,Via Pública
1828,2631,CVLI,Homicídio,2012-11-19T00:00:00,15:22,Marechal Deodoro,Zona Rural,Feminino,NI,,NI,Vegetação
1829,2632,CVLI,Homicídio,2012-11-19T00:00:00,19:04,Boca da Mata,Centro,Masculino,Parda,20,PAF,Via Pública
1830,3629,CVLI,Homicídio,2013-02-21T00:00:00,13:05,São Sebastião,Zona Rural,Masculino,Parda,,ESPANCAMENTO,Cova Rasa
1831,3223,CVLI,Homicídio,2013-01-16T00:00:00,19:26,Maceió,Clima Bom,Masculino,Parda,15,PAF,Imediações de Casa
1832,3224,CVLI,Homicídio,2013-01-16T00:00:00,19:50,Marechal Deodoro,Zona Rural,Masculino,Parda,20,PAF,Via Pública
1833,3225,CVLI,Homicídio,2013-01-16T00:00:00,23:15,Maceió,Farol,Masculino,Parda,22,PAF,Imediações de Casa
1834,2940,CVLI,Homicídio,2012-12-23T00:00:00,19:25,Maceió,Garça Torta,Masculino,Parda,19,PAF,Próximo de Casa
1835,2941,CVLI,Homicídio,2012-12-23T00:00:00,19:00,Penedo,Centro,Masculino,Branca,28,PAF,Via Pública
1836,2942,CVLI,Roubo com Resultado Morte,2012-12-23T00:00:00,16:40,Santana do Mundaú,Zona Rural,Masculino,Parda,13,PAF,Via Pública
1837,2943,CVLI,Homicídio,2012-12-23T00:00:00,20:00,Maceió,Tabuleiro do Martins,Masculino,Branca,19,PAF,Via Pública
1838,2944,CVLI,Estupro com Resultado Morte,2012-12-22T00:00:00,19:30,Novo Lino,Centro,Feminino,Parda,72,ESPANCAMENTO,Dentro de Casa
1839,2635,CVLI,Homicídio,2012-11-19T00:00:00,15:30,Arapiraca,Zona Rural Oeste,Masculino,Parda,33,BRANCA,Via Pública
1840,2636,CVLI,Homicídio,2012-11-20T00:00:00,07:03,Viçosa,Zona Rural,Masculino,Parda,21,PAF,Via Pública
1841,2637,CVLI,Homicídio,2012-11-19T00:00:00,22:00,Marechal Deodoro,Zona Rural,Masculino,Parda,45,PAF,Dentro de Casa
1842,3220,CVLI,Homicídio,2013-01-16T00:00:00,13:30,Maceió,Jacintinho,Masculino,Branca,17,PAF,Via Pública
1843,3226,CVLI,Homicídio,2013-01-16T00:00:00,23:20,Pilar,Chã do Pilar,Feminino,Parda,22,BRANCA,Dentro de Casa
1844,3227,CVLI,Homicídio,2013-01-17T00:00:00,00:02,Maceió,Mangabeiras,Feminino,Parda,14,PAF,Via Pública
1845,3228,CVLI,Homicídio,2013-01-17T00:00:00,05:30,Maceió,Farol,Masculino,Parda,42,PAF,Interior de Veículo
1846,2945,CVLI,Homicídio,2012-12-23T00:00:00,20:00,São Miguel dos Campos,Centro,Masculino,Parda,16,PAF,Via Pública
1847,2947,CVLI,Homicídio,2012-12-23T00:00:00,21:00,Ibateguara,Zona Rural,Masculino,NI,22,PAF,Via Pública
1848,2948,CVLI,Homicídio,2012-12-24T00:00:00,13:17,Maceió,Cidade Universitária,Masculino,Parda,22,PAF,Via Pública
1849,2949,CVLI,Homicídio,2012-12-24T00:00:00,14:52,Maceió,Cidade Universitária,Masculino,Branca,30,BRANCA,Porta de Casa
1850,2638,CVLI,Homicídio,2012-11-20T00:00:00,17:20,Maceió,Benedito Bentes,Masculino,Branca,15,PAF,Imediações de Casa
1851,2639,CVLI,Roubo com Resultado Morte,2012-11-20T00:00:00,11:30,Penedo,Zona Rural,Masculino,Parda,47,PAF,Local de Trabalho
1852,3221,CVLI,Homicídio,2013-01-16T00:00:00,16:39,Maceió,Cidade Universitária,Masculino,Parda,32,PAF,Imediações de Casa
1853,3553,CVLI,Homicídio,2013-02-16T00:00:00,20:30,Pilar,Chã do Pilar,Masculino,Parda,26,PAF,Via Pública
1854,3554,CVLI,Homicídio,2013-02-16T00:00:00,21:04,Maceió,Tabuleiro do Martins,Masculino,Parda,20,PAF,Via Pública
1855,3230,CVLI,Homicídio,2013-01-16T00:00:00,19:00,Jaramataia,Zona Rural,Masculino,NI,19,PAF,Dentro de Casa
1856,3231,CVLI,Homicídio,2013-01-16T00:00:00,15:27,Maceió,Bebedouro,Masculino,Parda,16,PAF,Via Pública
1857,2951,CVLI,Homicídio,2012-12-24T00:00:00,18:00,Jacuípe,Zona Rural,Masculino,Parda,28,BRANCA,Dentro de Casa
1858,2952,CVLI,Homicídio,2012-12-24T00:00:00,20:00,Piaçabuçu,Centro,Masculino,Parda,57,PAF,Via Pública
1859,3242,CVLI,Homicídio,2013-01-23T00:00:00,06:51,Maceió,Trapiche da Barra,Masculino,Parda,19,PAF,Via Pública
1860,5893,CVLI,Homicídio,2013-09-17T00:00:00,21:30,Maceió,Jacintinho,Masculino,Parda,22,PAF,Imediações de Casa
1861,3556,CVLI,Homicídio,2013-02-13T00:00:00,18:37,Maceió,Jacintinho,Masculino,Parda,29,PAF,Via Pública
1862,3557,CVLI,Homicídio,2013-02-13T00:00:00,22:00,Maceió,Santa Lúcia,Masculino,Parda,23,PAF,Imediações de Casa
1863,3559,CVLI,Homicídio,2013-02-13T00:00:00,16:20,Atalaia,Zona Rural,Masculino,Parda,20,BRANCA,Via Pública
1864,3232,CVLI,Homicídio,2013-01-16T00:00:00,20:00,Maceió,Cidade Universitária,Masculino,Parda,23,PAF,Via Pública
1865,3234,CVLI,Roubo com Resultado Morte,2013-05-01T00:00:00,20:40,Rio Largo,Bairro não Informado,Masculino,Parda,18,PAF,Interior de Veículo
1866,3245,CVLI,Homicídio,2013-01-25T00:00:00,21:30,Arapiraca,Canafístula,Masculino,NI,18,PAF,Imediações de Casa
1867,3332,CVLI,Homicídio,2013-01-31T00:00:00,20:45,Marechal Deodoro,Zona Rural,Masculino,Parda,16,PAF,Via Pública
1868,3561,CVLI,Homicídio,2013-09-02T00:00:00,17:00,Maceió,Levada,Masculino,Parda,48,PAF,Via Pública
1869,3562,CVLI,Homicídio,2013-02-17T00:00:00,20:40,Lagoa da Canoa,Zona Rural,Masculino,Parda,42,PAF,Dentro de Casa
1870,3563,CVLI,Homicídio,2013-02-17T00:00:00,01:30,Arapiraca,Manoel Teles,Masculino,Parda,31,PAF,Via Pública
1871,3238,CVLI,Homicídio,2013-01-23T00:00:00,23:00,Jacuípe,Zona Rural,Masculino,Branca,18,BRANCA,Via Pública
1872,2647,CVLI,Homicídio,2012-11-22T00:00:00,06:00,Pilar,Zona Rural,Feminino,Parda,14,NI,Vegetação
1873,2648,CVLI,Homicídio,2012-11-27T00:00:00,19:30,Delmiro Gouveia,Centro,Masculino,Parda,50,PAF,Interior de Veículo
1874,2954,CVLI,Homicídio,2012-12-25T00:00:00,04:25,Atalaia,Zona Rural,Masculino,NI,17,BRANCA,Via Pública
1875,3568,CVLI,Homicídio,2013-02-17T00:00:00,20:00,Cajueiro,Centro,Masculino,Preta,24,PAF,Via Pública
1876,3572,CVLI,Homicídio,2013-02-13T00:00:00,02:05,Atalaia,Centro,Masculino,Parda,19,BRANCA,Local Público
1877,3573,CVLI,Homicídio,2013-02-13T00:00:00,19:00,Joaquim Gomes,Zona Rural,Masculino,Parda,45,PAF,Próximo de Casa
1878,3240,CVLI,Homicídio,2013-01-24T00:00:00,11:36,Maceió,Cidade Universitária,Masculino,Parda,16,PAF,Próximo de Casa
1879,3575,CVLI,Homicídio,2013-02-14T00:00:00,22:59,Maceió,Benedito Bentes,Masculino,Preta,49,PAF,Dentro de Casa
1880,3576,CVLI,Homicídio,2013-02-14T00:00:00,22:00,Palmeira dos Índios,Zona Rural,Masculino,Parda,36,BRANCA,Local Público
1881,3639,CVLI,Homicídio,2013-02-22T00:00:00,08:00,Capela,Centro,Masculino,Parda,32,PAF,Via Pública
1882,2957,CVLI,Homicídio,2012-12-25T00:00:00,16:00,São Sebastião,Zona Rural,Masculino,Parda,29,PAF,Via Pública
1883,3574,CVLI,Homicídio,2013-02-13T00:00:00,18:40,Joaquim Gomes,Zona Rural,Masculino,Parda,53,PAF,Imediações de Casa
