﻿_id,co_mun,no_mun,ano,variavel,social_categoria,social_subcategoria,valor
253,2702108,Colônia Leopoldina,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,491.1
254,2702108,Colônia Leopoldina,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3965.0
255,2702108,Colônia Leopoldina,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,10628.0
256,2702108,Colônia Leopoldina,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1948676.0
257,2702108,Colônia Leopoldina,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4925.7
258,2702108,Colônia Leopoldina,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,5152.0
259,2702108,Colônia Leopoldina,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11670.0
260,2702108,Colônia Leopoldina,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,24029986.0
261,2702108,Colônia Leopoldina,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1229.78
262,2702108,Colônia Leopoldina,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,5190.0
263,2702108,Colônia Leopoldina,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11710.0
264,2702108,Colônia Leopoldina,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,6383785.0
265,2702207,Coqueiro Seco,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,418.93
266,2702207,Coqueiro Seco,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,811.0
267,2702207,Coqueiro Seco,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,2436.0
268,2702207,Coqueiro Seco,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,339963.0
269,2702207,Coqueiro Seco,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4609.38
270,2702207,Coqueiro Seco,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1256.0
271,2702207,Coqueiro Seco,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,3026.0
272,2702207,Coqueiro Seco,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,5323629.0
273,2702207,Coqueiro Seco,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1213.62
274,2702207,Coqueiro Seco,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1265.0
275,2702207,Coqueiro Seco,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,3046.0
276,2702207,Coqueiro Seco,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1535846.0
277,2702306,Coruripe,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,412.62
278,2702306,Coruripe,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,5785.0
279,2702306,Coruripe,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,17069.0
280,2702306,Coruripe,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2386174.0
281,2702306,Coruripe,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4640.17
282,2702306,Coruripe,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,7680.0
283,2702306,Coruripe,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,20615.0
284,2702306,Coruripe,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,33239604.0
285,2702306,Coruripe,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1214.54
286,2702306,Coruripe,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,7806.0
287,2702306,Coruripe,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,20833.0
288,2702306,Coruripe,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,9419616.0
289,2702355,Craíbas,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,594.4
290,2702355,Craíbas,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3980.0
291,2702355,Craíbas,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,13355.0
292,2702355,Craíbas,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2361802.0
293,2702355,Craíbas,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5272.59
294,2702355,Craíbas,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,5011.0
295,2702355,Craíbas,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,15173.0
296,2702355,Craíbas,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,25823796.0
297,2702355,Craíbas,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1244.96
298,2702355,Craíbas,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,5079.0
299,2702355,Craíbas,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,15286.0
300,2702355,Craíbas,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,6324437.0
301,2702405,Delmiro Gouveia,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,470.9
302,2702405,Delmiro Gouveia,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,6503.0
303,2702405,Delmiro Gouveia,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,20232.0
304,2702405,Delmiro Gouveia,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3057540.0
305,2702405,Delmiro Gouveia,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4794.2
306,2702405,Delmiro Gouveia,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,9044.0
307,2702405,Delmiro Gouveia,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,24106.0
308,2702405,Delmiro Gouveia,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,42062596.0
309,2702405,Delmiro Gouveia,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1225.68
310,2702405,Delmiro Gouveia,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,9192.0
311,2702405,Delmiro Gouveia,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,24431.0
312,2702405,Delmiro Gouveia,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,11240150.0
313,2702504,Dois Riachos,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,370.38
314,2702504,Dois Riachos,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1957.0
315,2702504,Dois Riachos,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5244.0
316,2702504,Dois Riachos,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,725750.0
317,2702504,Dois Riachos,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4492.26
318,2702504,Dois Riachos,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2970.0
319,2702504,Dois Riachos,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6440.0
320,2702504,Dois Riachos,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,12230119.0
321,2702504,Dois Riachos,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1211.72
322,2702504,Dois Riachos,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3019.0
323,2702504,Dois Riachos,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6541.0
324,2702504,Dois Riachos,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3657577.0
325,2702553,Estrela de Alagoas,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,534.33
326,2702553,Estrela de Alagoas,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2744.0
327,2702553,Estrela de Alagoas,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,8529.0
328,2702553,Estrela de Alagoas,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1469957.0
329,2702553,Estrela de Alagoas,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5049.51
330,2702553,Estrela de Alagoas,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3214.0
331,2702553,Estrela de Alagoas,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,9128.0
332,2702553,Estrela de Alagoas,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,16038017.0
333,2702553,Estrela de Alagoas,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1228.68
334,2702553,Estrela de Alagoas,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3248.0
335,2702553,Estrela de Alagoas,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,9201.0
336,2702553,Estrela de Alagoas,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3993834.0
337,2702603,Feira Grande,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,476.01
338,2702603,Feira Grande,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4298.0
339,2702603,Feira Grande,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,13300.0
340,2702603,Feira Grande,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2049007.0
341,2702603,Feira Grande,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4917.15
342,2702603,Feira Grande,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4832.0
343,2702603,Feira Grande,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,14235.0
344,2702603,Feira Grande,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,22954804.0
345,2702603,Feira Grande,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1217.86
346,2702603,Feira Grande,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4861.0
347,2702603,Feira Grande,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,14273.0
348,2702603,Feira Grande,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,5921255.0
349,2702702,Feliz Deserto,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,377.06
350,2702702,Feliz Deserto,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,712.0
351,2702702,Feliz Deserto,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,2065.0
352,2702702,Feliz Deserto,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,269788.0
353,2702702,Feliz Deserto,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4596.76
354,2702702,Feliz Deserto,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,732.0
355,2702702,Feliz Deserto,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,2015.0
356,2702702,Feliz Deserto,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3299752.0
357,2702702,Feliz Deserto,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1212.08
358,2702702,Feliz Deserto,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,746.0
359,2702702,Feliz Deserto,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,2050.0
360,2702702,Feliz Deserto,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,859077.0
361,2702801,Flexeiras,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,458.97
362,2702801,Flexeiras,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2115.0
363,2702801,Flexeiras,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6399.0
364,2702801,Flexeiras,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,972095.0
365,2702801,Flexeiras,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4731.83
366,2702801,Flexeiras,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2563.0
367,2702801,Flexeiras,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6741.0
368,2702801,Flexeiras,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,11945710.0
369,2702801,Flexeiras,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1220.78
370,2702801,Flexeiras,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2554.0
371,2702801,Flexeiras,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6707.0
372,2702801,Flexeiras,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3124599.0
373,2702900,Girau do Ponciano,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,632.86
374,2702900,Girau do Ponciano,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,5914.0
375,2702900,Girau do Ponciano,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,19768.0
376,2702900,Girau do Ponciano,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3740237.0
377,2702900,Girau do Ponciano,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5424.62
378,2702900,Girau do Ponciano,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,7359.0
379,2702900,Girau do Ponciano,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,22110.0
380,2702900,Girau do Ponciano,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,38770049.0
381,2702900,Girau do Ponciano,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1255.92
382,2702900,Girau do Ponciano,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,7468.0
383,2702900,Girau do Ponciano,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,22294.0
384,2702900,Girau do Ponciano,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,9376688.0
385,2703007,Ibateguara,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,488.43
386,2703007,Ibateguara,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2620.0
387,2703007,Ibateguara,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,8135.0
388,2703007,Ibateguara,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1283368.0
389,2703007,Ibateguara,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4910.32
390,2703007,Ibateguara,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2938.0
391,2703007,Ibateguara,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,8331.0
392,2703007,Ibateguara,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,14025704.0
393,2703007,Ibateguara,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1224.9
394,2703007,Ibateguara,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2988.0
395,2703007,Ibateguara,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,8433.0
396,2703007,Ibateguara,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3653225.0
397,2703106,Igaci,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,568.92
398,2703106,Igaci,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4898.0
399,2703106,Igaci,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,14882.0
400,2703106,Igaci,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2789726.0
401,2703106,Igaci,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5138.7
402,2703106,Igaci,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,5615.0
403,2703106,Igaci,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,15655.0
404,2703106,Igaci,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,29081618.0
405,2703106,Igaci,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1232.15
406,2703106,Igaci,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,5684.0
407,2703106,Igaci,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,15770.0
408,2703106,Igaci,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,6993701.0
409,2703205,Igreja Nova,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,398.8
410,2703205,Igreja Nova,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3672.0
411,2703205,Igreja Nova,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11279.0
412,2703205,Igreja Nova,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1462993.0
413,2703205,Igreja Nova,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4692.03
414,2703205,Igreja Nova,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4038.0
415,2703205,Igreja Nova,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11613.0
416,2703205,Igreja Nova,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,17489869.0
417,2703205,Igreja Nova,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1213.97
418,2703205,Igreja Nova,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4079.0
419,2703205,Igreja Nova,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11692.0
420,2703205,Igreja Nova,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,4378246.0
421,2703304,Inhapi,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,533.65
422,2703304,Inhapi,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2964.0
423,2703304,Inhapi,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,10410.0
424,2703304,Inhapi,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1578532.0
425,2703304,Inhapi,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5050.03
426,2703304,Inhapi,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3824.0
427,2703304,Inhapi,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11583.0
428,2703304,Inhapi,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,18339542.0
429,2703304,Inhapi,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1233.34
430,2703304,Inhapi,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3822.0
431,2703304,Inhapi,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11569.0
432,2703304,Inhapi,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,4713210.0
433,2703403,Jacaré dos Homens,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,399.54
434,2703403,Jacaré dos Homens,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1107.0
435,2703403,Jacaré dos Homens,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,3225.0
436,2703403,Jacaré dos Homens,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,437454.0
437,2703403,Jacaré dos Homens,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4590.91
438,2703403,Jacaré dos Homens,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1351.0
439,2703403,Jacaré dos Homens,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,3520.0
440,2703403,Jacaré dos Homens,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,6038469.0
441,2703403,Jacaré dos Homens,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1214.71
442,2703403,Jacaré dos Homens,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1363.0
443,2703403,Jacaré dos Homens,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,3541.0
444,2703403,Jacaré dos Homens,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1656266.0
445,2703502,Jacuípe,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,374.19
446,2703502,Jacuípe,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1097.0
447,2703502,Jacuípe,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,3042.0
448,2703502,Jacuípe,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,410115.0
449,2703502,Jacuípe,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4452.96
450,2703502,Jacuípe,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1310.0
451,2703502,Jacuípe,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,3173.0
452,2703502,Jacuípe,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,5760833.0
453,2703502,Jacuípe,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1213.69
454,2703502,Jacuípe,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1329.0
455,2703502,Jacuípe,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,3209.0
456,2703502,Jacuípe,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1613604.0
457,2703601,Japaratinga,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,472.64
458,2703601,Japaratinga,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1832.0
459,2703601,Japaratinga,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5378.0
460,2703601,Japaratinga,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,864693.0
461,2703601,Japaratinga,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4804.12
462,2703601,Japaratinga,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3026.0
463,2703601,Japaratinga,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6457.0
464,2703601,Japaratinga,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,12974957.0
465,2703601,Japaratinga,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1224.25
466,2703601,Japaratinga,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3082.0
467,2703601,Japaratinga,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6544.0
468,2703601,Japaratinga,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3754267.0
469,2703700,Jaramataia,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,559.66
470,2703700,Jaramataia,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1001.0
471,2703700,Jaramataia,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,3249.0
472,2703700,Jaramataia,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,561897.0
473,2703700,Jaramataia,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5241.49
474,2703700,Jaramataia,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1170.0
475,2703700,Jaramataia,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,3518.0
476,2703700,Jaramataia,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,5965709.0
477,2703700,Jaramataia,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1241.56
478,2703700,Jaramataia,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1173.0
479,2703700,Jaramataia,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,3527.0
480,2703700,Jaramataia,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1405564.0
481,2703759,Jequiá da Praia,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,509.49
482,2703759,Jequiá da Praia,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2238.0
483,2703759,Jequiá da Praia,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5965.0
484,2703759,Jequiá da Praia,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1141271.0
485,2703759,Jequiá da Praia,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4890.16
486,2703759,Jequiá da Praia,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3517.0
487,2703759,Jequiá da Praia,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7029.0
488,2703759,Jequiá da Praia,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,15314746.0
489,2703759,Jequiá da Praia,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1219.17
490,2703759,Jequiá da Praia,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3551.0
491,2703759,Jequiá da Praia,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7086.0
492,2703759,Jequiá da Praia,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,4308024.0
493,2703809,Joaquim Gomes,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,410.85
494,2703809,Joaquim Gomes,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3612.0
495,2703809,Joaquim Gomes,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11398.0
496,2703809,Joaquim Gomes,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1481715.0
497,2703809,Joaquim Gomes,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4607.67
498,2703809,Joaquim Gomes,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4345.0
