﻿_id,Código,Município,Área plantada - Banana (cacho) (hectares) 2010,Área plantada - Banana (cacho) (hectares) 2011,Área plantada - Banana (cacho) (hectares) 2012,Área plantada - Banana (cacho) (hectares) 2013,Área plantada - Banana (cacho) (hectares) 2014,Área plantada - Banana (cacho) (hectares) 2015,Área plantada - Banana (cacho) (hectares) 2016,Área plantada - Banana (cacho) (hectares) 2017,Área plantada - Banana (cacho) (hectares) 2018,Área plantada - Banana (cacho) (hectares) 2019,Área plantada - Banana (cacho) (hectares) 2020,Área plantada - Castanha de caju (hectares) 2010,Área plantada - Castanha de caju (hectares) 2011,Área plantada - Castanha de caju (hectares) 2012,Área plantada - Castanha de caju (hectares) 2013,Área plantada - Castanha de caju (hectares) 2014,Área plantada - Castanha de caju (hectares) 2015,Área plantada - Castanha de caju (hectares) 2016,Área plantada - Castanha de caju (hectares) 2017,Área plantada - Castanha de caju (hectares) 2018,Área plantada - Castanha de caju (hectares) 2019,Área plantada - Castanha de caju (hectares) 2020,Área plantada - Coco-da-baía (hectares) 2010,Área plantada - Coco-da-baía (hectares) 2011,Área plantada - Coco-da-baía (hectares) 2012,Área plantada - Coco-da-baía (hectares) 2013,Área plantada - Coco-da-baía (hectares) 2014,Área plantada - Coco-da-baía (hectares) 2015,Área plantada - Coco-da-baía (hectares) 2016,Área plantada - Coco-da-baía (hectares) 2017,Área plantada - Coco-da-baía (hectares) 2018,Área plantada - Coco-da-baía (hectares) 2019,Área plantada - Coco-da-baía (hectares) 2020,Área plantada - Goiaba (hectares) 2010,Área plantada - Goiaba (hectares) 2011,Área plantada - Goiaba (hectares) 2012,Área plantada - Goiaba (hectares) 2013,Área plantada - Goiaba (hectares) 2014,Área plantada - Goiaba (hectares) 2015,Área plantada - Goiaba (hectares) 2016,Área plantada - Goiaba (hectares) 2017,Área plantada - Goiaba (hectares) 2018,Área plantada - Goiaba (hectares) 2019,Área plantada - Goiaba (hectares) 2020,Área plantada - Laranja (hectares) 2010,Área plantada - Laranja (hectares) 2011,Área plantada - Laranja (hectares) 2012,Área plantada - Laranja (hectares) 2013,Área plantada - Laranja (hectares) 2014,Área plantada - Laranja (hectares) 2015,Área plantada - Laranja (hectares) 2016,Área plantada - Laranja (hectares) 2017,Área plantada - Laranja (hectares) 2018,Área plantada - Laranja (hectares) 2019,Área plantada - Laranja (hectares) 2020,Área plantada - Limão (hectares) 2010,Área plantada - Limão (hectares) 2011,Área plantada - Limão (hectares) 2012,Área plantada - Limão (hectares) 2013,Área plantada - Limão (hectares) 2014,Área plantada - Limão (hectares) 2015,Área plantada - Limão (hectares) 2016,Área plantada - Limão (hectares) 2017,Área plantada - Limão (hectares) 2018,Área plantada - Limão (hectares) 2019,Área plantada - Limão (hectares) 2020,Área plantada - Mamão (hectares) 2010,Área plantada - Mamão (hectares) 2011,Área plantada - Mamão (hectares) 2012,Área plantada - Mamão (hectares) 2013,Área plantada - Mamão (hectares) 2014,Área plantada - Mamão (hectares) 2015,Área plantada - Mamão (hectares) 2016,Área plantada - Mamão (hectares) 2017,Área plantada - Mamão (hectares) 2018,Área plantada - Mamão (hectares) 2019,Área plantada - Mamão (hectares) 2020,Área plantada - Manga (hectares) 2010,Área plantada - Manga (hectares) 2011,Área plantada - Manga (hectares) 2012,Área plantada - Manga (hectares) 2013,Área plantada - Manga (hectares) 2014,Área plantada - Manga (hectares) 2015,Área plantada - Manga (hectares) 2016,Área plantada - Manga (hectares) 2017,Área plantada - Manga (hectares) 2018,Área plantada - Manga (hectares) 2019,Área plantada - Manga (hectares) 2020,Área plantada - Maracujá (hectares) 2010,Área plantada - Maracujá (hectares) 2011,Área plantada - Maracujá (hectares) 2012,Área plantada - Maracujá (hectares) 2013,Área plantada - Maracujá (hectares) 2014,Área plantada - Maracujá (hectares) 2015,Área plantada - Maracujá (hectares) 2016,Área plantada - Maracujá (hectares) 2017,Área plantada - Maracujá (hectares) 2018,Área plantada - Maracujá (hectares) 2019,Área plantada - Maracujá (hectares) 2020,Área plantada - Pimenta do reino (hectares) 2010,Área plantada - Pimenta do reino (hectares) 2011,Área plantada - Pimenta do reino (hectares) 2012,Área plantada - Pimenta do reino (hectares) 2013,Área plantada - Pimenta do reino (hectares) 2014,Área plantada - Pimenta do reino (hectares) 2015,Área plantada - Pimenta do reino (hectares) 2016,Área plantada - Pimenta do reino (hectares) 2017,Área plantada - Pimenta do reino (hectares) 2018,Área plantada - Pimenta do reino (hectares) 2019,Área plantada - Pimenta do reino (hectares) 2020
38,2703502,Jacuípe,25,25,0,29,0,0,0.0,500,506,506,450,0,0,0,0,0,0,10.0,10,10,0,0,33,30,0,30,23,23,23.0,150,160,160,160,0,0,0,0,0,0,2.0,2,5,5,5,45,40,0,40,130,130,130.0,200,250,260,260,15,15,0,15,2,2,4.0,10,10,10,10,0,0,0,0,0,0,0.0,5,5,5,5,0,0,0,0,0,0,4.0,10,10,10,10,5,5,0,5,0,0,5.0,8,10,10,13,0,0,0,0,0,0,0.0,0,5,5,5
39,2703601,Japaratinga,28,28,0,110,110,110,110.0,200,180,185,185,0,0,0,0,0,0,0.0,25,30,30,30,645,620,0,400,1040,1040,1040.0,900,1200,1200,1200,0,0,0,0,0,0,0.0,5,7,10,10,2,2,0,9,9,9,9.0,9,9,9,9,0,0,0,9,9,9,9.0,9,9,10,10,0,0,0,0,3,3,3.0,6,7,9,9,2,2,0,50,50,50,50.0,50,50,50,50,4,4,0,5,5,5,5.0,10,12,15,12,0,0,0,0,0,0,0.0,5,8,10,10
40,2703700,Jaramataia,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
41,2703759,Jequiá da Praia,4,4,4,0,0,0,9.0,11,26,26,31,0,0,0,0,0,0,10.0,10,6,6,5,263,263,263,263,282,278,1714.0,1500,1500,1500,1500,0,0,0,0,0,0,0.0,1,1,2,2,7,7,7,0,0,0,0.0,1,3,4,4,0,0,0,0,0,0,0.0,1,1,1,3,80,80,80,80,60,60,6.0,3,60,110,91,0,0,0,0,0,0,5.0,10,10,10,10,0,0,0,0,0,0,5.0,5,5,5,12,0,0,0,0,0,0,0.0,0,0,0,0
42,2703809,Joaquim Gomes,210,220,210,210,210,200,220.0,210,330,340,350,0,0,0,0,0,0,0.0,15,10,0,0,0,0,0,0,0,0,0.0,60,60,60,50,0,0,0,0,0,0,0.0,6,5,5,5,20,25,32,32,32,43,100.0,430,450,450,450,0,0,0,0,0,0,0.0,25,25,10,10,0,0,0,0,0,0,0.0,3,3,2,2,14,14,14,14,14,14,0.0,50,50,50,50,0,0,0,0,0,0,0.0,20,30,20,20,0,0,0,0,0,0,0.0,0,0,0,0
43,2703908,Jundiá,9,9,0,8,8,8,8.0,15,15,19,19,0,0,0,0,0,0,0.0,0,0,0,0,2,2,0,2,2,2,2.0,5,7,7,8,0,0,0,0,0,0,0.0,0,0,0,0,18,18,0,6,6,6,6.0,6,6,6,6,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,2,2,0,2,2,2,2.0,4,4,4,4,2,2,0,2,0,0,0.0,6,6,3,3,30,30,0,30,30,70,70.0,50,50,50,50
44,2704005,Junqueiro,8,8,8,0,0,10,10.0,20,30,30,32,0,0,0,0,0,0,0.0,8,8,8,8,30,30,30,30,50,56,76.0,110,100,110,110,0,0,0,0,0,0,0.0,0,0,3,3,12,12,12,0,0,10,12.0,12,12,12,12,0,0,0,0,0,0,1.0,1,1,1,3,8,8,8,18,12,11,12.0,15,18,18,18,0,0,0,0,0,0,10.0,10,10,0,10,0,0,0,0,0,5,6.0,6,5,17,17,0,0,0,0,0,0,1.0,4,4,1,4
45,2704104,Lagoa da Canoa,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
46,2704203,Limoeiro de Anadia,0,0,0,0,5,10,10.0,30,40,40,60,0,0,0,0,0,0,0.0,6,6,6,6,10,10,10,10,120,50,29.0,20,60,60,70,4,4,0,0,5,10,10.0,15,15,15,17,0,0,0,0,5,10,10.0,5,4,21,10,0,0,0,0,5,3,3.0,10,10,12,14,8,8,3,0,15,30,25.0,10,16,26,16,1,1,0,0,0,20,5.0,5,5,12,5,2,2,0,0,20,20,20.0,10,12,12,12,0,0,0,0,0,0,0.0,0,0,0,0
47,2704302,Maceió,3,2,0,0,0,0,0.0,2,2,4,4,0,0,0,0,0,0,0.0,0,0,0,0,350,360,0,360,370,370,370.0,370,450,450,450,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,22,20,0,0,0,0,0.0,3,3,5,5,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
48,2704401,Major Isidoro,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
49,2704500,Maragogi,348,348,0,320,49,100,100.0,187,250,260,320,0,0,0,0,0,0,0.0,0,0,0,0,1030,965,0,965,1060,1590,2429.0,2400,2400,2800,2100,0,0,0,0,0,0,8.0,15,15,15,15,110,110,0,110,0,0,50.0,50,50,50,55,1,1,0,1,0,0,0.0,20,20,20,40,2,2,0,0,0,0,20.0,20,15,20,20,7,7,0,7,0,0,55.0,70,65,68,100,120,120,0,100,178,178,178.0,100,100,100,105,0,0,0,0,0,0,0.0,0,0,0,0
50,2704609,Maravilha,0,0,0,0,0,0,0.0,0,0,0,0,8,8,5,3,3,3,3.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
51,2704708,Marechal Deodoro,3,3,0,0,0,1,3.0,3,8,10,10,0,0,0,0,0,0,0.0,0,0,0,0,700,731,0,3120,788,788,788.0,630,621,621,621,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,8,8,8,8,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,46,40,0,0,0,0,0.0,3,3,3,3,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,10.0,6,6,6,6
52,2704807,Maribondo,8,8,8,5,5,5,5.0,30,70,50,70,0,0,0,0,0,0,0.0,0,0,0,0,3,3,0,0,0,0,0.0,10,10,10,30,0,0,0,0,0,0,0.0,3,3,3,10,0,0,0,0,10,10,10.0,10,10,10,20,0,0,0,0,0,0,0.0,2,2,2,5,0,0,0,0,0,0,0.0,5,5,5,8,14,11,5,5,5,5,5.0,10,15,15,25,0,0,0,0,0,0,0.0,10,15,15,20,0,0,0,0,0,0,0.0,3,3,3,8
53,2704906,Mar Vermelho,4,4,4,4,12,12,10.0,10,10,14,14,0,0,0,0,0,0,0.0,3,3,0,0,0,0,0,0,0,0,0.0,1,1,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,4,4,4,4,4.0,4,4,4,5,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,3,0,0,0,0,0,0,0,0,0,5.0,5,7,7,7,0,0,0,0,0,0,0.0,0,0,0,0
54,2705002,Mata Grande,25,22,25,25,25,30,48.0,40,40,40,40,10,10,10,10,10,10,10.0,10,15,7,7,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,1,1,6,6,6,6,6,6,6.0,6,6,6,10,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,4.0,8,8,13,13,30,30,30,30,30,30,30.0,15,10,5,8,0,0,0,0,0,0,4.0,4,4,8,8,0,0,0,0,0,0,0.0,0,0,0,0
55,2705101,Matriz de Camaragibe,14,14,0,6,6,6,45.0,50,50,50,50,0,0,0,0,0,0,0.0,0,0,0,0,46,40,0,25,43,43,43.0,70,70,80,80,0,0,0,0,0,0,6.0,10,10,10,10,2,2,0,2,2,2,2.0,25,30,30,25,0,0,0,0,0,0,2.0,3,3,3,8,0,0,0,0,0,0,10.0,3,3,3,3,0,0,0,0,0,0,5.0,50,60,80,80,2,2,0,3,3,3,3.0,20,20,20,20,0,0,0,0,0,0,0.0,3,3,3,3
56,2705200,Messias,4,4,0,0,5,10,10.0,11,11,13,14,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,3,3,3.0,4,4,7,7,0,0,0,0,2,5,5.0,5,5,5,5,4,4,0,0,35,35,35.0,40,40,44,44,0,0,0,0,1,1,1.0,1,1,1,1,0,0,0,0,0,0,0.0,0,0,0,0,2,2,0,0,1,2,2.0,4,4,4,4,0,0,0,2,3,3,3.0,3,5,10,10,0,0,0,0,0,0,0.0,0,0,0,0
57,2705309,Minador do Negrão,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
58,2705408,Monteirópolis,0,0,0,0,0,0,0.0,0,0,0,0,235,150,120,150,150,150,150.0,75,75,25,25,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
59,2705507,Murici,27,27,27,31,31,40,80.0,300,352,460,450,0,0,0,0,0,0,0.0,8,8,0,0,0,0,0,0,0,0,0.0,70,87,93,60,0,0,0,0,0,0,0.0,75,80,80,80,6,6,6,6,6,90,110.0,300,300,410,430,0,0,0,0,0,0,0.0,0,0,10,10,0,0,0,0,0,0,0.0,100,109,111,111,4,4,4,4,4,4,4.0,32,35,45,45,0,0,0,0,0,0,0.0,80,80,150,165,0,0,0,0,0,0,0.0,0,0,0,0
60,2705606,Novo Lino,180,195,180,170,170,65,158.0,235,235,270,250,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,50,50,50,45,0,0,0,0,0,0,0.0,0,0,0,0,5,6,11,11,11,42,20.0,50,50,50,50,0,0,0,0,0,0,0.0,0,0,5,5,0,0,0,0,0,0,0.0,0,0,3,5,3,3,3,3,3,3,3.0,45,45,45,45,0,0,0,0,0,0,0.0,23,23,45,45,0,0,0,0,0,22,50.0,90,90,90,100
61,2705705,Olho d'Água das Flores,0,0,0,0,0,0,0.0,0,0,0,0,190,145,190,45,45,45,45.0,45,45,45,45,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,1,1,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,1,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
62,2705804,Olho d'Água do Casado,0,0,0,0,0,0,0.0,0,0,0,0,125,125,125,125,125,125,125.0,30,30,30,25,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
63,2705903,Olho d'Água Grande,4,3,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,3,3,3,3,5,5,5,5,3,3,3.0,1,1,1,1,0,0,0,0,0,0,0.0,0,0,0,0,2,2,2,2,1,1,1.0,1,1,1,1,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,4,4,4,4,2,2,2.0,2,2,2,8,0,0,0,0,0,0,0.0,0,0,3,2,0,0,0,0,0,0,0.0,0,0,0,0
64,2706000,Olivença,0,0,0,0,0,0,0.0,0,0,0,0,295,295,295,250,250,250,250.0,150,175,50,65,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
65,2706109,Ouro Branco,0,0,0,0,0,0,0.0,0,0,0,0,30,30,30,15,15,15,7.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
66,2706208,Palestina,0,0,0,0,0,0,0.0,0,0,0,0,4,4,2,2,2,2,2.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
67,2706307,Palmeira dos Índios,276,265,276,276,276,276,276.0,190,240,240,240,80,96,130,130,130,130,130.0,75,75,75,75,20,20,20,20,20,20,20.0,2,2,3,3,8,8,8,8,8,8,8.0,8,8,8,12,28,28,28,20,20,20,20.0,20,20,20,20,1,1,1,1,1,1,1.0,1,1,1,2,4,4,6,3,3,3,3.0,3,3,3,3,200,200,200,180,180,180,180.0,70,70,80,80,6,6,2,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
68,2706406,Pão de Açúcar,0,0,0,0,0,0,0.0,8,7,7,10,4,4,3,4,4,4,4.0,4,4,1,1,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,1,1,2,4,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,1,1,2,3,0,0,0,0,0,0,0.0,18,18,18,18,0,0,0,0,0,0,0.0,15,16,16,16,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
69,2706422,Pariconha,4,4,4,4,4,4,1.0,3,5,7,7,10,10,10,10,10,10,10.0,15,15,15,15,0,0,0,0,0,0,0.0,5,3,8,11,0,0,0,0,0,0,0.0,1,3,2,4,0,0,0,0,0,0,0.0,2,7,6,6,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,2,2,2,2,0,0,0,0,0,0,0.0,0,0,2,2,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
70,2706448,Paripueira,3,3,0,6,0,0,0.0,3,3,3,3,0,0,0,0,0,0,0.0,0,0,0,0,275,260,0,260,275,275,275.0,275,275,275,275,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,3,1,1.0,3,3,3,3,0,0,0,0,0,0,0.0,0,0,1,1,0,0,0,0,0,0,0.0,0,0,0,0,3,3,0,0,0,0,0.0,3,5,5,5,0,0,0,0,0,0,0.0,1,1,1,1,0,0,0,0,0,0,0.0,0,0,0,10
71,2706505,Passo de Camaragibe,18,18,0,20,70,70,70.0,15,15,16,14,0,0,0,0,0,0,0.0,0,0,0,0,618,580,0,580,875,875,875.0,750,800,750,700,0,0,0,0,0,0,0.0,0,0,0,0,1,1,0,10,10,10,10.0,4,4,4,4,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,4,4,0,4,0,0,0.0,5,5,5,5,1,1,0,1,0,0,0.0,3,3,3,8,0,0,0,0,0,0,0.0,3,5,5,5
72,2706604,Paulo Jacinto,10,10,10,10,10,6,10.0,10,10,10,10,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,1,1,1,1,10,8,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,3,3,3,3,3,3,3.0,3,3,3,3,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
73,2706703,Penedo,25,17,15,15,15,15,44.0,50,55,60,60,0,0,0,0,0,0,0.0,3,3,3,3,391,370,289,289,170,200,210.0,210,210,210,210,8,7,0,0,0,0,0.0,1,2,2,2,18,15,10,10,10,10,10.0,10,10,10,10,0,0,0,0,0,0,0.0,10,10,10,10,0,0,0,0,0,40,40.0,40,22,25,25,48,40,28,28,28,15,15.0,30,30,30,30,65,40,75,75,0,30,300.0,60,60,70,70,0,0,0,0,0,0,0.0,0,0,0,0
74,2706802,Piaçabuçu,13,13,13,13,13,20,20.0,23,23,25,27,0,0,0,0,0,0,0.0,5,6,6,6,2337,2337,2337,2337,2337,2330,2330.0,2500,2500,2015,2375,0,0,0,0,0,0,0.0,0,0,0,0,1,1,1,1,1,1,1.0,1,1,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,20,20,20,20,20,100,100.0,110,112,112,112,0,0,0,0,0,0,2.0,5,6,8,9,0,0,0,0,0,0,0.0,0,0,0,0
75,2706901,Pilar,7,7,0,0,3,3,3.0,5,5,6,7,0,0,0,0,0,0,0.0,0,0,0,0,80,80,0,80,80,80,80.0,80,80,80,80,1,1,0,0,0,0,0.0,0,0,0,0,19,12,0,0,0,0,0.0,0,0,0,0,6,6,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,1,12,12,0,0,0,0,0.0,3,3,4,4,0,0,0,0,0,0,0.0,3,3,3,4,0,0,0,0,0,0,0.0,0,0,0,0
76,2707008,Pindoba,7,5,7,7,7,7,7.0,7,7,7,7,0,0,0,0,0,0,0.0,4,4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,2,4,4,4,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
77,2707107,Piranhas,0,0,0,0,0,0,0.0,3,2,2,2,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,1,1,1,1,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,2,1,1,1,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
78,2707206,Poço das Trincheiras,0,0,0,0,0,0,0.0,0,0,0,0,8,8,8,4,4,4,4.0,2,2,2,3,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
79,2707305,Porto Calvo,110,110,0,50,50,50,155.0,380,400,400,350,0,0,0,0,0,0,0.0,3,3,0,0,120,115,0,115,90,90,90.0,350,350,350,350,5,5,0,0,0,0,1.0,1,1,1,1,24,24,0,24,24,24,50.0,70,80,80,80,1,0,0,0,0,0,1.0,2,2,5,8,0,0,0,0,0,0,2.0,1,2,2,2,0,0,0,0,0,0,1.0,2,2,5,10,15,15,0,20,0,0,0.0,2,5,7,20,10,10,0,0,0,0,0.0,0,8,6,12
80,2707404,Porto de Pedras,62,64,0,64,15,15,364.0,250,250,250,250,0,0,0,0,0,0,10.0,12,30,30,30,648,610,0,610,668,668,1571.0,3000,1500,1300,1300,0,0,0,0,0,0,10.0,10,10,10,10,2,2,0,2,3,3,3.0,7,7,7,7,0,0,0,0,0,0,0.0,1,1,2,2,0,0,0,0,0,0,3.0,1,1,2,2,2,2,0,6,6,6,15.0,30,40,40,40,7,7,0,7,5,5,5.0,10,10,20,20,5,5,0,0,0,0,0.0,0,0,0,0
81,2707503,Porto Real do Colégio,3,3,3,3,2,3,3.0,3,3,3,3,0,0,0,0,0,0,0.0,0,0,0,0,70,60,30,30,30,30,30.0,30,30,30,30,0,0,0,0,0,0,0.0,1,1,1,1,2,2,2,2,2,2,2.0,2,2,2,2,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,20,15,15,15,12,12,12.0,12,12,12,12,0,0,0,0,0,0,0.0,1,1,1,1,0,0,0,0,0,0,0.0,0,0,0,0
82,2707602,Quebrangulo,20,15,20,20,20,20,20.0,60,80,100,120,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,1,1,3,3,0,0,0,0,0,0,0.0,20,20,20,20,0,0,0,0,0,0,0.0,5,5,5,5,0,0,0,0,0,0,0.0,0,0,0,0,4,4,4,2,4,4,4.0,10,10,10,10,0,0,0,0,0,0,2.0,10,13,13,13,0,0,0,0,0,0,0.0,0,0,0,0
83,2707701,Rio Largo,1,1,0,0,1,1,1.0,4,4,8,8,0,0,0,0,0,0,0.0,0,0,0,0,4,4,0,4,4,4,4.0,5,5,5,5,0,0,0,0,0,0,0.0,0,0,1,1,0,0,0,0,0,0,0.0,0,0,1,1,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,1,1,1,1,4,4,0,0,0,0,0.0,4,4,4,4,0,0,0,3,0,0,0.0,2,2,4,4,0,0,0,0,0,0,0.0,0,0,0,0
