﻿_id,Pilar,Indicador,Ordem,UF,Ano Atualiza‡Æo,Ano Publica‡Æo,Nota Bruta Indicador,Descri‡Æo Sint tica,Fonte Oficial,Unidade de Medida,Detalhes,Nota Normalizada Indicador
1650, Ranking Geral, Total,1,RR,2015,2015,"48,00708357",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","36,84560359"
1651,Potencial de Mercado,Tamanho de mercado,1,RS,2014,2015,"280,2165883",Produto Interno Bruto (PIB) real a pre‡os de 2012,IBGE/IBCR/CAGED,R$ bilhäes,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"20,87529433"
1652,Potencial de Mercado,Taxa de crescimento,1,RS,2014,2015,"2,697704965",M‚dia M¢vel de cinco per¡odos para a taxa de crescimento anual do PIB,IBGE/IBCR/CAGED,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"60,54336059"
1653,Potencial de Mercado, Total,1,RS,2015,2015,"43,17527987",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","67,99912086"
1654,Infraestrutura,Acessibilidade do Servi‡o de Telecomunica‡äes,1,RS,2014,2015,"161,3819807",Densidade de acessos por 100 habitantes (telefonia m¢vel e banda larga*),ANATEL,Acessos por 100 mil habitantes,"","42,10494309"
1655,Infraestrutura,Custo de Combust¡veis,-1,RS,2014,2015,"2,693421642","Pre‡o pago em reais por consumidores finais (etanol, gasolina e diesel)",ANP,Reais (R$),"A partir da edi‡Æo de 2018, ou seja, do dado de 2017 o pre‡o pago passou a ser ponderado pela participa‡Æo dos combust¡veis no consumo total.","79,37328469"
1656,Infraestrutura,Custo de Saneamento B sico,-1,RS,2013,2015,"4,18",Tarifa m‚dia praticada pelo servi‡o de tratamento e distribui‡Æo,SNIS,Reais ($) por m3,"",0
1657,Infraestrutura,Custo de Telecomunica‡äes,-1,RS,2014,2015,"0,289913047",Custo dos servi‡os de telecomunica‡äes,ANATEL,Centavos de reais por minuto,"","66,84737614"
1658,Infraestrutura,Disponibilidade de Voos Diretos,1,RS,2014,2015,19000,N£mero de voos diretos,ANAC,N£mero de voos,"","5,882352941"
1659,Infraestrutura,Acesso … Energia El‚trica,1,RS,2013,2015,"99,57307885",Propor‡Æo de domic¡lios com acesso a energia el‚trica (ilumina‡Æo el‚trica).,PNADc /IBGE,Porcentagem %,"","93,32173352"
1660,Infraestrutura,Custo da Energia El‚trica,-1,RS,2014,2015,"395,2156502","Tarifa m‚dia praticada para o consumo comercial, residencial e industrial.",ANEEL,R$/MWh,"","56,38495708"
1661,Infraestrutura,Qualidade da Energia El‚trica,-1,RS,2014,2015,"1,27237735","O indicador aponta o Desempenho Global de Continuidade, que considera a dura‡Æo e frequˆncia de interrup‡äes no servi‡o de energia.",ANEEL,Pontua‡Æo,"","53,78390098"
1662,Infraestrutura,Mobilidade Urbana,-1,RS,2013,2015,"25,03123732",Tempo gasto no trajeto entre casa e trabalho (minutos),PNADc /IBGE,Minutos,"","81,92295845"
1663,Infraestrutura,Qualidade das Rodovias,1,RS,2014,2015,"3,172995781",Avalia‡Æo das condi‡äes das vias rodovi rias (nota entre 1 (ruim) a 5 (¢timo) ponderada pela extensÆo pesquisada),CNT,Pontua‡Æo de 1 a 5,"","46,23990442"
1664,Infraestrutura,Qualidade do Servi‡o de Telecomunica‡äes,1,RS,2014,2015,"97,79936712",M‚dia do ranking de banda larga fixa e do de telefonia m¢vel (percentual de indicadores com cumprimento de metas),ANATEL,Porcentagem %,"","98,26089058"
1665,Infraestrutura, Total,1,RS,2015,2015,"56,56751665",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","52,48442042"
1666,Capital Humano,Custo de MÆo de Obra,-1,RS,2014,2015,"1929,425","Rendimento m‚dio nominal de todos os trabalhos, habitualmente recebido por mˆs, pelas pessoas de 14 anos ou mais de idade, ocupadas na semana de referˆncia, com rendimento de trabalho (Reais)",PNADc /IBGE,Reais (R$),"A partir da publica‡Æo de 2016, ou seja, do dado de 2015, passou a ser usado o rendimento m‚dio nominal de todos os trabalhos, antes disso se usava o rendimento m‚dio real do trabalho principal","54,86567352"
1667,Capital Humano,PEA com Ensino Superior,1,RS,2013,2015,"12,11492418",Pessoas de 10 anos ou mais de idade com 15 anos ou mais de estudo/popula‡Æo economicamente ativa.,PNADc /IBGE,Porcentagem %,"","27,71087785"
1668,Capital Humano,Produtividade do Trabalho,1,RS,2013,2015,"46,72847485",PIB pelo total de pessoas ocupadas no per¡odo,PNADc /IBGE,Mil Reais (R$) por habitante,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"33,01693162"
1669,Capital Humano,Qualifica‡Æo dos Trabalhadores,1,RS,2013,2015,"9,9037157",Anos de estudos da popula‡Æo economicamente ativa.,PNADc /IBGE,Anos,"","54,39659616"
1670,Capital Humano, Total,1,RS,2015,2015,"46,16125044",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","27,59585588"
1671,Educa‡Æo,Avalia‡Æo da Educa‡Æo,1,RS,2015,2015,100,Dummy para existˆncia avalia‡äes sistem ticas de educa‡Æo (100 = H  um sistema; 0 = NÆo h  um sistema),Secretarias Estaduais de Educa‡Æo,Pontua‡Æo de 0 ou 100,"A partir de 2017 a vari vel deixou de ser bin ria (0 para estados que nÆo possuem e 100 para os que possuem algum tipo de avalia‡Æo) e passou a considerar uma m‚dia ponderada para a existˆncia de avalia‡äes nos £ltimos anos, al‚m de considerar pontos tamb‚m para os estados em que o sistema de avalia‡Æo est  em implementa‡Æo.",100
1672,Educa‡Æo,IDEB,1,RS,2013,2015,"4,734148177","Qualidade da educa‡Æo b sica do Brasil, considera fluxo escolar e m‚dia de desempenhos nas avalia‡äes de toda a rede de ensino (nota de  0 a 10)",INEP,Pontua‡Æo de 0 a 10,"","77,78515241"
1673,Educa‡Æo,ENEM,1,RS,2013,2015,"517,0218084",Desempenho dos alunos do Ensino M‚dio para acesso ao Ensino Superior e a programas de financiamento em institui‡äes privadas (nota de 0 a 1000).,INEP,Pontua‡Æo de 0 a 1000,"","73,56459282"
1674,Educa‡Æo,PISA,1,RS,2012,2015,"419,7",Desempenho dos estudantes na faixa dos 15 anos no Programa internacional de avalia‡Æo dos estudantes (Nota: 0-1000),PISA,Pontua‡Æo de 0 a 1000,"","95,3180212"
1675,Educa‡Æo,Öndice de Oportunidade da Educa‡Æo,1,RS,2015,2015,"4,523484",Mede a qualidade das oportunidades educacionais oferecidas por munic¡pios e estados (Nota: 0-10),CLP/Metas,Pontua‡Æo de 0 a 10,"","66,19599857"
1676,Educa‡Æo,Taxa de Abandono do Ensino Fundamental,-1,RS,2013,2015,"2,187198341",Porcentagem dos alunos do ensino fundamental que abandonam os estudos,Portal Qedu,Porcentagem %,A partir de 2017 o indicador Taxa de abandono do ensino fundamental foi substitu¡do pelo Taxa de frequˆncia l¡quida do ensino fundamental,"90,22750869"
1677,Educa‡Æo,Taxa de Abandono do Ensino M‚dio,-1,RS,2013,2015,"8,903980929",Porcentagem dos alunos do ensino m‚dio que abandonam os estudos.,Portal Qedu,Porcentagem %,A partir de 2017 o indicador Taxa de abandono do ensino m‚dio foi substitu¡do pelo Taxa de frequˆncia l¡quida do ensino m‚dio,"64,91726501"
1678,Educa‡Æo, Total,1,RS,2015,2015,"76,86824701",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","74,42215801"
1679,Sustentabilidade Social,Seguran‡a Alimentar,-1,RS,2013,2015,"2,52061224","% domic¡lios com renda domiciliar per capita inferior … linha de extrema pobreza (valor de uma cesta de alimentos com o m¡nimo de calorias necess rias para suprir adequadamente uma pessoa, com base em recomenda‡äes da FAO e da OMS)",Ipea,Porcentagem %,A partir de 2019 o indicador foi retirado do Ranking por possuir forte rela‡Æo com o de Fam¡lias abaixo da linha da pobreza,"95,91327656"
1680,Sustentabilidade Social,Inadequa‡Æo de Moradia FJP,-1,RS,2013,2015,"3,136970012","% de moradias que apresentam,entre outras caracter¡sticas, coabita‡Æo familiar e/ou habita‡Æo prec ria  (metodologia da Funda‡Æo JoÆo Pinheiro)",Funda‡Æo JoÆo Pinheiro,Porcentagem %,"A partir de 2020, foi necess rio altera‡Æo metodol¢gica tendo em vista a nÆo atualiza‡Æo desde de 2015 do indicador da Funda‡Æo JoÆo Pinheiro, por isso a fonte do indicador passou a ser a PNADc Anual (IBGE).","96,58347536"
1681,Sustentabilidade Social,Fam¡lias abaixo da linha da pobreza,-1,RS,2013,2015,"2,622803879","% de domic¡lios com renda domiciliar per capita inferior … linha de pobreza. A linha de pobreza aqui considerada ‚ definida pelo decreto 7492 (abaixo de R$77,00 mensais)",PNADc /IBGE,Porcentagem %,"","94,246337"
1682,Sustentabilidade Social,Desigualdade de renda,-1,RS,2013,2015,"0,477581567",Coeficiente de gini (1=Desigualdade M xima/0=Igualdade M xima),Ipea,Coeficiente GINI,"","70,19056942"
1683,Sustentabilidade Social,Acesso ao Saneamento B sico - µgua,1,RS,2013,2015,"98,74434957",% de domicilios com acesso …  gua canalizada de rede geral de distribui‡Æo,PNADc /IBGE,Porcentagem %,"","97,31228765"
1684,Sustentabilidade Social,Acesso ao Saneamento B sico - Esgoto,1,RS,2013,2015,"98,92014063",% de domicilios com acesso … rede coletora de esgoto,PNADc /IBGE,Porcentagem %,"","95,55346104"
1685,Sustentabilidade Social,Mortes Evit veis,-1,RS,2013,2015,"16,84492301",RazÆo de Mortalidade Proporcional: mortes abaixo de 50 anos/ total de ¢bitos,Datasus,Porcentagem %,A partir de 2019 o indicador foi retirado do Ranking por possuir forte rela‡Æo com o de Mortalidade Precoce,100
1686,Sustentabilidade Social,Anos potenciais de vida perdidos,-1,RS,2013,2015,"5,583650629",M‚dia da diferen‡a da faixa et ria em que os ¢bitos registrados ocorreram e a expectativa de vida ao nascer do Brasil.,Datasus,Anos,"",100
1687,Sustentabilidade Social,Formalidade do Mercado de Trabalho,1,RS,2013,2015,"70,28409091",Propor‡Æo de empregados de 10 anos ou mais de idade com carteira de trabalho assinada em rela‡Æo ao total de ocupados,PNADc /IBGE,Porcentagem %,"A partir da edi‡Æo de 2018, ou seja, dos dados de 2017 ao inv‚s de se considerar trabalhadores com carteira de trabalho assinada acima de 10 anos o o conceito foi ampliado para todo mercado de trabalho formal e passou a considerar empregafos de 14 anos ou mais, assim, al‚m do empregado com carteira assinada entraram para o indicador: militar e servidor estatut rio, conta-pr¢pria, empregador e trabalhador familiar auxiliar que contribui para o instituto de previdˆncia","83,88194131"
1688,Sustentabilidade Social,Inser‡Æo Econ“mica,1,RS,2014,2015,"50,42119314",Propor‡Æo de ocupados em rela‡Æo a Popula‡Æo Economicamente Ativa,IBGE,Porcentagem %,"","88,55068619"
1689,Sustentabilidade Social,IDH,1,RS,2010,2015,"0,746",IDH estadual,PNUD,Öndice de 0 a 1,"","59,58549223"
1690,Sustentabilidade Social,Inser‡Æo Econ“mica dos Jovens,1,RS,2013,2015,"85,64074154",Propor‡Æo dos jovens que estudam ou trabalham,IBGE,Porcentagem %,"","88,87520713"
1691,Sustentabilidade Social,Mortalidade Materna,-1,RS,2013,2015,"2,053911441",àbitos maternos em rela‡Æo a popula‡Æo feminina em idade f‚rtil (15-49 anos).,Datasus,Taxa de mortalidade por 100 mil mulheres,"","97,84951853"
1692,Sustentabilidade Social,Mortalidade Precoce,-1,RS,2013,2015,"90,15622301","Mortalidade de Jovens (15-29 anos) por causas externas.
",Datasus,Taxa de mortalidade por 100 mil jovens,"","77,81924986"
1693,Sustentabilidade Social,Previdˆncia Social,1,RS,2013,2015,"75,58582704",Propor‡Æo de idosos (mais de 60 anos) que recebem previdˆncia social,IBGE,Porcentagem %,A partir de 2019 o indicador foi retirado do Ranking porque nÆo deve ser feita compara‡Æo entre os estados tendo em vista que os gastos previdenci rios sÆo uma despesa do governo federal e a solicita‡Æo ‚ feita diretamente ao INSS,"82,49441252"
1694,Sustentabilidade Social,Mortalidade na Infƒncia,-1,RS,2013,2015,"2,498419717",àbitos de menores de cinco anos por grupo de 1.000 nascidos vivos,Datasus,Porcentagem %,"","94,43359698"
1695,Sustentabilidade Social, Total,1,RS,2015,2015,"87,45786715",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","92,22834815"
1696,Seguran‡a P£blica,D‚ficit Carcer rio,-1,RS,2014,2015,"1,211266998",Rela‡Æo detentos / Vagas,F¢rum de Seguran‡a P£blica,Porcentagem %,"","82,07450382"
1697,Seguran‡a P£blica,Mortes a esclarecer,-1,RS,2014,2015,...,"# ""mortes a esclarecer"" / 100 mil habitantes",F¢rum de Seguran‡a P£blica,Taxa de mortalidade por 100 mil habitantes,"A partir da edi‡Æo de 2017, ou seja, do dado de 2015 a fonte passou a ser o Datasus e nÆo mais o ""F¢rum de Seguran‡a P£blico"", assim, mortes a esclarecer significam: àbitos por causas externas a partir de ""Eventos cuja inten‡Æo ‚ indeterminada""",0
1698,Seguran‡a P£blica,Atua‡Æo do Sistema de Justi‡a Criminal,1,RS,2014,2015,"4,342869342",Total da popula‡Æo carcer ria (regime fechado) em rela‡Æo ao n£mero de homic¡dios.,F¢rum de Seguran‡a P£blica,Porcentagem %,"A partir da edi‡Æo de 2018, ou seja, do dado de 2017 passou a ser usado como numerador a popula‡Æo prisional acusada de homic¡dio e nÆo mais a popula‡Æo carcer ria total.","14,12726303"
1699,Seguran‡a P£blica,Mortalidade no Trƒnsito,-1,RS,2013,2015,"26,6734757",àbitos por causas externas (acidentes em transporte terrestre) em rela‡Æo ao total de habitantes.,Datasus,Mortes em rela‡Æo a frota e aos habitantes,"Antes de 2019 o nome do indicador era ""Seguran‡a no Trƒnsito"" ","92,50951054"
1700,Seguran‡a P£blica,Seguran‡a Pessoal,-1,RS,2014,2015,"20,89714234",àbitos resultantes de agressäes (homic¡dios) em rela‡Æo a popula‡Æo total.,F¢rum de Seguran‡a P£blica,àbitos por 100 mil habitantes,"","79,43056329"
1701,Seguran‡a P£blica,Seguran‡a Patrimonial,-1,RS,2014,2015,"526,2497668",Roubos e furto de ve¡culos em rela‡Æo a frota total (por 100 mil ve¡culos).,F¢rum de Seguran‡a P£blica,Roubos e furtos por 100 mil ve¡culos,"A partir da edi‡Æo de 2019, ou seja, do dado de 2018, passou a ser usado o n£mero de roubos totais no lugar de roubos e furtos de ve¡culos","55,99284793"
1702,Seguran‡a P£blica, Total,1,RS,2015,2015,"59,40873736",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","76,92496795"
1703,Solidez Fiscal,Dependˆncia Fiscal,1,RS,2014,2015,"82,43626099","Grau de autonomia financeira do Estado tendo por base a participa‡Æo das receitas correntes pr¢prias (realizadas) sobre a receita corrente total, dado pela f¢rmula: 1 ? (transferˆncias correntes/receita corrente total)",Siconfi,Porcentagem %,"Antes de 2020 o indicador era ""Autonomia Fiscal"". Na edi‡Æo de 2020, ou seja, no dado de 2019 a razÆo transferˆncias correntes/receita corrente total deixou de ser deduzida de 1. RJ e do DF podem subestimar o indicador. No RJ, o estado classifica algumas receitas de royalties e participa‡äes especiais do petr¢leo como pr¢prias. No DF, receitas do Fundo Constitucional do DF sÆo classificadas como pr¢prias, quando na pr tica sÆo transferˆncias da UniÆo.","85,29616832"
1704,Solidez Fiscal,Taxa de Investimentos,1,RS,2014,2015,"0,034553313",Investimento liquidado / receita corrente l¡quida,Siconfi,Porcentagem %,"Antes da edi‡Æo de 2020 o indicador era conhecido como ""Capacidade de Investimento""","1,111950826"
1705,Solidez Fiscal,Resultado Nominal,1,RS,2014,2015,"1,255681202","Diferen‡a entre receitas e despesas prim rias no per¡odo acrescidas das despesas com juros nominais incidentes sobre a d¡vida p£blica interna e externa, dividido pelo PIB",Siconfi,Porcentagem %,"","47,92807833"
1706,Solidez Fiscal,Solvˆncia Fiscal,-1,RS,2014,2015,"209,3344284",D¡vida consolidada l¡quida / receita corrente l¡quida,Siconfi,Porcentagem %,"","13,21755328"
1707,Solidez Fiscal,Sucesso do Planejamento Or‡ament rio,1,RS,2014,2015,"89,63717447",Despesa liquidada pela despesa total atualizada (dota‡Æo or‡ament ria).,Siconfi,Porcentagem %,"Antes de 2020 o indicador era chamado de ""Sucesso da Execu‡Æo Or‡ament ria""","66,91474038"
1708,Solidez Fiscal, Total,1,RS,2015,2015,"40,26828598",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","55,89805166"
1709,Eficiˆncia da M quina P£blica,Eficiˆncia do Judici rio,-1,RS,2013,2015,"62,47171086",Taxa de congestionamento = 1 - (processos baixados)/(casos novos + casos pendentes),Justi‡a em N£meros/CNJ,Porcentagem %,"A partir da edi‡Æo de 2020, ou seja, do dado de 2019,houve altera‡Æo metodol¢gica com a substitui‡Æo da Taxa de Congestionamento (a qual mede o percentual de processos que ficaram represados sem solu‡Æo, comparativamente ao total tramitado no per¡odo de um ano) pela Taxa de Congestionamento L¡quida, calculada retirando do acervo os processos suspensos, sobrestados ou em arquivo provis¢rio.","42,64990083"
1710,Eficiˆncia da M quina P£blica,Custo do Executivo/PIB,-1,RS,2014,2015,"0,761810984",Recursos p£blicos alocados na administra‡Æo direta / PIB,FINBRA/Siconfi,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"95,7954656"
1711,Eficiˆncia da M quina P£blica,Öndice de Transparˆncia,1,RS,2014,2015,"6,62",Avalia‡Æo dos portais de acesso a informa‡äes de gastos estaduais (Nota: 0-10),Associa‡Æo Contas Abertas,Pontua‡Æo de 0 a 10,"A partir da edi‡Æo de 2018, ou seja, do dado de 2016, passou a ser usado a avalia‡Æo Escala Brasil Transparente","71,14673243"
1712,Eficiˆncia da M quina P£blica,Custo do Judici rio/PIB,-1,RS,2014,2015,"0,643790323",Recursos p£blicos alocados no judici rio / PIB,FINBRA/Siconfi,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias. O Distrito Federal nÆo ‚ v lido nesse indicador.,"98,93851202"
1713,Eficiˆncia da M quina P£blica,Custo do Legislativo/PIB,-1,RS,2014,2015,"0,366581845",Recursos p£blicos alocados no legislativo / PIB,FINBRA/Siconfi,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"86,72366443"
1714,Eficiˆncia da M quina P£blica,% Servidores Comissionados,-1,RS,2013,2015,"1,714448879",% de cargos comissionados no total de cargos p£blicos,IBGE/Estadic,Porcentagem %,"","97,32760812"
1715,Eficiˆncia da M quina P£blica, Total,1,RS,2015,2015,"79,89799018",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","99,55087109"
1716,Inova‡Æo,Produ‡Æo Acadˆmica,1,RS,2014,2015,"1,102684128",Total de documentos publicados em peri¢dicos acadˆmicos indexados no Scopus em rela‡Æo … popula‡Æo total.,SCImago IR,Artigos por 1 milhÆo de habitantes,"",100
1717,Inova‡Æo,Investimentos P£blicos em P&D,1,RS,2013,2015,"0,041448806",Participa‡Æo de Investimento p£blico em P&D no PIB estadual,Min.CT&I,Porcentagem %,O PIB utilizado ‚ o oficial divulgado pelo IBGE,"6,386414424"
1718,Inova‡Æo,Patentes,1,RS,2012,2015,"0,348538874","Total de concessäes de patentes, englobando os tipos: ""Patente de Inven‡Æo"", ""Modelo de Utilidade"" e ""Certificado de Adi‡Æo"" em rela‡Æo ao PIB.",INPI,Patentes pelo PIB em 1 bilhÆo de reais,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"98,41856006"
1719,Inova‡Æo, Total,1,RS,2015,2015,"68,47718055",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","75,83767394"
1720,Sustentabilidade Ambiental,Emissäes de CO2,-1,RS,2013,2015,"3,703535498",CO2 emitido e derivado de remo‡Æo de unidades de conserva‡Æo (toneladas por habitante).,SEEG/OC,Toneladas emitidas de CO2  por habitante,"A partir da publica‡Æo de 2019, ou seja, do dado de 2017, o denominador foi alterado de popula‡Æo para PIB total (o PIB utilizado para c lculo ‚ estimado pela Tendˆncias)","32,00329509"
1721,Sustentabilidade Ambiental,Servi‡os Urbanos,1,RS,2013,2015,"1,108629456",Oferta de servi‡os municipais para coleta de materiais especias e limpeza urbana (Nota: 0-2).,SNIS,Pontua‡Æo de 0 a 2,"","54,86774965"
1722,Sustentabilidade Ambiental,Destina‡Æo do Lixo,1,RS,2013,2015,"0,452964442",Destina‡Æo adequada para o tipo de res¡duo s¢lido e qualidade das unidades de destino em solo (Nota: 0-1),SNIS,Pontua‡Æo de 0 a 1,"","49,62025303"
1723,Sustentabilidade Ambiental,Tratamento de Esgoto,1,RS,2013,2015,"12,58",Parcela tratada do total de  gua consumida no estado.,SNIS,Porcentagem %,"A partir da publica‡Æo de 2018, ou seja, do dado de 2016, se passou a considerar a parcela de esgoto tratado do total de  gua consumida multiplicada pela propor‡Æo de domic¡lios com acesso … agua encanada no estado. Anteriormente se considerava apenas a parcela de esgoto tratado do total de  gua consumida","15,54959786"
1724,Sustentabilidade Ambiental, Total,1,RS,2015,2015,"33,66261183",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","39,06755734"
1725, Ranking Geral, Total,1,RS,2015,2015,"67,52327061",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","66,11871449"
1726,Potencial de Mercado,Tamanho de mercado,1,SC,2014,2015,"166,4046509",Produto Interno Bruto (PIB) real a pre‡os de 2012,IBGE/IBCR/CAGED,R$ bilhäes,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"12,17087967"
1727,Potencial de Mercado,Taxa de crescimento,1,SC,2014,2015,"2,213520805",M‚dia M¢vel de cinco per¡odos para a taxa de crescimento anual do PIB,IBGE/IBCR/CAGED,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"51,45169119"
1728,Potencial de Mercado, Total,1,SC,2015,2015,"34,25316427",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","53,93653968"
1729,Infraestrutura,Acessibilidade do Servi‡o de Telecomunica‡äes,1,SC,2014,2015,"151,4322557",Densidade de acessos por 100 habitantes (telefonia m¢vel e banda larga*),ANATEL,Acessos por 100 mil habitantes,"","35,2043293"
1730,Infraestrutura,Custo de Combust¡veis,-1,SC,2014,2015,"2,696693194","Pre‡o pago em reais por consumidores finais (etanol, gasolina e diesel)",ANP,Reais (R$),"A partir da edi‡Æo de 2018, ou seja, do dado de 2017 o pre‡o pago passou a ser ponderado pela participa‡Æo dos combust¡veis no consumo total.","78,85036694"
1731,Infraestrutura,Custo de Saneamento B sico,-1,SC,2013,2015,"3,04",Tarifa m‚dia praticada pelo servi‡o de tratamento e distribui‡Æo,SNIS,Reais ($) por m3,"","44,53125"
1732,Infraestrutura,Custo de Telecomunica‡äes,-1,SC,2014,2015,"0,285366977",Custo dos servi‡os de telecomunica‡äes,ANATEL,Centavos de reais por minuto,"","86,16145614"
1733,Infraestrutura,Disponibilidade de Voos Diretos,1,SC,2014,2015,38000,N£mero de voos diretos,ANAC,N£mero de voos,"","12,09150327"
1734,Infraestrutura,Acesso … Energia El‚trica,1,SC,2013,2015,"99,38569548",Propor‡Æo de domic¡lios com acesso a energia el‚trica (ilumina‡Æo el‚trica).,PNADc /IBGE,Porcentagem %,"","90,39052216"
1735,Infraestrutura,Custo da Energia El‚trica,-1,SC,2014,2015,"392,1382495","Tarifa m‚dia praticada para o consumo comercial, residencial e industrial.",ANEEL,R$/MWh,"","57,7704345"
1736,Infraestrutura,Qualidade da Energia El‚trica,-1,SC,2014,2015,"0,964072957","O indicador aponta o Desempenho Global de Continuidade, que considera a dura‡Æo e frequˆncia de interrup‡äes no servi‡o de energia.",ANEEL,Pontua‡Æo,"","74,36317952"
1737,Infraestrutura,Mobilidade Urbana,-1,SC,2013,2015,"21,88933945",Tempo gasto no trajeto entre casa e trabalho (minutos),PNADc /IBGE,Minutos,"","95,20454087"
1738,Infraestrutura,Qualidade das Rodovias,1,SC,2014,2015,"3,156119499",Avalia‡Æo das condi‡äes das vias rodovi rias (nota entre 1 (ruim) a 5 (¢timo) ponderada pela extensÆo pesquisada),CNT,Pontua‡Æo de 1 a 5,"","45,43140553"
1739,Infraestrutura,Qualidade do Servi‡o de Telecomunica‡äes,1,SC,2014,2015,"98,38848302",M‚dia do ranking de banda larga fixa e do de telefonia m¢vel (percentual de indicadores com cumprimento de metas),ANATEL,Porcentagem %,"","99,09988141"
1740,Infraestrutura, Total,1,SC,2015,2015,"65,24340158",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","68,36422964"
1741,Capital Humano,Custo de MÆo de Obra,-1,SC,2014,2015,"1935,2175","Rendimento m‚dio nominal de todos os trabalhos, habitualmente recebido por mˆs, pelas pessoas de 14 anos ou mais de idade, ocupadas na semana de referˆncia, com rendimento de trabalho (Reais)",PNADc /IBGE,Reais (R$),"A partir da publica‡Æo de 2016, ou seja, do dado de 2015, passou a ser usado o rendimento m‚dio nominal de todos os trabalhos, antes disso se usava o rendimento m‚dio real do trabalho principal","54,61431311"
1742,Capital Humano,PEA com Ensino Superior,1,SC,2013,2015,"14,41709494",Pessoas de 10 anos ou mais de idade com 15 anos ou mais de estudo/popula‡Æo economicamente ativa.,PNADc /IBGE,Porcentagem %,"","40,06495243"
1743,Capital Humano,Produtividade do Trabalho,1,SC,2013,2015,"45,57179919",PIB pelo total de pessoas ocupadas no per¡odo,PNADc /IBGE,Mil Reais (R$) por habitante,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"31,80897022"
1744,Capital Humano,Qualifica‡Æo dos Trabalhadores,1,SC,2013,2015,"10,528643",Anos de estudos da popula‡Æo economicamente ativa.,PNADc /IBGE,Anos,"","69,90902997"
1745,Capital Humano, Total,1,SC,2015,2015,"50,89612561",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","57,15011387"
1746,Educa‡Æo,Avalia‡Æo da Educa‡Æo,1,SC,2015,2015,0,Dummy para existˆncia avalia‡äes sistem ticas de educa‡Æo (100 = H  um sistema; 0 = NÆo h  um sistema),Secretarias Estaduais de Educa‡Æo,Pontua‡Æo de 0 ou 100,"A partir de 2017 a vari vel deixou de ser bin ria (0 para estados que nÆo possuem e 100 para os que possuem algum tipo de avalia‡Æo) e passou a considerar uma m‚dia ponderada para a existˆncia de avalia‡äes nos £ltimos anos, al‚m de considerar pontos tamb‚m para os estados em que o sistema de avalia‡Æo est  em implementa‡Æo.",0
1747,Educa‡Æo,IDEB,1,SC,2013,2015,"5,001460586","Qualidade da educa‡Æo b sica do Brasil, considera fluxo escolar e m‚dia de desempenhos nas avalia‡äes de toda a rede de ensino (nota de  0 a 10)",INEP,Pontua‡Æo de 0 a 10,"","94,88265835"
1748,Educa‡Æo,ENEM,1,SC,2013,2015,"515,5183023",Desempenho dos alunos do Ensino M‚dio para acesso ao Ensino Superior e a programas de financiamento em institui‡äes privadas (nota de 0 a 1000).,INEP,Pontua‡Æo de 0 a 1000,"","71,22142228"
