﻿_id,co_reg_geo,no_reg_geo,ano,variavel,social_categoria,social_subcategoria,valor
263,5.0,Centro-Oeste,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,739695.0
264,5.0,Centro-Oeste,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1339624576.0
265,5.0,Centro-Oeste,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,7456.8
266,5.0,Centro-Oeste,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,689062.0
267,5.0,Centro-Oeste,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1319095355.0
268,5.0,Centro-Oeste,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,7696.11
269,5.0,Centro-Oeste,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,675272.0
270,5.0,Centro-Oeste,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1274684356.0
271,5.0,Centro-Oeste,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,7887.04
272,5.0,Centro-Oeste,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,673652.0
273,5.0,Centro-Oeste,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1295016823.0
274,5.0,Centro-Oeste,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,8226.76
275,5.0,Centro-Oeste,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,600640.0
276,5.0,Centro-Oeste,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1286445799.0
277,5.0,Centro-Oeste,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2839.92
278,5.0,Centro-Oeste,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,681242.0
279,5.0,Centro-Oeste,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,433302701.0
280,5.0,Centro-Oeste,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,4178.46
281,5.0,Centro-Oeste,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,706735.0
282,5.0,Centro-Oeste,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,702656455.0
283,5.0,Centro-Oeste,2023,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,13956.23
284,5.0,Centro-Oeste,2023,Assistência Social,Bolsa Família,Famílias beneficiárias,1118384.0
285,5.0,Centro-Oeste,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3919345900.0
