_id,co_mun,no_mun,ano,variavel,economia_categoria,economia_subcategoria,valor
310,2701605,Canapi,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,45658
311,2701605,Canapi,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,58176
312,2701605,Canapi,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,57249
313,2701605,Canapi,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,61549
314,2701605,Canapi,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,68364
315,2701605,Canapi,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,72485
316,2701605,Canapi,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,75418
317,2701605,Canapi,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,78908
318,2701605,Canapi,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,93293
319,2701605,Canapi,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,100616
320,2701605,Canapi,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,108273
321,2701605,Canapi,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,117407
322,2701605,Canapi,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,125447
323,2701605,Canapi,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,134880
324,2701704,Capela,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,76490
325,2701704,Capela,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,86992
326,2701704,Capela,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,82412
327,2701704,Capela,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,80739
328,2701704,Capela,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,86367
329,2701704,Capela,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,91784
330,2701704,Capela,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,107671
331,2701704,Capela,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,112215
332,2701704,Capela,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,113002
333,2701704,Capela,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,101191
334,2701704,Capela,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,125675
335,2701704,Capela,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,146771
336,2701704,Capela,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,147254
337,2701704,Capela,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,157666
338,2701704,Capela,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,183165
339,2701704,Capela,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,179071
340,2701704,Capela,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,183936
341,2701704,Capela,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,189975
342,2701704,Capela,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,213771
343,2701803,Carneiros,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,21554
344,2701803,Carneiros,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,9912
345,2701803,Carneiros,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,14604
346,2701803,Carneiros,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,16351
347,2701803,Carneiros,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,17524
348,2701803,Carneiros,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,21557
349,2701803,Carneiros,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,25553
350,2701803,Carneiros,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,26584
351,2701803,Carneiros,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,27884
352,2701803,Carneiros,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,32070
353,2701803,Carneiros,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,37006
354,2701803,Carneiros,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,41716
355,2701803,Carneiros,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,44463
356,2701803,Carneiros,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,50470
357,2701803,Carneiros,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,55012
358,2701803,Carneiros,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,57365
359,2701803,Carneiros,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,61911
360,2701803,Carneiros,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,66066
361,2701803,Carneiros,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,70792
362,2701902,Chã Preta,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,15157
363,2701902,Chã Preta,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,18599
364,2701902,Chã Preta,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,25762
365,2701902,Chã Preta,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,23825
366,2701902,Chã Preta,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,27139
367,2701902,Chã Preta,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,26091
368,2701902,Chã Preta,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,28767
369,2701902,Chã Preta,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,31844
370,2701902,Chã Preta,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,40622
371,2701902,Chã Preta,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,41749
372,2701902,Chã Preta,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,52286
373,2701902,Chã Preta,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,41215
374,2701902,Chã Preta,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,61743
375,2701902,Chã Preta,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,66184
376,2701902,Chã Preta,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,82702
377,2701902,Chã Preta,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,108854
378,2701902,Chã Preta,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,115658
379,2701902,Chã Preta,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,115608
380,2701902,Chã Preta,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,135112
381,2702009,Coité do Nóia,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,25156
382,2702009,Coité do Nóia,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,26614
383,2702009,Coité do Nóia,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,23352
384,2702009,Coité do Nóia,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,27121
385,2702009,Coité do Nóia,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,30626
386,2702009,Coité do Nóia,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,31191
387,2702009,Coité do Nóia,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,39066
388,2702009,Coité do Nóia,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,40438
389,2702009,Coité do Nóia,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,44894
390,2702009,Coité do Nóia,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,44898
391,2702009,Coité do Nóia,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,63496
392,2702009,Coité do Nóia,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,66925
393,2702009,Coité do Nóia,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,71212
394,2702009,Coité do Nóia,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,83835
395,2702009,Coité do Nóia,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,82804
396,2702009,Coité do Nóia,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,102268
397,2702009,Coité do Nóia,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,98586
398,2702009,Coité do Nóia,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,130875
399,2702009,Coité do Nóia,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,147470
400,2702108,Colônia Leopoldina,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,70932
401,2702108,Colônia Leopoldina,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,100472
402,2702108,Colônia Leopoldina,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,109224
403,2702108,Colônia Leopoldina,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,118703
404,2702108,Colônia Leopoldina,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,96947
405,2702108,Colônia Leopoldina,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,97560
406,2702108,Colônia Leopoldina,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,147040
407,2702108,Colônia Leopoldina,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,156948
408,2702108,Colônia Leopoldina,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,150666
409,2702108,Colônia Leopoldina,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,199295
410,2702108,Colônia Leopoldina,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,133106
411,2702108,Colônia Leopoldina,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,134270
412,2702108,Colônia Leopoldina,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,177864
413,2702108,Colônia Leopoldina,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,219758
414,2702108,Colônia Leopoldina,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,227030
415,2702108,Colônia Leopoldina,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,252184
416,2702108,Colônia Leopoldina,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,257649
417,2702108,Colônia Leopoldina,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,263536
418,2702108,Colônia Leopoldina,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,368572
419,2702207,Coqueiro Seco,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,10851
420,2702207,Coqueiro Seco,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,10753
421,2702207,Coqueiro Seco,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,11748
422,2702207,Coqueiro Seco,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,13370
423,2702207,Coqueiro Seco,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,15066
424,2702207,Coqueiro Seco,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,16934
425,2702207,Coqueiro Seco,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,19864
426,2702207,Coqueiro Seco,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,21831
427,2702207,Coqueiro Seco,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,25725
428,2702207,Coqueiro Seco,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,23517
429,2702207,Coqueiro Seco,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,32081
430,2702207,Coqueiro Seco,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,47740
431,2702207,Coqueiro Seco,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,47688
432,2702207,Coqueiro Seco,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,49735
433,2702207,Coqueiro Seco,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,61270
434,2702207,Coqueiro Seco,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,67040
435,2702207,Coqueiro Seco,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,69025
436,2702207,Coqueiro Seco,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,74803
437,2702207,Coqueiro Seco,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,77816
438,2702306,Coruripe,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,451915
439,2702306,Coruripe,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,552361
440,2702306,Coruripe,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,532543
441,2702306,Coruripe,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,566700
442,2702306,Coruripe,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,606677
443,2702306,Coruripe,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,597373
444,2702306,Coruripe,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,681845
445,2702306,Coruripe,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,693489
446,2702306,Coruripe,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,703927
447,2702306,Coruripe,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,1053432
448,2702306,Coruripe,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,886604
449,2702306,Coruripe,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,1035988
450,2702306,Coruripe,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,1067009
451,2702306,Coruripe,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,1240701
452,2702306,Coruripe,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,1469182
453,2702306,Coruripe,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,1376189
454,2702306,Coruripe,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,1272690
455,2702306,Coruripe,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,1401650
456,2702306,Coruripe,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,1735605
457,2702355,Craíbas,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,37603
458,2702355,Craíbas,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,42536
459,2702355,Craíbas,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,41735
460,2702355,Craíbas,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,47498
461,2702355,Craíbas,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,54145
462,2702355,Craíbas,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,68376
463,2702355,Craíbas,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,86469
464,2702355,Craíbas,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,86013
465,2702355,Craíbas,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,105616
466,2702355,Craíbas,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,100545
467,2702355,Craíbas,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,138003
468,2702355,Craíbas,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,118969
469,2702355,Craíbas,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,130036
470,2702355,Craíbas,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,183369
471,2702355,Craíbas,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,155918
472,2702355,Craíbas,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,196579
473,2702355,Craíbas,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,217099
474,2702355,Craíbas,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,248592
475,2702355,Craíbas,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,316716
476,2702405,Delmiro Gouveia,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,149439
477,2702405,Delmiro Gouveia,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,191308
478,2702405,Delmiro Gouveia,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,231712
479,2702405,Delmiro Gouveia,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,240475
480,2702405,Delmiro Gouveia,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,270349
481,2702405,Delmiro Gouveia,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,322662
482,2702405,Delmiro Gouveia,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,315854
483,2702405,Delmiro Gouveia,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,312058
484,2702405,Delmiro Gouveia,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,343733
485,2702405,Delmiro Gouveia,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,466650
486,2702405,Delmiro Gouveia,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,519068
487,2702405,Delmiro Gouveia,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,478098
488,2702405,Delmiro Gouveia,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,479379
489,2702405,Delmiro Gouveia,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,486192
490,2702405,Delmiro Gouveia,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,457368
491,2702405,Delmiro Gouveia,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,475706
492,2702405,Delmiro Gouveia,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,519436
493,2702405,Delmiro Gouveia,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,571343
494,2702405,Delmiro Gouveia,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,623323
495,2702504,Dois Riachos,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,20438
496,2702504,Dois Riachos,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,17485
497,2702504,Dois Riachos,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,22753
498,2702504,Dois Riachos,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,25489
499,2702504,Dois Riachos,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,33624
500,2702504,Dois Riachos,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,32910
501,2702504,Dois Riachos,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,40183
502,2702504,Dois Riachos,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,40005
503,2702504,Dois Riachos,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,38292
504,2702504,Dois Riachos,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,44396
505,2702504,Dois Riachos,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,44774
506,2702504,Dois Riachos,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,55688
507,2702504,Dois Riachos,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,57866
508,2702504,Dois Riachos,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,66858
509,2702504,Dois Riachos,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,69888
510,2702504,Dois Riachos,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,77918
511,2702504,Dois Riachos,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,73701
512,2702504,Dois Riachos,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,77901
513,2702504,Dois Riachos,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,86124
514,2702553,Estrela de Alagoas,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,24964
515,2702553,Estrela de Alagoas,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,23653
516,2702553,Estrela de Alagoas,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,28495
517,2702553,Estrela de Alagoas,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,33848
518,2702553,Estrela de Alagoas,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,35174
519,2702553,Estrela de Alagoas,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,40794
520,2702553,Estrela de Alagoas,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,48210
521,2702553,Estrela de Alagoas,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,52853
522,2702553,Estrela de Alagoas,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,57879
523,2702553,Estrela de Alagoas,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,65937
524,2702553,Estrela de Alagoas,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,69186
525,2702553,Estrela de Alagoas,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,79613
526,2702553,Estrela de Alagoas,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,86360
527,2702553,Estrela de Alagoas,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,94368
528,2702553,Estrela de Alagoas,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,98663
529,2702553,Estrela de Alagoas,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,104607
530,2702553,Estrela de Alagoas,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,116202
531,2702553,Estrela de Alagoas,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,116730
532,2702553,Estrela de Alagoas,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,127020
533,2702603,Feira Grande,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,49888
534,2702603,Feira Grande,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,51696
535,2702603,Feira Grande,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,42083
536,2702603,Feira Grande,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,46436
537,2702603,Feira Grande,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,51768
538,2702603,Feira Grande,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,65042
539,2702603,Feira Grande,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,77250
540,2702603,Feira Grande,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,81277
541,2702603,Feira Grande,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,95294
542,2702603,Feira Grande,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,95709
543,2702603,Feira Grande,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,126457
544,2702603,Feira Grande,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,133838
545,2702603,Feira Grande,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,143314
546,2702603,Feira Grande,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,172527
547,2702603,Feira Grande,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,182496
548,2702603,Feira Grande,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,284595
549,2702603,Feira Grande,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,324947
550,2702603,Feira Grande,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,328283
551,2702603,Feira Grande,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,350251
552,2702702,Feliz Deserto,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,35558
553,2702702,Feliz Deserto,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,35738
554,2702702,Feliz Deserto,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,40208
555,2702702,Feliz Deserto,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,52143
556,2702702,Feliz Deserto,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,61092
557,2702702,Feliz Deserto,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,86053
558,2702702,Feliz Deserto,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,85310
559,2702702,Feliz Deserto,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,67830
560,2702702,Feliz Deserto,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,67862
561,2702702,Feliz Deserto,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,88766
562,2702702,Feliz Deserto,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,70228
563,2702702,Feliz Deserto,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,102874
564,2702702,Feliz Deserto,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,76865
565,2702702,Feliz Deserto,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,86503
566,2702702,Feliz Deserto,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,107823
567,2702702,Feliz Deserto,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,108823
568,2702702,Feliz Deserto,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,125353
569,2702702,Feliz Deserto,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,102975
570,2702702,Feliz Deserto,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,126801
571,2702801,Flexeiras,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,38242
572,2702801,Flexeiras,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,44294
573,2702801,Flexeiras,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,36771
574,2702801,Flexeiras,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,41750
575,2702801,Flexeiras,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,46306
576,2702801,Flexeiras,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,47769
577,2702801,Flexeiras,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,62404
578,2702801,Flexeiras,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,68264
579,2702801,Flexeiras,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,64962
580,2702801,Flexeiras,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,64991
581,2702801,Flexeiras,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,63955
582,2702801,Flexeiras,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,76129
583,2702801,Flexeiras,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,91505
584,2702801,Flexeiras,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,99087
585,2702801,Flexeiras,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,118835
586,2702801,Flexeiras,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,175287
587,2702801,Flexeiras,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,144362
588,2702801,Flexeiras,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,213006
589,2702801,Flexeiras,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,269941
590,2702900,Girau do Ponciano,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,108877
591,2702900,Girau do Ponciano,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,86030
592,2702900,Girau do Ponciano,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,85464
593,2702900,Girau do Ponciano,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,82877
594,2702900,Girau do Ponciano,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,90493
595,2702900,Girau do Ponciano,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,103233
596,2702900,Girau do Ponciano,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,127263
597,2702900,Girau do Ponciano,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,136556
598,2702900,Girau do Ponciano,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,161139
599,2702900,Girau do Ponciano,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,160011
600,2702900,Girau do Ponciano,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,227338
601,2702900,Girau do Ponciano,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,219086
602,2702900,Girau do Ponciano,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,229845
603,2702900,Girau do Ponciano,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,263217
604,2702900,Girau do Ponciano,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,288959
605,2702900,Girau do Ponciano,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,322917
606,2702900,Girau do Ponciano,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,343756
607,2702900,Girau do Ponciano,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,380191
608,2702900,Girau do Ponciano,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,482110
609,2703007,Ibateguara,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,33424
610,2703007,Ibateguara,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,41200
611,2703007,Ibateguara,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,39785
612,2703007,Ibateguara,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,47100
