﻿_id,Código,Município,Consumidores de energia elétrica - Comercial 2010,Consumidores de energia elétrica - Comercial 2011,Consumidores de energia elétrica - Comercial 2012,Consumidores de energia elétrica - Comercial 2013,Consumidores de energia elétrica - Comercial 2014,Consumidores de energia elétrica - Comercial 2015,Consumidores de energia elétrica - Comercial 2016,Consumidores de energia elétrica - Comercial 2017,Consumidores de energia elétrica - Comercial 2018,Consumidores de energia elétrica - Comercial 2019,Consumidores de energia elétrica - Comercial 2020,Consumidores de energia elétrica - Comercial 2021,Consumidores de energia elétrica - Consumo Próprio 2010,Consumidores de energia elétrica - Consumo Próprio 2011,Consumidores de energia elétrica - Consumo Próprio 2012,Consumidores de energia elétrica - Consumo Próprio 2013,Consumidores de energia elétrica - Consumo Próprio 2014,Consumidores de energia elétrica - Consumo Próprio 2015,Consumidores de energia elétrica - Consumo Próprio 2016,Consumidores de energia elétrica - Consumo Próprio 2017,Consumidores de energia elétrica - Consumo Próprio 2018,Consumidores de energia elétrica - Consumo Próprio 2019,Consumidores de energia elétrica - Consumo Próprio 2020,Consumidores de energia elétrica - Consumo Próprio 2021,Consumidores de energia elétrica - Iluminação Pública 2010,Consumidores de energia elétrica - Iluminação Pública 2011,Consumidores de energia elétrica - Iluminação Pública 2012,Consumidores de energia elétrica - Iluminação Pública 2013,Consumidores de energia elétrica - Iluminação Pública 2014,Consumidores de energia elétrica - Iluminação Pública 2015,Consumidores de energia elétrica - Iluminação Pública 2016,Consumidores de energia elétrica - Iluminação Pública 2017,Consumidores de energia elétrica - Iluminação Pública 2018,Consumidores de energia elétrica - Iluminação Pública 2019,Consumidores de energia elétrica - Iluminação Pública 2020,Consumidores de energia elétrica - Iluminação Pública 2021,Consumidores de energia elétrica - Industrial 2010,Consumidores de energia elétrica - Industrial 2011,Consumidores de energia elétrica - Industrial 2012,Consumidores de energia elétrica - Industrial 2013,Consumidores de energia elétrica - Industrial 2014,Consumidores de energia elétrica - Industrial 2015,Consumidores de energia elétrica - Industrial 2016,Consumidores de energia elétrica - Industrial 2017,Consumidores de energia elétrica - Industrial 2018,Consumidores de energia elétrica - Industrial 2019,Consumidores de energia elétrica - Industrial 2020,Consumidores de energia elétrica - Industrial 2021,Consumidores de energia elétrica - Poder Público 2010,Consumidores de energia elétrica - Poder Público 2011,Consumidores de energia elétrica - Poder Público 2012,Consumidores de energia elétrica - Poder Público 2013,Consumidores de energia elétrica - Poder Público 2014,Consumidores de energia elétrica - Poder Público 2015,Consumidores de energia elétrica - Poder Público 2016,Consumidores de energia elétrica - Poder Público 2017,Consumidores de energia elétrica - Poder Público 2018,Consumidores de energia elétrica - Poder Público 2019,Consumidores de energia elétrica - Poder Público 2020,Consumidores de energia elétrica - Poder Público 2021,Consumidores de energia elétrica - Residencial 2010,Consumidores de energia elétrica - Residencial 2011,Consumidores de energia elétrica - Residencial 2012,Consumidores de energia elétrica - Residencial 2013,Consumidores de energia elétrica - Residencial 2014,Consumidores de energia elétrica - Residencial 2015,Consumidores de energia elétrica - Residencial 2016,Consumidores de energia elétrica - Residencial 2017,Consumidores de energia elétrica - Residencial 2018,Consumidores de energia elétrica - Residencial 2019,Consumidores de energia elétrica - Residencial 2020,Consumidores de energia elétrica - Residencial 2021,Consumidores de energia elétrica - Rural 2010,Consumidores de energia elétrica - Rural 2011,Consumidores de energia elétrica - Rural 2012,Consumidores de energia elétrica - Rural 2013,Consumidores de energia elétrica - Rural 2014,Consumidores de energia elétrica - Rural 2015,Consumidores de energia elétrica - Rural 2016,Consumidores de energia elétrica - Rural 2017,Consumidores de energia elétrica - Rural 2018,Consumidores de energia elétrica - Rural 2019,Consumidores de energia elétrica - Rural 2020,Consumidores de energia elétrica - Rural 2021,Consumidores de energia elétrica - Serviço Público 2010,Consumidores de energia elétrica - Serviço Público 2011,Consumidores de energia elétrica - Serviço Público 2012,Consumidores de energia elétrica - Serviço Público 2013,Consumidores de energia elétrica - Serviço Público 2014,Consumidores de energia elétrica - Serviço Público 2015,Consumidores de energia elétrica - Serviço Público 2016,Consumidores de energia elétrica - Serviço Público 2017,Consumidores de energia elétrica - Serviço Público 2018,Consumidores de energia elétrica - Serviço Público 2019,Consumidores de energia elétrica - Serviço Público 2020,Consumidores de energia elétrica - Serviço Público 2021,Consumo de energia elétrica - Comercial 2010,Consumo de energia elétrica - Comercial 2011,Consumo de energia elétrica - Comercial 2012,Consumo de energia elétrica - Comercial 2013,Consumo de energia elétrica - Comercial 2014,Consumo de energia elétrica - Comercial 2015,Consumo de energia elétrica - Comercial 2016,Consumo de energia elétrica - Comercial 2017,Consumo de energia elétrica - Comercial 2018,Consumo de energia elétrica - Comercial 2019,Consumo de energia elétrica - Comercial 2020,Consumo de energia elétrica - Comercial 2021,Consumo de energia elétrica - Consumo Próprio 2010,Consumo de energia elétrica - Consumo Próprio 2011,Consumo de energia elétrica - Consumo Próprio 2012,Consumo de energia elétrica - Consumo Próprio 2013,Consumo de energia elétrica - Consumo Próprio 2014,Consumo de energia elétrica - Consumo Próprio 2015,Consumo de energia elétrica - Consumo Próprio 2016,Consumo de energia elétrica - Consumo Próprio 2017,Consumo de energia elétrica - Consumo Próprio 2018,Consumo de energia elétrica - Consumo Próprio 2019,Consumo de energia elétrica - Consumo Próprio 2020,Consumo de energia elétrica - Consumo Próprio 2021,Consumo de energia elétrica - Iluminação Pública 2010,Consumo de energia elétrica - Iluminação Pública 2011,Consumo de energia elétrica - Iluminação Pública 2012,Consumo de energia elétrica - Iluminação Pública 2013,Consumo de energia elétrica - Iluminação Pública 2014,Consumo de energia elétrica - Iluminação Pública 2015,Consumo de energia elétrica - Iluminação Pública 2016,Consumo de energia elétrica - Iluminação Pública 2017,Consumo de energia elétrica - Iluminação Pública 2018,Consumo de energia elétrica - Iluminação Pública 2019,Consumo de energia elétrica - Iluminação Pública 2020,Consumo de energia elétrica - Iluminação Pública 2021,Consumo de energia elétrica - Industrial 2010,Consumo de energia elétrica - Industrial 2011,Consumo de energia elétrica - Industrial 2012,Consumo de energia elétrica - Industrial 2013,Consumo de energia elétrica - Industrial 2014,Consumo de energia elétrica - Industrial 2015,Consumo de energia elétrica - Industrial 2016,Consumo de energia elétrica - Industrial 2017,Consumo de energia elétrica - Industrial 2018,Consumo de energia elétrica - Industrial 2019,Consumo de energia elétrica - Industrial 2020,Consumo de energia elétrica - Industrial 2021,Consumo de energia elétrica - Poder Público 2010,Consumo de energia elétrica - Poder Público 2011,Consumo de energia elétrica - Poder Público 2012,Consumo de energia elétrica - Poder Público 2013,Consumo de energia elétrica - Poder Público 2014,Consumo de energia elétrica - Poder Público 2015,Consumo de energia elétrica - Poder Público 2016,Consumo de energia elétrica - Poder Público 2017,Consumo de energia elétrica - Poder Público 2018,Consumo de energia elétrica - Poder Público 2019,Consumo de energia elétrica - Poder Público 2020,Consumo de energia elétrica - Poder Público 2021,Consumo de energia elétrica - Residencial 2010,Consumo de energia elétrica - Residencial 2011,Consumo de energia elétrica - Residencial 2012,Consumo de energia elétrica - Residencial 2013,Consumo de energia elétrica - Residencial 2014,Consumo de energia elétrica - Residencial 2015,Consumo de energia elétrica - Residencial 2016,Consumo de energia elétrica - Residencial 2017,Consumo de energia elétrica - Residencial 2018,Consumo de energia elétrica - Residencial 2019,Consumo de energia elétrica - Residencial 2020,Consumo de energia elétrica - Residencial 2021,Consumo de energia elétrica - Rural 2010,Consumo de energia elétrica - Rural 2011,Consumo de energia elétrica - Rural 2012,Consumo de energia elétrica - Rural 2013,Consumo de energia elétrica - Rural 2014,Consumo de energia elétrica - Rural 2015,Consumo de energia elétrica - Rural 2016,Consumo de energia elétrica - Rural 2017,Consumo de energia elétrica - Rural 2018,Consumo de energia elétrica - Rural 2019,Consumo de energia elétrica - Rural 2020,Consumo de energia elétrica - Rural 2021,Consumo de energia elétrica - Serviço Público 2010,Consumo de energia elétrica - Serviço Público 2011,Consumo de energia elétrica - Serviço Público 2012,Consumo de energia elétrica - Serviço Público 2013,Consumo de energia elétrica - Serviço Público 2014,Consumo de energia elétrica - Serviço Público 2015,Consumo de energia elétrica - Serviço Público 2016,Consumo de energia elétrica - Serviço Público 2017,Consumo de energia elétrica - Serviço Público 2018,Consumo de energia elétrica - Serviço Público 2019,Consumo de energia elétrica - Serviço Público 2020,Consumo de energia elétrica - Serviço Público 2021
11,2701100,Branquinha,39,54,58,68,70,72,72,76,76,73,70,66,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,0,0,1,1,33,42,53,49,49,50,57,58,57,57,50,52,1769,1843,2043,2743,2622,2605,2748,2781,2644,2507,2092,2850,586,582,584,596,605,608,607,608,570,534,560,462,5,5,9,10,9,9,9,9,10,10,9,9,112,131,162.75700000000000500222085975110530853271484375,164,172,171,159,221,175,140926,181203,170381,0,0,0,0,0,0,0,0,0,0,0,0,542,538,558.625,613,675,675,682,2570,1217,408630,1240321,1237398,9,0,1.040999999999999925393012745189480483531951904296875,1,1,1,0,0,1,60,174,463,122,108,181.270000000000010231815394945442676544189453125,174,220,240,261,347,346,312432,255580,245566,1348,1402,1523.96199999999998908606357872486114501953125,1859,2530,2259,2208,2411,2421,2169011,2509693,2608070,718,535,804.241999999999961801222525537014007568359375,878,957,830,808,824,755,727373,803117,700289,186,240,327.40100000000001045918907038867473602294921875,558,595,569,598,429,516,550460,604634,624501
12,2701209,Cacimbinhas,125,137,145,151,149,163,165,175,168,155,156,150,0,1,1,1,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,2,3,2,9,9,9,7,7,7,7,7,7,8,7,7,53,48,49,52,55,51,56,52,56,58,64,65,2883,3025,3030,3062,3077,3115,3349,3525,3579,3267,3341,3331,52,42,51,50,53,56,60,60,63,181,244,250,2,1,1,1,1,3,4,5,11,13,13,13,285,297,424.7839999999999918145476840436458587646484375,460,463,598,375,478,433,384021,462732,524740,1,0,0.419999999999999984456877655247808434069156646728515625,0,0,0,0,0,0,0,0,0,644,639,633.3440000000000509317032992839813232421875,1014,956,960,958,1211,1043,905257,1118831,1044073,22,20,24.510000000000001563194018672220408916473388671875,21,32,59,247,167,72,183789,-282577,57709.166666666671517305076122283935546875,119,127,176.429000000000002046363078989088535308837890625,152,151,184,169,153,280,291042,240279,759569,1909,2069,2347.6019999999998617568053305149078369140625,2491,2600,2754,2717,2853,3031,2947902,3152548,3361646,162,203,144.27600000000001045918907038867473602294921875,164,173,272,229,190,339,281156,911880,771389,2,2,1.1999999999999999555910790149937383830547332763671875,1,1,13,0,3,9,12960,17322,16962
13,2701308,Cajueiro,234,240,237,246,252,256,268,288,286,287,275,252,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,21,21,18,22,21,21,21,21,19,14,14,14,51,51,48,50,49,51,52,59,57,59,58,61,4661,4781,5006,5195,5194,5228,5511,5578,5429,5176,5198,5319,43,43,44,44,113,93,102,108,92,87,81,104,7,7,8,8,12,12,12,10,10,9,9,9,567,750,830.2720000000000482032191939651966094970703125,782,823,850,824,919,888,842435,883728,941135,1,1,2.512000000000000010658141036401502788066864013671875,1,0,0,0,0,0,0,0,0,535,530,528.9360000000000354702933691442012786865234375,825,1049,1058,1048,2345,1370,848191,1128706,419793,718,667,626.0449999999999590727384202182292938232421875,647,588,550,365,278,215,147063,129257,180784,426,413,362.19099999999997407940099947154521942138671875,450,497,525,537,519,555,483383,439811,505993,4006,4397,4902.6130000000002837623469531536102294921875,5304,5645,6065,5730,5903,5972,5279985,6043820,6149508,369,377,478.96800000000001773514668457210063934326171875,456,384,474,452,433,386,280510,322397,294252,314,364,379.66300000000001091393642127513885498046875,386,410,383,389,404,428,416965,430714,440542
14,2701357,Campestre,89,94,98,105,111,118,124,133,136,129,133,122,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,3,2,8,8,8,8,9,9,9,0,8,8,8,8,25,28,25,27,27,26,26,28,28,27,29,27,1755,1868,1902,1872,1866,1871,2127,2173,2176,1975,2175,2241,5,5,5,4,4,4,5,3,4,12,29,28,4,4,6,7,7,7,7,7,7,7,7,7,173,194,207.05000000000001136868377216160297393798828125,247,262,262,280,279,294,288555,284754,273699,7,7,7.20000000000000017763568394002504646778106689453125,7,7,7,7,7,7,6840,16328,13307,159,158,175.27899999999999636202119290828704833984375,237,245,247,247,488,309,211348,452347,326103,23,26,22.84400000000000119371179607696831226348876953125,20,21,18,19,24,23,17907,17729,18049,395,393,-777.78800000000001091393642127513885498046875,80,95,122,161,191,205,220820,163739,195549,1410,1527,1588.83699999999998908606357872486114501953125,1748,1763,1621,1725,1837,1854,1856119,2068355,2128426,49,45,54.85799999999999698729880037717521190643310546875,44,37,27,19,21,20,17334,25343,23779,40,58,1242.99800000000004729372449219226837158203125,300,202,259,225,226,199,214143,216402,225889
15,2701407,Campo Alegre,386,380,388,401,396,400,416,446,436,447,441,443,1,1,1,1,1,1,1,1,2,1,1,1,2,2,1,1,1,1,1,-1,2,3,2,3,22,23,22,23,22,19,20,19,17,14,13,13,64,72,73,72,72,75,84,101,127,135,129,120,8434,8696,8928,8977,9403,9516,10375,10508,10355,9114,10637,11093,79,82,82,82,70,78,79,86,87,90,122,92,27,26,26,27,27,27,26,27,31,34,38,40,1159,1249,1353.05400000000008731149137020111083984375,1439,1561,1647,1540,1705,1546,1615339,1688300,1832776,0,1,0.37600000000000000088817841970012523233890533447265625,0,1,1,1,1,2,891,1565,3280,1280,1268,1264.991999999999961801222525537014007568359375,1279,1282,1282,1531,1244,1000,1020555,1013400,1018222,1084,1179,1111.694999999999936335370875895023345947265625,1179,1290,1106,878,1183,982,935234,1112767,1184656,532,645,652.384000000000014551915228366851806640625,966,881,1271,1291,1684,2180,2411377,2069987,2327926,5870,6421,6905.222999999999956344254314899444580078125,7781,8189,11136,9937,10538,10421,10456510,12173502,12526113,10387,7598,14256.221999999999752617441117763519287109375,18741,7741,7294,7230,8392,8972,9258716,12160998,11540827,965,1017,973.5929999999999608917278237640857696533203125,1091,1194,1304,1553,1418,1517,1815544,1727989,1714154
16,2701506,Campo Grande,64,68,69,66,60,68,75,97,100,93,91,88,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,2,1,1,3,4,4,4,4,2,2,2,2,2,2,2,46,46,47,47,39,46,47,43,45,46,44,44,2482,2578,2679,2737,2400,2904,3048,3116,3147,2900,2931,3018,18,20,20,22,41,70,75,78,85,139,191,200,1,1,1,1,1,1,1,1,1,1,1,1,200,214,249.93999999999999772626324556767940521240234375,249,242,270,249,300,279,272080,288530,321531,0,0,0.47699999999999997957189634689711965620517730712890625,0,0,0,0,0,0,0,0,0,412,408,407.38799999999997680788510479032993316650390625,412,796,685,687,768,722,1001714,864749,843807,8,9,10.4109999999999995878852132591418921947479248046875,11,9,8,8,6,5,4832,4406,4166,112,126,119.1989999999999980673237587325274944305419921875,131,110,129,116,132,178,205351,115783,120076,1549,1614,1725.46199999999998908606357872486114501953125,1839,1952,2826,2392,2675,2826,2391256,2844774,2992283,28,29,35.14099999999999823785401531495153903961181640625,44,98,122,115,106,171,109402,204258,235359,7647,8034,8476.404000000000451109372079372406005859375,7313,6977,6451,7569,6716,7415,8128574,8281786,8317790
17,2701605,Canapi,154,158,159,149,149,159,171,178,184,170,172,159,1,1,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,16,16,15,13,11,11,13,11,10,8,7,5,68,70,71,73,82,74,69,70,56,57,57,58,4685,4890,4917,4673,4761,4791,5278,5378,5222,4437,4635,4714,154,152,153,143,139,133,137,137,129,448,555,622,6,6,7,7,7,7,7,11,16,16,17,18,376,412,431.61200000000002319211489520967006683349609375,469,467,486,493,607,559,504386,515515,604966,1,0,0.66000000000000003108624468950438313186168670654296875,1,0,0,0,0,0,0,0,0,416,412,809.634000000000014551915228366851806640625,790,792,792,794,1369,961,697571,2212652,1331533,30,33,31.48100000000000164845914696343243122100830078125,28,19,19,25,23,15,10330,6443,7333,250,202,183.854999999999989768184605054557323455810546875,229,312,341,274,359,429,424728,294856,262891,2691,2974,3279.257999999999810825102031230926513671875,3364,3414,3466,3836,3788,3884,3660183,4022533,4208593,223,249,238.094999999999998863131622783839702606201171875,202,203,223,208,158,156,170560,446677,527152,28,15,15.077999999999999403144101961515843868255615234375,26,17,16,34,195,44,86638,63177,91271
18,2701704,Capela,215,214,227,231,229,227,229,230,223,216,219,199,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,15,16,15,15,14,14,14,14,14,14,13,10,77,83,82,77,79,75,71,74,82,88,83,89,4025,4131,4238,4587,4485,4387,4517,4652,4543,4274,4339,4387,102,107,110,107,137,134,138,132,130,164,168,151,4,5,5,11,9,8,9,10,10,10,10,11,667,726,704.7910000000000536601874046027660369873046875,855,794,816,748,831,743,582225,712372,740042,60,64,63.13700000000000045474735088646411895751953125,51,23,8,3,1,1,4289,30183,26583,638,632,632.8799999999999954525264911353588104248046875,926,1135,1135,1138,1439,1234,1666795,1414121,1372745,1500,1585,1671.087999999999965439201332628726959228515625,1637,1632,1512,1080,701,568,326912,126819,175936,528,590,596.652000000000043655745685100555419921875,581,626,709,741,739,812,910025,678887,816577,3494,3850,4115.903000000000247382558882236480712890625,4466,4673,4941,4680,5014,4988,4387606,5185384,5292044,733,702,977.0449999999999590727384202182292938232421875,1257,751,669,536,861,673,646006,912575,1041535,362,361,346.8980000000000245563569478690624237060546875,385,401,486,510,363,506,494778,534568,537162
19,2701803,Carneiros,72,75,75,78,77,71,83,90,83,53,91,93,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,3,2,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,41,37,35,39,38,38,39,34,35,36,40,47,2133,2214,2274,2343,2384,2502,2652,2714,2662,2441,2635,2668,47,45,42,41,40,40,40,40,36,133,166,167,5,1,1,1,1,1,3,3,7,7,11,11,123,174,197.7160000000000081854523159563541412353515625,195,191,177,207,193,205,162914,251754,268580,0,0,0,0,0,0,0,0,0,0,0,0,356,352,351.68400000000002592059900052845478057861328125,1045,950,950,953,942,928,804476,1020682,906003,2,2,1.8600000000000000976996261670137755572795867919921875,3,4,5,6,5,6,5369,4768,10568,102,103,82.2099999999999937472239253111183643341064453125,90,90,109,112,117,146,160893,144120,224829,1218,1376,1552.65000000000009094947017729282379150390625,1676,1775,1795,1995,2037,2016,1996434,2133591,2319313,55,52,53.20900000000000318323145620524883270263671875,55,52,52,50,48,43,49035,123252,144298,8,7,11.3089999999999992752464095246978104114532470703125,10,4,1,1,2,3,4341,5406,9244
20,2701902,Chã Preta,63,68,71,80,80,83,84,80,64,78,80,75,0,1,1,0,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,2,2,4,1,2,2,2,2,2,3,2,3,3,3,3,45,49,48,54,53,49,49,48,49,50,51,38,1841,1932,1997,1982,2039,2119,2175,2254,2277,2086,2134,2178,114,114,117,117,115,117,109,116,117,161,180,175,3,3,3,3,3,4,4,5,5,4,4,3,124,163,163.47800000000000864019966684281826019287109375,184,196,185,188,196,204,185601,229599,240421,0,1,2.1760000000000001563194018672220408916473388671875,3,0,0,0,0,0,0,0,0,165,164,163.859000000000008867573342286050319671630859375,279,368,367,367,360,357,343997,313167,313048,1,2,6.4169999999999998152588887023739516735076904296875,8,8,5,2,3,6,20421,21667,20263,99,108,109.60800000000000409272615797817707061767578125,137,130,143,136,163,182,116379,121879,152148,1235,1291,1517.727000000000089130480773746967315673828125,1621,1669,1620,1737,1787,1809,1760905,1831232,1848153,405,423,448.60500000000001818989403545856475830078125,495,486,490,878,548,550,662725,654842,719796,37,76,123.2579999999999955662133288569748401641845703125,120,111,139,145,144,144,148787,159633,157071
21,2702009,Coité do Nóia,88,94,110,107,115,117,127,140,139,135,137,143,0,1,1,1,0,0,0,0,0,0,0,0,1,2,1,1,1,1,1,1,1,1,1,1,4,5,4,4,4,4,4,4,3,3,3,2,52,49,50,50,50,51,51,59,57,56,60,61,2867,3005,3074,3119,3271,3409,3673,3773,3816,3506,3321,3649,23,26,28,26,28,29,33,36,37,187,249,296,6,6,7,7,7,7,7,9,16,19,18,17,113,137,181.509999999999990905052982270717620849609375,228,268,311,275,386,363,412601,435861,520959,0,0,0.35999999999999998667732370449812151491641998291015625,0,0,0,0,0,0,69,0,0,405,402,1130.685999999999921783455647528171539306640625,1237,1240,1240,1243,1939,1452,1121705,1361754,1328023,12,26,17.7710000000000007958078640513122081756591796875,13,13,17,11,14,13,326,6327,4915,154,142,166.883999999999986130205797962844371795654296875,158,148,146,149,132,226,236589,158149,195894,1849,2045,2283.8159999999998035491444170475006103515625,2479,2710,3047,3070,3179,3373,3299748,3736270,3791491,50,61,79.3659999999999996589394868351519107818603515625,95,89,79,136,114,90,154888,437024,695455,41,49,43.62599999999999766941982670687139034271240234375,75,84,40,50,51,74,86150,85344,101130
22,2702108,Colônia Leopoldina,297,301,306,330,354,352,348,344,333,319,309,284,1,1,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,17,18,14,15,17,15,15,5,14,13,13,10,50,54,56,56,58,57,55,48,53,50,47,49,5002,5145,5221,5314,5354,5393,5518,5615,5512,5315,5035,5490,247,238,223,207,203,204,183,179,169,156,168,125,3,3,3,4,4,4,4,4,4,4,4,4,645,693,755.9940000000000281943357549607753753662109375,824,873,984,870,954,912,884002,888685,822385,5,5,4.46600000000000019184653865522705018520355224609375,4,4,0,0,0,0,0,0,0,697,691,691.067999999999983629095368087291717529296875,792,770,770,772,1246,901,696944,2768099,1160082,610,1085,611.2930000000000063664629124104976654052734375,772,932,1325,634,365,259,263434,288146,286863,307,360,365.4569999999999936335370875895023345947265625,351,367,360,341,340,427,473351,392173,390785,3915,4446,4610.0050000000001091393642127513885498046875,4854,5102,5345,5096,5329,5370,5104121,5610217,5642332,205,191,182.23300000000000409272615797817707061767578125,169,170,216,217,239,190,236437,209441,171990,4,5,5.3360000000000002984279490192420780658721923828125,39,54,53,51,39,75,68917,83800,89562
23,2702207,Coqueiro Seco,73,78,78,77,77,73,75,74,70,69,73,70,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,6,4,4,6,5,5,6,6,6,4,4,4,20,24,24,24,26,26,27,29,32,32,28,30,1433,1468,1531,1553,1587,1718,1816,1885,1888,1727,1888,1954,15,16,16,14,14,14,13,12,12,11,19,18,8,8,8,8,8,8,9,9,9,8,8,9,221,224,297.404999999999972715158946812152862548828125,600,660,500,588,500,436,359422,373880,416048,0,0,0.3609999999999999875655021241982467472553253173828125,0,0,0,0,0,0,0,0,0,241,239,300.84600000000000363797880709171295166015625,345,346,346,347,496,387,694739,561653,661508,33,33,34.8599999999999994315658113919198513031005859375,170,41,35,41,45,35,31384,26455,29148,89,98,83.0079999999999955662133288569748401641845703125,90,103,139,146,170,281,250421,212815,241459,1402,1453,1685.374000000000023646862246096134185791015625,1999,2115,2099,2072,2294,2319,1994232,2478012,2597372,59,67,62.75699999999999789679350215010344982147216796875,52,63,139,82,44,63,55083,73675,73133,224,205,198.77199999999999135980033315718173980712890625,198,181,108,157,246,286,175040,178072,173317
24,2702306,Coruripe,719,745,806,807,866,908,964,1003,1032,982,976,1005,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,4,5,27,10,10,10,33,34,33,35,38,40,39,39,40,39,38,34,111,126,115,136,145,139,146,150,138,163,163,166,13448,13972,14360,14768,15531,15694,16594,17000,17583,17094,17492,18381,203,199,198,207,218,258,279,286,293,279,498,512,35,37,37,38,41,41,42,43,50,51,57,59,3772,4107,4894.650999999999839928932487964630126953125,5222,5847,5952,5742,6411,6588,6084038,6731255,7273534,17,13,12.7509999999999994457766661071218550205230712890625,11,13,13,11,11,10,7939,128428,147431,2092,2068,2065.347999999999956344254314899444580078125,2223,2252,2248,2309,9469,4351,3266230,5910452,4749370,4624,5655,3809.96999999999979991116560995578765869140625,3866,4294,3041,3251,3112,2897,4233809,4681619,3610144,988,1081,1221.1030000000000654836185276508331298828125,1417,1599,1443,1631,1806,2062,2238816,1523426,1526594,12190,12889,13715.8580000000001746229827404022216796875,14956,17180,17431,16695,18604,18996,17829434,22378420,23969545,44989,56778,67252.05199999999604187905788421630859375,65993,62790,64008,63855,59606,70030,61258572,65450740,64939269,1898,2062,2299.80099999999993087840266525745391845703125,2261,2335,2372,2403,2608,3042,3367785,3864802,3780686
25,2702355,Craíbas,185,200,218,210,236,254,273,279,288,269,277,275,1,1,1,1,0,0,0,0,0,0,0,0,1,2,1,1,1,1,1,0,1,1,2,2,7,8,8,10,10,10,10,9,10,10,10,7,81,90,89,104,86,84,87,87,87,88,93,88,5490,5751,6057,6097,6303,6623,7125,7400,7501,6844,7135,7289,132,128,129,117,112,110,119,121,110,113,501,696,1,1,1,1,1,1,1,4,8,10,11,11,566,620,660.125,668,665,749,743,860,975,826752,954550,986443,0,0,0.645000000000000017763568394002504646778106689453125,1,0,0,0,0,0,0,0,0,609,605,602.028000000000020008883439004421234130859375,1243,1570,1570,1578,3655,2116,1194297,2318622,2631520,18,26,28.971000000000000085265128291212022304534912109375,43,105,110,101,92,102,165331,715499,521548,345,398,477.05599999999998317434801720082759857177734375,492,511,534,612,514,576,567399,436976,432008,3763,4077,4269.8509999999996580299921333789825439453125,4583,5222,6408,6000,6431,6746,6121184,7203065,7472101,241,257,244.426999999999992496668710373342037200927734375,301,208,237,328,308,339,247342,426605,794723,50,52,48.0510000000000019326762412674725055694580078125,31,78,183,168,103,134,159995,160800,142489
26,2702405,Delmiro Gouveia,718,731,769,768,798,817,879,876,818,794,855,826,2,2,2,2,2,2,3,3,3,3,2,2,1,1,2,2,2,2,2,2,3,3,3,4,34,37,44,43,43,41,42,36,35,11,30,26,135,133,146,146,161,155,156,153,144,147,144,141,12726,13253,13947,14494,15002,15354,16319,16364,17025,16529,16983,17325,87,86,91,89,90,95,97,173,187,187,539,549,20,20,20,21,21,22,22,22,28,25,25,24,3464,4014,4634.64099999999962165020406246185302734375,4940,5465,6039,6045,5562,5448,5323361,5306903,6489616,80,69,75.7590000000000003410605131648480892181396484375,68,62,58,63,58,57,57239,55307,55163,2597,2573,4312.08799999999973806552588939666748046875,5531,5744,5747,5749,5845,5843,7457845,6712766,7234504,33264,34589,41758.6339999999981955625116825103759765625,40024,41437,33701,6813,1796,1499,1496324,1438891,704045,1556,1519,1597.42900000000008731149137020111083984375,1668,1964,2073,2135,2000,2685,3008982,2066163,2201953,12048,14279,15846.200999999999112333171069622039794921875,16905,19042,19357,19294,19379,19640,18738786,21607847,22103628,333,345,462.759000000000014551915228366851806640625,2937,715,975,509,530,-1545,316955,816400,1109601,14111,13599,14465.73400000000037834979593753814697265625,14703,13489,13673,12121,7920,11792,10686950,10185179,10815720
