﻿_id,Código,Município,Extensão da rede de esgoto 2013,Extensão da rede de esgoto 2014,Extensão da rede de esgoto 2015,Extensão da rede de esgoto 2016,Extensão da rede de esgoto 2017,Extensão da rede de esgoto 2018,Extensão da rede de esgoto 2019,Extensão da rede de esgoto 2020,População atendida com esgotamento sanitário 2013,População atendida com esgotamento sanitário 2014,População atendida com esgotamento sanitário 2015,População atendida com esgotamento sanitário 2016,População atendida com esgotamento sanitário 2017,População atendida com esgotamento sanitário 2018,População atendida com esgotamento sanitário 2019,População atendida com esgotamento sanitário 2020,Quantidade de economias ativas de esgoto 2013,Quantidade de economias ativas de esgoto 2014,Quantidade de economias ativas de esgoto 2015,Quantidade de economias ativas de esgoto 2016,Quantidade de economias ativas de esgoto 2017,Quantidade de economias ativas de esgoto 2018,Quantidade de economias ativas de esgoto 2019,Quantidade de economias ativas de esgoto 2020,Quantidade de ligações ativas de esgoto 2013,Quantidade de ligações ativas de esgoto 2014,Quantidade de ligações ativas de esgoto 2015,Quantidade de ligações ativas de esgoto 2016,Quantidade de ligações ativas de esgoto 2017,Quantidade de ligações ativas de esgoto 2018,Quantidade de ligações ativas de esgoto 2019,Quantidade de ligações ativas de esgoto 2020,Volume de esgoto coletado 2013,Volume de esgoto coletado 2014,Volume de esgoto coletado 2015,Volume de esgoto coletado 2016,Volume de esgoto coletado 2017,Volume de esgoto coletado 2018,Volume de esgoto coletado 2019,Volume de esgoto coletado 2020,Volume de esgoto faturado 2013,Volume de esgoto faturado 2014,Volume de esgoto faturado 2015,Volume de esgoto faturado 2016,Volume de esgoto faturado 2017,Volume de esgoto faturado 2018,Volume de esgoto faturado 2019,Volume de esgoto faturado 2020,Volume de esgoto tratado 2013,Volume de esgoto tratado 2014,Volume de esgoto tratado 2015,Volume de esgoto tratado 2016,Volume de esgoto tratado 2017,Volume de esgoto tratado 2018,Volume de esgoto tratado 2019,Volume de esgoto tratado 2020
66,2706208,Palestina,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,2706307,Palmeira dos Índios,4.910000000000000142108547152020037174224853515625,4.910000000000000142108547152020037174224853515625,4.910000000000000142108547152020037174224853515625,4.910000000000000142108547152020037174224853515625,4.910000000000000142108547152020037174224853515625,4.910000000000000142108547152020037174224853515625,4.910000000000000142108547152020037174224853515625,4.910000000000000142108547152020037174224853515625,1332,2479,2369,2569,2792,3392,3348,3353,423,787,752,853,852,848,837,838,423,787,752,853,852,848,837,838,70.9800000000000039790393202565610408782958984375,213.099999999999994315658113919198513031005859375,213.159999999999996589394868351519107818603515625,213.159999999999996589394868351519107818603515625,56.53999999999999914734871708787977695465087890625,92.4200000000000017053025658242404460906982421875,88.340000000000003410605131648480892181396484375,88.2099999999999937472239253111183643341064453125,52.18999999999999772626324556767940521240234375,96.9200000000000017053025658242404460906982421875,101.4500000000000028421709430404007434844970703125,102.2999999999999971578290569595992565155029296875,89.7600000000000051159076974727213382720947265625,107.6700000000000017053025658242404460906982421875,108.0499999999999971578290569595992565155029296875,108.9500000000000028421709430404007434844970703125,45.6400000000000005684341886080801486968994140625,213.099999999999994315658113919198513031005859375,213.159999999999996589394868351519107818603515625,213.159999999999996589394868351519107818603515625,56.53999999999999914734871708787977695465087890625,92.4200000000000017053025658242404460906982421875,88.340000000000003410605131648480892181396484375,88.2099999999999937472239253111183643341064453125
68,2706406,Pão de Açúcar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
69,2706422,Pariconha,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
70,2706448,Paripueira,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71,2706505,Passo de Camaragibe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72,2706604,Paulo Jacinto,2.859999999999999875655021241982467472553253173828125,3.0099999999999997868371792719699442386627197265625,3.0099999999999997868371792719699442386627197265625,3.0099999999999997868371792719699442386627197265625,3.020000000000000017763568394002504646778106689453125,3.020000000000000017763568394002504646778106689453125,3.020000000000000017763568394002504646778106689453125,3.020000000000000017763568394002504646778106689453125,1130,1178,1104,1075,1458,1688,1656,1655,395,414,387,427,425,422,414,418,395,414,387,427,425,422,414,418,75.4599999999999937472239253111183643341064453125,122.5,122.530000000000001136868377216160297393798828125,122.530000000000001136868377216160297393798828125,25.480000000000000426325641456060111522674560546875,38.74000000000000198951966012828052043914794921875,37.0499999999999971578290569595992565155029296875,37.280000000000001136868377216160297393798828125,27.719999999999998863131622783839702606201171875,54.090000000000003410605131648480892181396484375,54.1700000000000017053025658242404460906982421875,52.64999999999999857891452847979962825775146484375,40.719999999999998863131622783839702606201171875,53.13000000000000255795384873636066913604736328125,51.3299999999999982946974341757595539093017578125,51.9500000000000028421709430404007434844970703125,29.03999999999999914734871708787977695465087890625,122.5,122.530000000000001136868377216160297393798828125,122.530000000000001136868377216160297393798828125,25.480000000000000426325641456060111522674560546875,38.74000000000000198951966012828052043914794921875,37.0499999999999971578290569595992565155029296875,37.280000000000001136868377216160297393798828125
73,2706703,Penedo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74,2706802,Piaçabuçu,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,6000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500
75,2706901,Pilar,0,7,7,0,0,0,0,17.839999999999999857891452847979962825775146484375,0,4000,4000,0,0,0,0,3181,0,1000,1000,0,0,0,0,0,0,973,1000,0,0,0,0,1830,0,166.400000000000005684341886080801486968994140625,167,0,0,0,0,350.3999999999999772626324556767940521240234375,0,166.400000000000005684341886080801486968994140625,167,0,0,0,0,0,0,166.400000000000005684341886080801486968994140625,167,0,0,0,0,350.3999999999999772626324556767940521240234375
76,2707008,Pindoba,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
77,2707107,Piranhas,19.309999999999998721023075631819665431976318359375,22.120000000000000994759830064140260219573974609375,25.3900000000000005684341886080801486968994140625,26.120000000000000994759830064140260219573974609375,28.10000000000000142108547152020037174224853515625,28.10000000000000142108547152020037174224853515625,28.10000000000000142108547152020037174224853515625,28.10000000000000142108547152020037174224853515625,7056,7266,7316,7410,8444,8292,8364,8412,2194,2119,2144,2244,2222,2266,2267,2235,1981,1896,1945,2084,2065,2177,2172,2149,438.31000000000000227373675443232059478759765625,457.18999999999999772626324556767940521240234375,492.3600000000000136424205265939235687255859375,502.29000000000002046363078989088535308837890625,192.960000000000007958078640513122081756591796875,373.43999999999999772626324556767940521240234375,274.470000000000027284841053187847137451171875,264.98000000000001818989403545856475830078125,392.3999999999999772626324556767940521240234375,326.740000000000009094947017729282379150390625,305.3600000000000136424205265939235687255859375,488.3899999999999863575794734060764312744140625,284.3700000000000045474735088646411895751953125,424.1399999999999863575794734060764312744140625,328.3999999999999772626324556767940521240234375,318.16000000000002501110429875552654266357421875,213.740000000000009094947017729282379150390625,0,0,0,192.960000000000007958078640513122081756591796875,373.43999999999999772626324556767940521240234375,274.470000000000027284841053187847137451171875,264.98000000000001818989403545856475830078125
78,2707206,Poço das Trincheiras,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
79,2707305,Porto Calvo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
80,2707404,Porto de Pedras,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81,2707503,Porto Real do Colégio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
82,2707602,Quebrangulo,0,0,3.430000000000000159872115546022541821002960205078125,3.430000000000000159872115546022541821002960205078125,3.180000000000000159872115546022541821002960205078125,3.180000000000000159872115546022541821002960205078125,3.180000000000000159872115546022541821002960205078125,3.180000000000000159872115546022541821002960205078125,0,0,958,927,1309,1408,1392,1386,0,0,335,350,351,352,348,331,0,0,335,350,351,352,348,331,0,0,134.650000000000005684341886080801486968994140625,134.650000000000005684341886080801486968994140625,22.1700000000000017053025658242404460906982421875,32.0799999999999982946974341757595539093017578125,30.780000000000001136868377216160297393798828125,30.530000000000001136868377216160297393798828125,0,0,33.56000000000000227373675443232059478759765625,41.86999999999999744204615126363933086395263671875,34.0499999999999971578290569595992565155029296875,44.61999999999999744204615126363933086395263671875,44.21000000000000085265128291212022304534912109375,43.8599999999999994315658113919198513031005859375,0,0,134.650000000000005684341886080801486968994140625,134.650000000000005684341886080801486968994140625,22.1700000000000017053025658242404460906982421875,32.0799999999999982946974341757595539093017578125,30.780000000000001136868377216160297393798828125,30.530000000000001136868377216160297393798828125
83,2707701,Rio Largo,0,0,0,25,25,25,25,25,0,0,0,9108,20250,23220,24412,24500,0,0,0,5205,5548,5819,6135,4101,0,0,0,5205,5548,5816,6132,4098,0,0,0,304,262.69999999999998863131622783839702606201171875,469.779999999999972715158946812152862548828125,585.9600000000000363797880709171295166015625,584.8700000000000045474735088646411895751953125,0,0,0,243.900000000000005684341886080801486968994140625,460.1399999999999863575794734060764312744140625,616.1699999999999590727384202182292938232421875,769.259999999999990905052982270717620849609375,765.8600000000000136424205265939235687255859375,0,0,0,304,262.69999999999998863131622783839702606201171875,469.779999999999972715158946812152862548828125,585.9600000000000363797880709171295166015625,584.8700000000000045474735088646411895751953125
84,2707800,Roteiro,0,0,0,0,0,12,12,12,0,0,0,0,0,5851,5851,5851,0,0,0,0,0,1298,1298,1298,0,0,0,0,0,1298,1298,1298,0,0,0,0,0,86.400000000000005684341886080801486968994140625,86.400000000000005684341886080801486968994140625,86.400000000000005684341886080801486968994140625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
85,2707909,Santa Luzia do Norte,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
86,2708006,Santana do Ipanema,7.29999999999999982236431605997495353221893310546875,58.2999999999999971578290569595992565155029296875,58.2999999999999971578290569595992565155029296875,58.2999999999999971578290569595992565155029296875,58.2999999999999971578290569595992565155029296875,58.2999999999999971578290569595992565155029296875,58.2999999999999971578290569595992565155029296875,58.2999999999999971578290569595992565155029296875,82,301,2144,4322,1795,5324,9028,9059,31,122,872,1313,510,1432,2391,2412,31,122,830,1266,495,1421,2373,2400,5.4900000000000002131628207280300557613372802734375,23.760000000000001563194018672220408916473388671875,41.9200000000000017053025658242404460906982421875,164.80000000000001136868377216160297393798828125,41.780000000000001136868377216160297393798828125,52.02000000000000312638803734444081783294677734375,115.1299999999999954525264911353588104248046875,242.240000000000009094947017729282379150390625,1.6399999999999999023003738329862244427204132080078125,11.03999999999999914734871708787977695465087890625,43.11999999999999744204615126363933086395263671875,185.30000000000001136868377216160297393798828125,104.159999999999996589394868351519107818603515625,192.19999999999998863131622783839702606201171875,260.06999999999999317878973670303821563720703125,322.08999999999997498889570124447345733642578125,2.45000000000000017763568394002504646778106689453125,23.760000000000001563194018672220408916473388671875,36.469999999999998863131622783839702606201171875,164.80000000000001136868377216160297393798828125,41.780000000000001136868377216160297393798828125,52.02000000000000312638803734444081783294677734375,115.1299999999999954525264911353588104248046875,242.240000000000009094947017729282379150390625
87,2708105,Santana do Mundaú,0,0,0,0,0,0,0,10.089999999999999857891452847979962825775146484375,0,0,0,0,0,0,0,3783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1261,0,0,0,0,0,0,0,69.0400000000000062527760746888816356658935546875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69.0400000000000062527760746888816356658935546875
88,2708204,São Brás,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
89,2708303,São José da Laje,51,0,0,0,0,0,0,0,11100,0,0,0,0,0,0,0,2480,0,0,0,0,0,0,0,1950,0,0,0,0,0,0,0,580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
90,2708402,São José da Tapera,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
91,2708501,São Luís do Quitunde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
92,2708600,São Miguel dos Campos,71.93999999999999772626324556767940521240234375,71.93999999999999772626324556767940521240234375,71.93999999999999772626324556767940521240234375,95.2600000000000051159076974727213382720947265625,96.280000000000001136868377216160297393798828125,108.5199999999999960209606797434389591217041015625,109.75,109.75,36500,59830,59830,27302,27412,28368,30063,30165,0,,0,11426,9265,9588,9823,10515,9511,9511,9331,9271,9265,9588,9823,10515,1510,1510,1608,1598,1596.44000000000005456968210637569427490234375,1652.09999999999990905052982270717620849609375,1652.59999999999990905052982270717620849609375,1750,353,353,1400,1391,1977,2045.920000000000072759576141834259033203125,2092.989999999999781721271574497222900390625,2150,393,393,592,588,587.4299999999999499777914024889469146728515625,607.9099999999999681676854379475116729736328125,315.45999999999997953636921010911464691162109375,355
93,2708709,São Miguel dos Milagres,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
94,2708808,São Sebastião,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
95,2708907,Satuba,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
96,2708956,Senador Rui Palmeira,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
97,2709004,Tanque d'Arca,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
98,2709103,Taquarana,0,0,0,1.100000000000000088817841970012523233890533447265625,1.100000000000000088817841970012523233890533447265625,1.100000000000000088817841970012523233890533447265625,0,0,0,0,0,485,485,500,0,0,0,0,0,0,0,0,0,0,0,0,0,130,130,130,0,0,0,0,0,70,70,78,0,0,0,0,0,0,0,0,0,0,0,0,0,70,70,78,0,0
99,2709152,Teotônio Vilela,0,23,23.60000000000000142108547152020037174224853515625,23.75,30.60000000000000142108547152020037174224853515625,32.0499999999999971578290569595992565155029296875,52,53.11999999999999744204615126363933086395263671875,0,25100,25310,25360,26200,27500,27500,28000,0,4000,4100,4110,5100,5250,6130,6200,0,4000,4100,4110,5100,5120,6120,6194,0,1555.200000000000045474735088646411895751953125,1630,1650,1850,1890,1890,1900,0,0,0,0,0,0,0,0,0,1555.200000000000045474735088646411895751953125,1630,1650,1850,1890,1890,1900
100,2709202,Traipu,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,2709301,União dos Palmares,0,64.030000000000001136868377216160297393798828125,69.2999999999999971578290569595992565155029296875,69.7999999999999971578290569595992565155029296875,69.7999999999999971578290569595992565155029296875,70.219999999999998863131622783839702606201171875,70.340000000000003410605131648480892181396484375,70.4200000000000017053025658242404460906982421875,0,38852,38496,45166,45617,45165,45165,45286,0,9604,10089,16589,15706,16301,15885,16672,0,9604,10089,16589,15706,16301,15855,16672,0,842,1017.48000000000001818989403545856475830078125,784.30999999999994543031789362430572509765625,767.799999999999954525264911353588104248046875,806.19000000000005456968210637569427490234375,806.200000000000045474735088646411895751953125,808.1000000000000227373675443232059478759765625,0,0,610.48000000000001818989403545856475830078125,721.6699999999999590727384202182292938232421875,703.8200000000000500222085975110530853271484375,738.3200000000000500222085975110530853271484375,738.3400000000000318323145620524883270263671875,742.3600000000000136424205265939235687255859375,0,533.05999999999994543031789362430572509765625,813.98000000000001818989403545856475830078125,653.5900000000000318323145620524883270263671875,639.8400000000000318323145620524883270263671875,671.8300000000000409272615797817707061767578125,672.1000000000000227373675443232059478759765625,684.1599999999999681676854379475116729736328125
102,2709400,Viçosa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
