_id,co_mun,no_mun,ano,variavel,social_categoria,social_subcategoria,valor
1940,2701100,Branquinha,2020,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,2302.0
1941,2701100,Branquinha,2020,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,7455.0
1942,2701100,Branquinha,2020,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",6741.0
1943,2701100,Branquinha,2020,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.7620702974
1944,2701100,Branquinha,2020,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.7162414437
1945,2701100,Branquinha,2021,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,0.0
1946,2701100,Branquinha,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,0.0
1947,2701100,Branquinha,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),656.0
1948,2701100,Branquinha,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,2233.0
1949,2701100,Branquinha,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,185.0
1950,2701100,Branquinha,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,432.0
1951,2701100,Branquinha,2021,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,2009.0
1952,2701100,Branquinha,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),752.0
1953,2701100,Branquinha,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,5822.0
1954,2701100,Branquinha,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,325.0
1955,2701100,Branquinha,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,842.0
1956,2701100,Branquinha,2021,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,3506.0
1957,2701100,Branquinha,2021,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",2850.0
1958,2701100,Branquinha,2021,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,2252.0
1959,2701100,Branquinha,2021,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,7741.0
1960,2701100,Branquinha,2021,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",6989.0
1961,2701100,Branquinha,2021,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.7049122807
1962,2701100,Branquinha,2021,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.6423274387
1963,2701100,Branquinha,2022,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,0.0
1964,2701100,Branquinha,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,0.0
1965,2701100,Branquinha,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),760.0
1966,2701100,Branquinha,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,2621.0
1967,2701100,Branquinha,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,213.0
1968,2701100,Branquinha,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,464.0
1969,2701100,Branquinha,2022,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,2717.0
1970,2701100,Branquinha,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),878.0
1971,2701100,Branquinha,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,6339.0
1972,2701100,Branquinha,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,346.0
1973,2701100,Branquinha,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,946.0
1974,2701100,Branquinha,2022,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,4058.0
1975,2701100,Branquinha,2022,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",3298.0
1976,2701100,Branquinha,2022,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,3025.0
1977,2701100,Branquinha,2022,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,8509.0
1978,2701100,Branquinha,2022,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",7631.0
1979,2701100,Branquinha,2022,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.8238326258
1980,2701100,Branquinha,2022,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.745441104
1981,2701209,Cacimbinhas,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),269.0
1982,2701209,Cacimbinhas,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,2274.0
1983,2701209,Cacimbinhas,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,173.0
1984,2701209,Cacimbinhas,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,238.0
1985,2701209,Cacimbinhas,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),390.0
1986,2701209,Cacimbinhas,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,7185.0
1987,2701209,Cacimbinhas,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,646.0
1988,2701209,Cacimbinhas,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,642.0
1989,2701209,Cacimbinhas,2012,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,2954.0
1990,2701209,Cacimbinhas,2012,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",2685.0
1991,2701209,Cacimbinhas,2012,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,8863.0
1992,2701209,Cacimbinhas,2012,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",8473.0
1993,2701209,Cacimbinhas,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),296.0
1994,2701209,Cacimbinhas,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,2323.0
1995,2701209,Cacimbinhas,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,160.0
1996,2701209,Cacimbinhas,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,255.0
1997,2701209,Cacimbinhas,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),403.0
1998,2701209,Cacimbinhas,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,7332.0
1999,2701209,Cacimbinhas,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,609.0
2000,2701209,Cacimbinhas,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,670.0
2001,2701209,Cacimbinhas,2013,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,3034.0
2002,2701209,Cacimbinhas,2013,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",2738.0
2003,2701209,Cacimbinhas,2013,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,9014.0
2004,2701209,Cacimbinhas,2013,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",8611.0
2005,2701209,Cacimbinhas,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),312.0
2006,2701209,Cacimbinhas,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,2543.0
2007,2701209,Cacimbinhas,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,152.0
2008,2701209,Cacimbinhas,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,222.0
2009,2701209,Cacimbinhas,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),414.0
2010,2701209,Cacimbinhas,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,7789.0
2011,2701209,Cacimbinhas,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,526.0
2012,2701209,Cacimbinhas,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,549.0
2013,2701209,Cacimbinhas,2014,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,3229.0
2014,2701209,Cacimbinhas,2014,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",2917.0
2015,2701209,Cacimbinhas,2014,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,9278.0
2016,2701209,Cacimbinhas,2014,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",8864.0
2017,2701209,Cacimbinhas,2015,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,91.0
2018,2701209,Cacimbinhas,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,95.0
2019,2701209,Cacimbinhas,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),350.0
2020,2701209,Cacimbinhas,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,2459.0
2021,2701209,Cacimbinhas,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,98.0
2022,2701209,Cacimbinhas,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,186.0
2023,2701209,Cacimbinhas,2015,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,2340.0
2024,2701209,Cacimbinhas,2015,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),441.0
2025,2701209,Cacimbinhas,2015,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,7510.0
2026,2701209,Cacimbinhas,2015,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,367.0
2027,2701209,Cacimbinhas,2015,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,475.0
2028,2701209,Cacimbinhas,2015,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,3093.0
2029,2701209,Cacimbinhas,2015,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",2743.0
2030,2701209,Cacimbinhas,2015,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,2531.0
2031,2701209,Cacimbinhas,2015,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,8793.0
2032,2701209,Cacimbinhas,2015,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",8352.0
2033,2701209,Cacimbinhas,2015,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.8530805687
2034,2701209,Cacimbinhas,2015,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.8182993857
2035,2701209,Cacimbinhas,2016,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,58.0
2036,2701209,Cacimbinhas,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,65.0
2037,2701209,Cacimbinhas,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),386.0
2038,2701209,Cacimbinhas,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,2346.0
2039,2701209,Cacimbinhas,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,101.0
2040,2701209,Cacimbinhas,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,171.0
2041,2701209,Cacimbinhas,2016,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,2346.0
2042,2701209,Cacimbinhas,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),524.0
2043,2701209,Cacimbinhas,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,6954.0
2044,2701209,Cacimbinhas,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,392.0
2045,2701209,Cacimbinhas,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,514.0
2046,2701209,Cacimbinhas,2016,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,3004.0
2047,2701209,Cacimbinhas,2016,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",2618.0
2048,2701209,Cacimbinhas,2016,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,2599.0
2049,2701209,Cacimbinhas,2016,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,8384.0
2050,2701209,Cacimbinhas,2016,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",7860.0
2051,2701209,Cacimbinhas,2016,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.8961038961
2052,2701209,Cacimbinhas,2016,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.8651797603
2053,2701209,Cacimbinhas,2017,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,36.0
2054,2701209,Cacimbinhas,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,37.0
2055,2701209,Cacimbinhas,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),353.0
2056,2701209,Cacimbinhas,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,2370.0
2057,2701209,Cacimbinhas,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,78.0
2058,2701209,Cacimbinhas,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,208.0
2059,2701209,Cacimbinhas,2017,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,2415.0
2060,2701209,Cacimbinhas,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),440.0
2061,2701209,Cacimbinhas,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,6948.0
2062,2701209,Cacimbinhas,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,306.0
2063,2701209,Cacimbinhas,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,562.0
2064,2701209,Cacimbinhas,2017,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,3009.0
2065,2701209,Cacimbinhas,2017,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",2656.0
2066,2701209,Cacimbinhas,2017,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,2617.0
2067,2701209,Cacimbinhas,2017,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,8256.0
2068,2701209,Cacimbinhas,2017,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",7816.0
2069,2701209,Cacimbinhas,2017,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.9092620482
2070,2701209,Cacimbinhas,2017,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.8697241609
2071,2701209,Cacimbinhas,2018,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,31.0
2072,2701209,Cacimbinhas,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,33.0
2073,2701209,Cacimbinhas,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),389.0
2074,2701209,Cacimbinhas,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,2235.0
2075,2701209,Cacimbinhas,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,75.0
2076,2701209,Cacimbinhas,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,268.0
2077,2701209,Cacimbinhas,2018,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,1769.0
2078,2701209,Cacimbinhas,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),498.0
2079,2701209,Cacimbinhas,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,6487.0
2080,2701209,Cacimbinhas,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,299.0
2081,2701209,Cacimbinhas,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,755.0
2082,2701209,Cacimbinhas,2018,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,2967.0
2083,2701209,Cacimbinhas,2018,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",2578.0
2084,2701209,Cacimbinhas,2018,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,2013.0
2085,2701209,Cacimbinhas,2018,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,8039.0
2086,2701209,Cacimbinhas,2018,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",7541.0
2087,2701209,Cacimbinhas,2018,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.6861908456
2088,2701209,Cacimbinhas,2018,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.678463094
2089,2701209,Cacimbinhas,2019,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,4.0
2090,2701209,Cacimbinhas,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,4.0
2091,2701209,Cacimbinhas,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),390.0
2092,2701209,Cacimbinhas,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,2061.0
2093,2701209,Cacimbinhas,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,74.0
2094,2701209,Cacimbinhas,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,312.0
2095,2701209,Cacimbinhas,2019,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,2125.0
2096,2701209,Cacimbinhas,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),523.0
2097,2701209,Cacimbinhas,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,5927.0
2098,2701209,Cacimbinhas,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,320.0
2099,2701209,Cacimbinhas,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,905.0
2100,2701209,Cacimbinhas,2019,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,2837.0
2101,2701209,Cacimbinhas,2019,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",2447.0
2102,2701209,Cacimbinhas,2019,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,2407.0
2103,2701209,Cacimbinhas,2019,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,7675.0
2104,2701209,Cacimbinhas,2019,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",7152.0
2105,2701209,Cacimbinhas,2019,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.8684102983
2106,2701209,Cacimbinhas,2019,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.8484314417
2107,2701209,Cacimbinhas,2020,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,3.0
2108,2701209,Cacimbinhas,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,3.0
2109,2701209,Cacimbinhas,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),346.0
2110,2701209,Cacimbinhas,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,1970.0
2111,2701209,Cacimbinhas,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,71.0
2112,2701209,Cacimbinhas,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,288.0
2113,2701209,Cacimbinhas,2020,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,1715.0
2114,2701209,Cacimbinhas,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),460.0
2115,2701209,Cacimbinhas,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,5704.0
2116,2701209,Cacimbinhas,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,305.0
2117,2701209,Cacimbinhas,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,860.0
2118,2701209,Cacimbinhas,2020,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,2675.0
2119,2701209,Cacimbinhas,2020,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",2329.0
2120,2701209,Cacimbinhas,2020,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,1888.0
2121,2701209,Cacimbinhas,2020,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,7329.0
2122,2701209,Cacimbinhas,2020,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",6869.0
2123,2701209,Cacimbinhas,2020,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.7363675397
2124,2701209,Cacimbinhas,2020,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.7057943925
2125,2701209,Cacimbinhas,2021,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,0.0
2126,2701209,Cacimbinhas,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,0.0
2127,2701209,Cacimbinhas,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),363.0
