co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.10. MOTOCICLETA,2157
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.11. MOTONETA,184
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.12. ONIBUS,32
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.13. QUADRICICLO,0
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.14. REBOQUE,24
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.15. SEMI-REBOQUE,8
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.16. SIDECAR,0
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.19. TRICICLO,4
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.2. BONDE,0
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.20. UTILITARIO,6
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.21. OUTROS,0
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.3. CAMINHAO,92
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.4. CAMINHAO TRATOR,3
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.5. CAMINHONETE,184
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.6. CAMIONETA,33
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.8. CICLOMOTOR,2
2702009,COITE DO NOIA,2023,Frota,veículos,1.1.9. MICRO-ONIBUS,7
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1. VEICULO,311
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.1. AUTOMOVEL,167
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.10. MOTOCICLETA,56
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.11. MOTONETA,3
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.12. ONIBUS,8
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.13. QUADRICICLO,0
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.14. REBOQUE,1
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.15. SEMI-REBOQUE,0
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.16. SIDECAR,0
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.19. TRICICLO,0
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.2. BONDE,0
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.20. UTILITARIO,0
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.21. OUTROS,0
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.3. CAMINHAO,26
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.5. CAMINHONETE,15
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.6. CAMIONETA,23
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.8. CICLOMOTOR,0
2702108,COLONIA LEOPOLDINA,2006,Frota,veículos,1.1.9. MICRO-ONIBUS,12
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1. VEICULO,387
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.1. AUTOMOVEL,195
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.10. MOTOCICLETA,78
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.11. MOTONETA,6
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.12. ONIBUS,10
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.13. QUADRICICLO,0
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.14. REBOQUE,2
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.15. SEMI-REBOQUE,0
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.16. SIDECAR,0
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.19. TRICICLO,0
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.2. BONDE,0
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.20. UTILITARIO,0
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.21. OUTROS,0
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.3. CAMINHAO,33
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.5. CAMINHONETE,25
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.6. CAMIONETA,24
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.8. CICLOMOTOR,0
2702108,COLONIA LEOPOLDINA,2007,Frota,veículos,1.1.9. MICRO-ONIBUS,14
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1. VEICULO,519
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.1. AUTOMOVEL,265
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.10. MOTOCICLETA,109
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.11. MOTONETA,7
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.12. ONIBUS,18
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.13. QUADRICICLO,0
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.14. REBOQUE,2
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.15. SEMI-REBOQUE,0
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.16. SIDECAR,0
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.19. TRICICLO,0
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.2. BONDE,0
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.20. UTILITARIO,2
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.21. OUTROS,0
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.3. CAMINHAO,35
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.5. CAMINHONETE,27
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.6. CAMIONETA,38
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.8. CICLOMOTOR,0
2702108,COLONIA LEOPOLDINA,2009,Frota,veículos,1.1.9. MICRO-ONIBUS,16
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1. VEICULO,577
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.1. AUTOMOVEL,297
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.10. MOTOCICLETA,123
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.11. MOTONETA,7
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.12. ONIBUS,20
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.13. QUADRICICLO,0
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.14. REBOQUE,3
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.15. SEMI-REBOQUE,0
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.16. SIDECAR,0
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.19. TRICICLO,0
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.2. BONDE,0
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.20. UTILITARIO,1
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.21. OUTROS,0
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.3. CAMINHAO,45
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.5. CAMINHONETE,26
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.6. CAMIONETA,40
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.8. CICLOMOTOR,0
2702108,COLONIA LEOPOLDINA,2010,Frota,veículos,1.1.9. MICRO-ONIBUS,15
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1. VEICULO,768
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.1. AUTOMOVEL,363
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.10. MOTOCICLETA,207
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.11. MOTONETA,9
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.12. ONIBUS,23
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.13. QUADRICICLO,0
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.14. REBOQUE,4
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.15. SEMI-REBOQUE,0
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.16. SIDECAR,0
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.19. TRICICLO,0
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.2. BONDE,0
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.20. UTILITARIO,1
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.21. OUTROS,0
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.3. CAMINHAO,53
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.5. CAMINHONETE,40
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.6. CAMIONETA,47
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.8. CICLOMOTOR,0
2702108,COLONIA LEOPOLDINA,2011,Frota,veículos,1.1.9. MICRO-ONIBUS,21
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1. VEICULO,896
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.1. AUTOMOVEL,411
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.10. MOTOCICLETA,266
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.11. MOTONETA,13
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.12. ONIBUS,25
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.13. QUADRICICLO,0
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.14. REBOQUE,7
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.15. SEMI-REBOQUE,0
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.16. SIDECAR,0
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.19. TRICICLO,0
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.2. BONDE,0
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.20. UTILITARIO,1
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.21. OUTROS,0
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.3. CAMINHAO,58
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.4. CAMINHAO TRATOR,1
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.5. CAMINHONETE,40
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.6. CAMIONETA,53
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.8. CICLOMOTOR,0
2702108,COLONIA LEOPOLDINA,2012,Frota,veículos,1.1.9. MICRO-ONIBUS,21
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1. VEICULO,1021
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.1. AUTOMOVEL,449
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.10. MOTOCICLETA,317
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.11. MOTONETA,18
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.12. ONIBUS,31
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.13. QUADRICICLO,0
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.14. REBOQUE,7
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.15. SEMI-REBOQUE,2
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.16. SIDECAR,0
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.19. TRICICLO,0
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.2. BONDE,0
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.20. UTILITARIO,1
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.21. OUTROS,0
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.3. CAMINHAO,60
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.4. CAMINHAO TRATOR,1
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.5. CAMINHONETE,50
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.6. CAMIONETA,59
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.8. CICLOMOTOR,0
2702108,COLONIA LEOPOLDINA,2013,Frota,veículos,1.1.9. MICRO-ONIBUS,26
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1. VEICULO,1117
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.1. AUTOMOVEL,491
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.10. MOTOCICLETA,354
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.11. MOTONETA,19
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.12. ONIBUS,31
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.13. QUADRICICLO,0
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.14. REBOQUE,10
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.15. SEMI-REBOQUE,2
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.16. SIDECAR,0
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.19. TRICICLO,0
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.2. BONDE,0
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.20. UTILITARIO,1
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.21. OUTROS,0
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.3. CAMINHAO,64
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.4. CAMINHAO TRATOR,1
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.5. CAMINHONETE,62
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.6. CAMIONETA,58
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.8. CICLOMOTOR,0
2702108,COLONIA LEOPOLDINA,2014,Frota,veículos,1.1.9. MICRO-ONIBUS,24
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1. VEICULO,1233
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.1. AUTOMOVEL,525
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.10. MOTOCICLETA,404
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.11. MOTONETA,23
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.12. ONIBUS,32
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.13. QUADRICICLO,0
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.14. REBOQUE,13
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.15. SEMI-REBOQUE,2
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.16. SIDECAR,0
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.19. TRICICLO,0
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.2. BONDE,0
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.20. UTILITARIO,1
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.21. OUTROS,0
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.3. CAMINHAO,70
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.4. CAMINHAO TRATOR,1
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.5. CAMINHONETE,72
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.6. CAMIONETA,65
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.8. CICLOMOTOR,0
2702108,COLONIA LEOPOLDINA,2015,Frota,veículos,1.1.9. MICRO-ONIBUS,25
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1. VEICULO,1358
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.1. AUTOMOVEL,582
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.10. MOTOCICLETA,447
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.11. MOTONETA,25
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.12. ONIBUS,33
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.13. QUADRICICLO,0
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.14. REBOQUE,16
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.15. SEMI-REBOQUE,1
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.16. SIDECAR,0
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.19. TRICICLO,0
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.2. BONDE,0
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.20. UTILITARIO,1
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.21. OUTROS,0
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.3. CAMINHAO,81
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.4. CAMINHAO TRATOR,1
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.5. CAMINHONETE,85
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.6. CAMIONETA,64
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.8. CICLOMOTOR,0
2702108,COLONIA LEOPOLDINA,2016,Frota,veículos,1.1.9. MICRO-ONIBUS,22
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1. VEICULO,1488
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.1. AUTOMOVEL,634
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.10. MOTOCICLETA,481
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.11. MOTONETA,24
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.12. ONIBUS,37
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.13. QUADRICICLO,0
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.14. REBOQUE,17
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.15. SEMI-REBOQUE,2
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.16. SIDECAR,0
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.19. TRICICLO,0
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.2. BONDE,0
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.20. UTILITARIO,1
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.21. OUTROS,0
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.3. CAMINHAO,88
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.4. CAMINHAO TRATOR,2
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.5. CAMINHONETE,115
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.6. CAMIONETA,63
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.8. CICLOMOTOR,0
2702108,COLONIA LEOPOLDINA,2017,Frota,veículos,1.1.9. MICRO-ONIBUS,24
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1. VEICULO,1605
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.1. AUTOMOVEL,688
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.10. MOTOCICLETA,514
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.11. MOTONETA,27
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.12. ONIBUS,37
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.13. QUADRICICLO,0
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.14. REBOQUE,21
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.15. SEMI-REBOQUE,2
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.16. SIDECAR,0
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.19. TRICICLO,0
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.2. BONDE,0
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.20. UTILITARIO,1
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.21. OUTROS,0
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.3. CAMINHAO,92
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.4. CAMINHAO TRATOR,3
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.5. CAMINHONETE,130
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.6. CAMIONETA,64
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.8. CICLOMOTOR,0
2702108,COLONIA LEOPOLDINA,2018,Frota,veículos,1.1.9. MICRO-ONIBUS,26
2702108,COLONIA LEOPOLDINA,2019,Frota,veículos,1. VEICULO,1731
2702108,COLONIA LEOPOLDINA,2019,Frota,veículos,1.1.1. AUTOMOVEL,737
2702108,COLONIA LEOPOLDINA,2019,Frota,veículos,1.1.10. MOTOCICLETA,551
2702108,COLONIA LEOPOLDINA,2019,Frota,veículos,1.1.11. MOTONETA,38
2702108,COLONIA LEOPOLDINA,2019,Frota,veículos,1.1.12. ONIBUS,35
2702108,COLONIA LEOPOLDINA,2019,Frota,veículos,1.1.13. QUADRICICLO,0
2702108,COLONIA LEOPOLDINA,2019,Frota,veículos,1.1.14. REBOQUE,22
2702108,COLONIA LEOPOLDINA,2019,Frota,veículos,1.1.15. SEMI-REBOQUE,3
2702108,COLONIA LEOPOLDINA,2019,Frota,veículos,1.1.16. SIDECAR,0
2702108,COLONIA LEOPOLDINA,2019,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2702108,COLONIA LEOPOLDINA,2019,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2702108,COLONIA LEOPOLDINA,2019,Frota,veículos,1.1.19. TRICICLO,0
2702108,COLONIA LEOPOLDINA,2019,Frota,veículos,1.1.2. BONDE,0
2702108,COLONIA LEOPOLDINA,2019,Frota,veículos,1.1.20. UTILITARIO,2
2702108,COLONIA LEOPOLDINA,2019,Frota,veículos,1.1.21. OUTROS,0
