co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
17.0,Tocantins,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
17.0,Tocantins,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
17.0,Tocantins,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
17.0,Tocantins,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
21.0,Maranhão,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
21.0,Maranhão,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3513795.0
21.0,Maranhão,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
21.0,Maranhão,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
21.0,Maranhão,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
21.0,Maranhão,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
21.0,Maranhão,2014,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3520434.0
21.0,Maranhão,2014,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
21.0,Maranhão,2014,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
21.0,Maranhão,2014,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
21.0,Maranhão,2015,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
21.0,Maranhão,2015,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3366217.0
21.0,Maranhão,2015,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
21.0,Maranhão,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
21.0,Maranhão,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
21.0,Maranhão,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
21.0,Maranhão,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3368192.0
21.0,Maranhão,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
21.0,Maranhão,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
21.0,Maranhão,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
21.0,Maranhão,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
21.0,Maranhão,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3327909.0
21.0,Maranhão,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,977009.0
21.0,Maranhão,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
21.0,Maranhão,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,15044.0
21.0,Maranhão,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
21.0,Maranhão,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3254051.0
21.0,Maranhão,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,945055.0
21.0,Maranhão,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
21.0,Maranhão,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,18884.0
21.0,Maranhão,2019,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
21.0,Maranhão,2019,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3098183.0
21.0,Maranhão,2019,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,906370.0
21.0,Maranhão,2019,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
21.0,Maranhão,2019,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,20555.0
21.0,Maranhão,2020,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
21.0,Maranhão,2020,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3183509.0
21.0,Maranhão,2020,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,927688.0
21.0,Maranhão,2020,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
21.0,Maranhão,2020,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,32683.0
21.0,Maranhão,2021,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
21.0,Maranhão,2021,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
21.0,Maranhão,2021,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,1047336.0
21.0,Maranhão,2021,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
21.0,Maranhão,2021,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,41852.0
21.0,Maranhão,2022,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
21.0,Maranhão,2022,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
21.0,Maranhão,2022,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,1226091.0
21.0,Maranhão,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
21.0,Maranhão,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,30684.0
21.0,Maranhão,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,3453881.0
21.0,Maranhão,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
21.0,Maranhão,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
21.0,Maranhão,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
21.0,Maranhão,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
22.0,Piauí,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
22.0,Piauí,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1566616.0
22.0,Piauí,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
22.0,Piauí,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
22.0,Piauí,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
22.0,Piauí,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
22.0,Piauí,2014,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1550230.0
22.0,Piauí,2014,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
22.0,Piauí,2014,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
22.0,Piauí,2014,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
22.0,Piauí,2015,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
22.0,Piauí,2015,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1480261.0
22.0,Piauí,2015,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
22.0,Piauí,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
22.0,Piauí,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
22.0,Piauí,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
22.0,Piauí,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1439348.0
22.0,Piauí,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
22.0,Piauí,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
22.0,Piauí,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
22.0,Piauí,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
22.0,Piauí,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1399653.0
22.0,Piauí,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,441434.0
22.0,Piauí,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
22.0,Piauí,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,8152.0
22.0,Piauí,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
22.0,Piauí,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1382073.0
22.0,Piauí,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,438050.0
22.0,Piauí,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
22.0,Piauí,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,8252.0
22.0,Piauí,2019,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
22.0,Piauí,2019,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1335479.0
22.0,Piauí,2019,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,429051.0
22.0,Piauí,2019,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
22.0,Piauí,2019,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,8248.0
22.0,Piauí,2020,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
22.0,Piauí,2020,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1374183.0
22.0,Piauí,2020,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,442390.0
22.0,Piauí,2020,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
22.0,Piauí,2020,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,10437.0
22.0,Piauí,2021,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
22.0,Piauí,2021,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
22.0,Piauí,2021,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,516990.0
22.0,Piauí,2021,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
22.0,Piauí,2021,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,13891.0
22.0,Piauí,2022,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
22.0,Piauí,2022,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
22.0,Piauí,2022,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,629794.0
22.0,Piauí,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
22.0,Piauí,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,12041.0
22.0,Piauí,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,1557992.0
22.0,Piauí,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
22.0,Piauí,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
22.0,Piauí,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
22.0,Piauí,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
23.0,Ceará,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
23.0,Ceará,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3916192.0
23.0,Ceará,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
23.0,Ceará,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
23.0,Ceará,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
23.0,Ceará,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
23.0,Ceará,2014,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3798033.0
23.0,Ceará,2014,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
23.0,Ceará,2014,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
23.0,Ceará,2014,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
23.0,Ceará,2015,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
23.0,Ceará,2015,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3633714.0
23.0,Ceará,2015,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
23.0,Ceará,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
23.0,Ceará,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
23.0,Ceará,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
23.0,Ceará,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3487831.0
23.0,Ceará,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
23.0,Ceará,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
23.0,Ceará,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
23.0,Ceará,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
23.0,Ceará,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3330037.0
23.0,Ceará,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,1024125.0
23.0,Ceará,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
23.0,Ceará,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,28976.0
23.0,Ceará,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
23.0,Ceará,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3290214.0
23.0,Ceará,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,1019082.0
23.0,Ceará,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
23.0,Ceará,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,27422.0
23.0,Ceará,2019,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
23.0,Ceará,2019,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3127822.0
23.0,Ceará,2019,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,985186.0
23.0,Ceará,2019,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
23.0,Ceará,2019,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,27814.0
23.0,Ceará,2020,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
23.0,Ceará,2020,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3291298.0
23.0,Ceará,2020,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,1047931.0
23.0,Ceará,2020,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
23.0,Ceará,2020,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,35291.0
23.0,Ceará,2021,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
23.0,Ceará,2021,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
23.0,Ceará,2021,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,1228904.0
23.0,Ceará,2021,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
23.0,Ceará,2021,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,49605.0
23.0,Ceará,2022,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
23.0,Ceará,2022,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
23.0,Ceará,2022,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,1480088.0
23.0,Ceará,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
23.0,Ceará,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,41861.0
23.0,Ceará,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,3823885.0
23.0,Ceará,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
23.0,Ceará,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
23.0,Ceará,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
23.0,Ceará,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
24.0,Rio Grande do Norte,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
24.0,Rio Grande do Norte,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1248955.0
24.0,Rio Grande do Norte,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
24.0,Rio Grande do Norte,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
24.0,Rio Grande do Norte,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
24.0,Rio Grande do Norte,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
24.0,Rio Grande do Norte,2014,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1230169.0
24.0,Rio Grande do Norte,2014,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
24.0,Rio Grande do Norte,2014,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
24.0,Rio Grande do Norte,2014,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
24.0,Rio Grande do Norte,2015,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
24.0,Rio Grande do Norte,2015,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1183437.0
24.0,Rio Grande do Norte,2015,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
24.0,Rio Grande do Norte,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
24.0,Rio Grande do Norte,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
24.0,Rio Grande do Norte,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
24.0,Rio Grande do Norte,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1136969.0
24.0,Rio Grande do Norte,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
24.0,Rio Grande do Norte,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
24.0,Rio Grande do Norte,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
24.0,Rio Grande do Norte,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
24.0,Rio Grande do Norte,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1092462.0
24.0,Rio Grande do Norte,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,338233.0
24.0,Rio Grande do Norte,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
24.0,Rio Grande do Norte,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,10274.0
24.0,Rio Grande do Norte,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
24.0,Rio Grande do Norte,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1086647.0
24.0,Rio Grande do Norte,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,342509.0
24.0,Rio Grande do Norte,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
24.0,Rio Grande do Norte,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,8546.0
24.0,Rio Grande do Norte,2019,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
24.0,Rio Grande do Norte,2019,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1031132.0
24.0,Rio Grande do Norte,2019,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,330268.0
24.0,Rio Grande do Norte,2019,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
24.0,Rio Grande do Norte,2019,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,8486.0
24.0,Rio Grande do Norte,2020,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
24.0,Rio Grande do Norte,2020,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1088299.0
24.0,Rio Grande do Norte,2020,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,352155.0
24.0,Rio Grande do Norte,2020,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
24.0,Rio Grande do Norte,2020,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,10556.0
24.0,Rio Grande do Norte,2021,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
24.0,Rio Grande do Norte,2021,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
24.0,Rio Grande do Norte,2021,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,412739.0
