_id,co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
845,15.0,Pará,2017,Serviços de Esgoto,Volume de esgotos coletado,Total,632448.0
846,15.0,Pará,2017,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
847,15.0,Pará,2017,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
848,15.0,Pará,2018,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
849,15.0,Pará,2018,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
850,15.0,Pará,2018,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
851,15.0,Pará,2018,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
852,15.0,Pará,2018,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
853,15.0,Pará,2018,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
854,15.0,Pará,2018,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
855,15.0,Pará,2019,Serviços de Esgoto,Extensão da rede de esgotos,Total,405.0
856,15.0,Pará,2019,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,164480.0
857,15.0,Pará,2019,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,65000.0
858,15.0,Pará,2019,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,64500.0
859,15.0,Pará,2019,Serviços de Esgoto,Volume de esgotos coletado,Total,15000.0
860,15.0,Pará,2019,Serviços de Esgoto,Volume de esgotos faturado,Total,3000.0
861,15.0,Pará,2019,Serviços de Esgoto,Volume de esgotos tratado,Total,8000.0
862,15.0,Pará,2020,Serviços de Esgoto,Extensão da rede de esgotos,Total,1260.0
863,15.0,Pará,2020,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,1565550.0
864,15.0,Pará,2020,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,5500.0
865,15.0,Pará,2020,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,119420.0
866,15.0,Pará,2020,Serviços de Esgoto,Volume de esgotos coletado,Total,510287.0
867,15.0,Pará,2020,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
868,15.0,Pará,2020,Serviços de Esgoto,Volume de esgotos tratado,Total,883.0
869,15.0,Pará,2021,Serviços de Esgoto,Extensão da rede de esgotos,Total,5616.0
870,15.0,Pará,2021,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,1887910.0
871,15.0,Pará,2021,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,75060.0
872,15.0,Pará,2021,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,226530.0
873,15.0,Pará,2021,Serviços de Esgoto,Volume de esgotos coletado,Total,595411.0
874,15.0,Pará,2021,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
875,15.0,Pará,2021,Serviços de Esgoto,Volume de esgotos tratado,Total,225303.0
876,16.0,Amapá,1996,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
877,16.0,Amapá,1996,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
878,16.0,Amapá,1996,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
879,16.0,Amapá,1996,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
880,16.0,Amapá,1996,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
881,16.0,Amapá,1996,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
882,16.0,Amapá,1996,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
883,16.0,Amapá,1997,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
884,16.0,Amapá,1997,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
885,16.0,Amapá,1997,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
886,16.0,Amapá,1997,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
887,16.0,Amapá,1997,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
888,16.0,Amapá,1997,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
889,16.0,Amapá,1997,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
890,16.0,Amapá,1999,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
891,16.0,Amapá,1999,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
892,16.0,Amapá,1999,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
893,16.0,Amapá,1999,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
894,16.0,Amapá,1999,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
895,16.0,Amapá,1999,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
896,16.0,Amapá,1999,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
897,16.0,Amapá,2000,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
898,16.0,Amapá,2000,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
899,16.0,Amapá,2000,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
900,16.0,Amapá,2000,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
901,16.0,Amapá,2000,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
902,16.0,Amapá,2000,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
903,16.0,Amapá,2000,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
904,16.0,Amapá,2001,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
905,16.0,Amapá,2001,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
906,16.0,Amapá,2001,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
907,16.0,Amapá,2001,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
908,16.0,Amapá,2001,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
909,16.0,Amapá,2001,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
910,16.0,Amapá,2001,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
911,16.0,Amapá,2002,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
912,16.0,Amapá,2002,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
913,16.0,Amapá,2002,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
914,16.0,Amapá,2002,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
915,16.0,Amapá,2002,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
916,16.0,Amapá,2002,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
917,16.0,Amapá,2002,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
918,16.0,Amapá,2003,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
919,16.0,Amapá,2003,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
920,16.0,Amapá,2003,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
921,16.0,Amapá,2003,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
922,16.0,Amapá,2003,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
923,16.0,Amapá,2003,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
924,16.0,Amapá,2003,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
925,16.0,Amapá,2004,Serviços de Esgoto,Extensão da rede de esgotos,Total,453.0
926,16.0,Amapá,2004,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
927,16.0,Amapá,2004,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
928,16.0,Amapá,2004,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
929,16.0,Amapá,2004,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
930,16.0,Amapá,2004,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
931,16.0,Amapá,2004,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
932,16.0,Amapá,2005,Serviços de Esgoto,Extensão da rede de esgotos,Total,45.0
933,16.0,Amapá,2005,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
934,16.0,Amapá,2005,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
935,16.0,Amapá,2005,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
936,16.0,Amapá,2005,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
937,16.0,Amapá,2005,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
938,16.0,Amapá,2005,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
939,16.0,Amapá,2006,Serviços de Esgoto,Extensão da rede de esgotos,Total,82.0
940,16.0,Amapá,2006,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
941,16.0,Amapá,2006,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1240.0
942,16.0,Amapá,2006,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
943,16.0,Amapá,2006,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
944,16.0,Amapá,2006,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
945,16.0,Amapá,2006,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
946,16.0,Amapá,2007,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
947,16.0,Amapá,2007,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
948,16.0,Amapá,2007,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
949,16.0,Amapá,2007,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
950,16.0,Amapá,2007,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
951,16.0,Amapá,2007,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
952,16.0,Amapá,2007,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
953,16.0,Amapá,2008,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
954,16.0,Amapá,2008,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
955,16.0,Amapá,2008,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
956,16.0,Amapá,2008,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
957,16.0,Amapá,2008,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
958,16.0,Amapá,2008,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
959,16.0,Amapá,2008,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
960,16.0,Amapá,2009,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
961,16.0,Amapá,2009,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
962,16.0,Amapá,2009,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
963,16.0,Amapá,2009,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
964,16.0,Amapá,2009,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
965,16.0,Amapá,2009,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
966,16.0,Amapá,2009,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
967,16.0,Amapá,2010,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
968,16.0,Amapá,2010,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
969,16.0,Amapá,2010,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
970,16.0,Amapá,2010,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
971,16.0,Amapá,2010,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
972,16.0,Amapá,2010,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
973,16.0,Amapá,2010,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
974,16.0,Amapá,2011,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
975,16.0,Amapá,2011,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
976,16.0,Amapá,2011,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
977,16.0,Amapá,2011,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
978,16.0,Amapá,2011,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
979,16.0,Amapá,2011,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
980,16.0,Amapá,2011,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
981,16.0,Amapá,2012,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
982,16.0,Amapá,2012,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
983,16.0,Amapá,2012,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
984,16.0,Amapá,2012,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
985,16.0,Amapá,2012,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
986,16.0,Amapá,2012,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
987,16.0,Amapá,2012,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
988,16.0,Amapá,2013,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
989,16.0,Amapá,2013,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
990,16.0,Amapá,2013,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
991,16.0,Amapá,2013,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
992,16.0,Amapá,2013,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
993,16.0,Amapá,2013,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
994,16.0,Amapá,2013,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
995,16.0,Amapá,2014,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
996,16.0,Amapá,2014,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
997,16.0,Amapá,2014,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
998,16.0,Amapá,2014,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
999,16.0,Amapá,2014,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1000,16.0,Amapá,2014,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
1001,16.0,Amapá,2014,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
1002,16.0,Amapá,2015,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
1003,16.0,Amapá,2015,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
1004,16.0,Amapá,2015,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
1005,16.0,Amapá,2015,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
1006,16.0,Amapá,2015,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1007,16.0,Amapá,2015,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
1008,16.0,Amapá,2015,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
1009,16.0,Amapá,2016,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
1010,16.0,Amapá,2016,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
1011,16.0,Amapá,2016,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
1012,16.0,Amapá,2016,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
1013,16.0,Amapá,2016,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1014,16.0,Amapá,2016,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
1015,16.0,Amapá,2016,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
1016,16.0,Amapá,2017,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
1017,16.0,Amapá,2017,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
1018,16.0,Amapá,2017,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
1019,16.0,Amapá,2017,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
1020,16.0,Amapá,2017,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1021,16.0,Amapá,2017,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
1022,16.0,Amapá,2017,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
1023,16.0,Amapá,2018,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
1024,16.0,Amapá,2018,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
1025,16.0,Amapá,2018,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
1026,16.0,Amapá,2018,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
1027,16.0,Amapá,2018,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1028,16.0,Amapá,2018,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
1029,16.0,Amapá,2018,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
1030,16.0,Amapá,2019,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
1031,16.0,Amapá,2019,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
1032,16.0,Amapá,2019,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
1033,16.0,Amapá,2019,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
1034,16.0,Amapá,2019,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1035,16.0,Amapá,2019,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
1036,16.0,Amapá,2019,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
1037,16.0,Amapá,2020,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
1038,16.0,Amapá,2020,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
1039,16.0,Amapá,2020,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
1040,16.0,Amapá,2020,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
1041,16.0,Amapá,2020,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1042,16.0,Amapá,2020,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
1043,16.0,Amapá,2020,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
1044,16.0,Amapá,2021,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
1045,16.0,Amapá,2021,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
1046,16.0,Amapá,2021,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
1047,16.0,Amapá,2021,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
1048,16.0,Amapá,2021,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1049,16.0,Amapá,2021,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
1050,16.0,Amapá,2021,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
1051,17.0,Tocantins,1995,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
1052,17.0,Tocantins,1995,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
1053,17.0,Tocantins,1995,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
1054,17.0,Tocantins,1995,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
1055,17.0,Tocantins,1995,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1056,17.0,Tocantins,1995,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
1057,17.0,Tocantins,1995,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
1058,17.0,Tocantins,1996,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
1059,17.0,Tocantins,1996,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
1060,17.0,Tocantins,1996,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
1061,17.0,Tocantins,1996,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
1062,17.0,Tocantins,1996,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1063,17.0,Tocantins,1996,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
1064,17.0,Tocantins,1996,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
1065,17.0,Tocantins,1997,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
1066,17.0,Tocantins,1997,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
1067,17.0,Tocantins,1997,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
1068,17.0,Tocantins,1997,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
1069,17.0,Tocantins,1997,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1070,17.0,Tocantins,1997,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
1071,17.0,Tocantins,1997,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
1072,17.0,Tocantins,1998,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
1073,17.0,Tocantins,1998,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
1074,17.0,Tocantins,1998,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
1075,17.0,Tocantins,1998,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
1076,17.0,Tocantins,1998,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1077,17.0,Tocantins,1998,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
1078,17.0,Tocantins,1998,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
1079,17.0,Tocantins,1999,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
1080,17.0,Tocantins,1999,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
1081,17.0,Tocantins,1999,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
1082,17.0,Tocantins,1999,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
1083,17.0,Tocantins,1999,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1084,17.0,Tocantins,1999,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
1085,17.0,Tocantins,1999,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
1086,17.0,Tocantins,2000,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
1087,17.0,Tocantins,2000,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
1088,17.0,Tocantins,2000,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
1089,17.0,Tocantins,2000,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
1090,17.0,Tocantins,2000,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1091,17.0,Tocantins,2000,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
1092,17.0,Tocantins,2000,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
1093,17.0,Tocantins,2001,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
1094,17.0,Tocantins,2001,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
1095,17.0,Tocantins,2001,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
1096,17.0,Tocantins,2001,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
1097,17.0,Tocantins,2001,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1098,17.0,Tocantins,2001,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
1099,17.0,Tocantins,2001,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
1100,17.0,Tocantins,2002,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
1101,17.0,Tocantins,2002,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
1102,17.0,Tocantins,2002,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
1103,17.0,Tocantins,2002,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
1104,17.0,Tocantins,2002,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1105,17.0,Tocantins,2002,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
1106,17.0,Tocantins,2002,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
1107,17.0,Tocantins,2003,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
1108,17.0,Tocantins,2003,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
1109,17.0,Tocantins,2003,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
1110,17.0,Tocantins,2003,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
1111,17.0,Tocantins,2003,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1112,17.0,Tocantins,2003,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
1113,17.0,Tocantins,2003,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
1114,17.0,Tocantins,2004,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
1115,17.0,Tocantins,2004,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
1116,17.0,Tocantins,2004,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
1117,17.0,Tocantins,2004,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
1118,17.0,Tocantins,2004,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1119,17.0,Tocantins,2004,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
1120,17.0,Tocantins,2004,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
1121,17.0,Tocantins,2005,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
1122,17.0,Tocantins,2005,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
1123,17.0,Tocantins,2005,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
1124,17.0,Tocantins,2005,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
1125,17.0,Tocantins,2005,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1126,17.0,Tocantins,2005,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
1127,17.0,Tocantins,2005,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
1128,17.0,Tocantins,2006,Serviços de Esgoto,Extensão da rede de esgotos,Total,593.0
1129,17.0,Tocantins,2006,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,81140.0
1130,17.0,Tocantins,2006,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,21820.0
1131,17.0,Tocantins,2006,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,20620.0
1132,17.0,Tocantins,2006,Serviços de Esgoto,Volume de esgotos coletado,Total,2086.0
1133,17.0,Tocantins,2006,Serviços de Esgoto,Volume de esgotos faturado,Total,1887.0
1134,17.0,Tocantins,2006,Serviços de Esgoto,Volume de esgotos tratado,Total,2086.0
1135,17.0,Tocantins,2007,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
1136,17.0,Tocantins,2007,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
1137,17.0,Tocantins,2007,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
1138,17.0,Tocantins,2007,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
1139,17.0,Tocantins,2007,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
1140,17.0,Tocantins,2007,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
