_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
2461,16,Amapá,2009,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1347.0
2462,16,Amapá,2009,Matrícula,Privada,Ensino Fundamental,10007.0
2463,16,Amapá,2009,Matrícula,Privada,Educação Infantil,5176.0
2464,16,Amapá,2009,Matrícula,Privada,Ensino Médio,2597.0
2465,16,Amapá,2009,Matrícula,Privada,Educação Profissional,1201.0
2466,16,Amapá,2009,Matrícula,Pública,Educação de Jovens e Adultos (EJA),22013.0
2467,16,Amapá,2009,Matrícula,Pública,Ensino Fundamental,132776.0
2468,16,Amapá,2009,Matrícula,Pública,Educação Infantil,17540.0
2469,16,Amapá,2009,Matrícula,Pública,Ensino Médio,34416.0
2470,16,Amapá,2009,Matrícula,Pública,Educação Profissional,2103.0
2471,16,Amapá,2009,Matrícula,Total,Educação de Jovens e Adultos (EJA),23360.0
2472,16,Amapá,2009,Matrícula,Total,Ensino Fundamental,142783.0
2473,16,Amapá,2009,Matrícula,Total,Educação Infantil,22716.0
2474,16,Amapá,2009,Matrícula,Total,Ensino Médio,37013.0
2475,16,Amapá,2009,Matrícula,Total,Educação Profissional,3304.0
2476,16,Amapá,2010,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),17609.0
2477,16,Amapá,2010,Matrícula,Estadual,Ensino Fundamental,93573.0
2478,16,Amapá,2010,Matrícula,Estadual,Educação Infantil,418.0
2479,16,Amapá,2010,Matrícula,Estadual,Ensino Médio,35113.0
2480,16,Amapá,2010,Matrícula,Estadual,Educação Profissional,2709.0
2481,16,Amapá,2010,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),4977.0
2482,16,Amapá,2010,Matrícula,Municipal,Ensino Fundamental,40775.0
2483,16,Amapá,2010,Matrícula,Municipal,Educação Infantil,16517.0
2484,16,Amapá,2010,Matrícula,Municipal,Ensino Médio,0.0
2485,16,Amapá,2010,Matrícula,Municipal,Educação Profissional,0.0
2486,16,Amapá,2010,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1223.0
2487,16,Amapá,2010,Matrícula,Privada,Ensino Fundamental,10249.0
2488,16,Amapá,2010,Matrícula,Privada,Educação Infantil,4645.0
2489,16,Amapá,2010,Matrícula,Privada,Ensino Médio,2758.0
2490,16,Amapá,2010,Matrícula,Privada,Educação Profissional,1007.0
2491,16,Amapá,2010,Matrícula,Pública,Educação de Jovens e Adultos (EJA),22586.0
2492,16,Amapá,2010,Matrícula,Pública,Ensino Fundamental,134348.0
2493,16,Amapá,2010,Matrícula,Pública,Educação Infantil,16935.0
2494,16,Amapá,2010,Matrícula,Pública,Ensino Médio,35113.0
2495,16,Amapá,2010,Matrícula,Pública,Educação Profissional,2709.0
2496,16,Amapá,2010,Matrícula,Total,Educação de Jovens e Adultos (EJA),23809.0
2497,16,Amapá,2010,Matrícula,Total,Ensino Fundamental,144597.0
2498,16,Amapá,2010,Matrícula,Total,Educação Infantil,21580.0
2499,16,Amapá,2010,Matrícula,Total,Ensino Médio,37871.0
2500,16,Amapá,2010,Matrícula,Total,Educação Profissional,3716.0
2501,16,Amapá,2011,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),19282.0
2502,16,Amapá,2011,Matrícula,Estadual,Ensino Fundamental,93189.0
2503,16,Amapá,2011,Matrícula,Estadual,Educação Infantil,446.0
2504,16,Amapá,2011,Matrícula,Estadual,Ensino Médio,34603.0
2505,16,Amapá,2011,Matrícula,Estadual,Educação Profissional,2808.0
2506,16,Amapá,2011,Matrícula,Federal,Educação de Jovens e Adultos (EJA),0.0
2507,16,Amapá,2011,Matrícula,Federal,Ensino Fundamental,0.0
2508,16,Amapá,2011,Matrícula,Federal,Educação Infantil,0.0
2509,16,Amapá,2011,Matrícula,Federal,Ensino Médio,427.0
2510,16,Amapá,2011,Matrícula,Federal,Educação Profissional,690.0
2511,16,Amapá,2011,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),4637.0
2512,16,Amapá,2011,Matrícula,Municipal,Ensino Fundamental,40036.0
2513,16,Amapá,2011,Matrícula,Municipal,Educação Infantil,16754.0
2514,16,Amapá,2011,Matrícula,Municipal,Ensino Médio,0.0
2515,16,Amapá,2011,Matrícula,Municipal,Educação Profissional,53.0
2516,16,Amapá,2011,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1125.0
2517,16,Amapá,2011,Matrícula,Privada,Ensino Fundamental,10048.0
2518,16,Amapá,2011,Matrícula,Privada,Educação Infantil,4600.0
2519,16,Amapá,2011,Matrícula,Privada,Ensino Médio,2953.0
2520,16,Amapá,2011,Matrícula,Privada,Educação Profissional,892.0
2521,16,Amapá,2011,Matrícula,Pública,Educação de Jovens e Adultos (EJA),23919.0
2522,16,Amapá,2011,Matrícula,Pública,Ensino Fundamental,133225.0
2523,16,Amapá,2011,Matrícula,Pública,Educação Infantil,17200.0
2524,16,Amapá,2011,Matrícula,Pública,Ensino Médio,35030.0
2525,16,Amapá,2011,Matrícula,Pública,Educação Profissional,3551.0
2526,16,Amapá,2011,Matrícula,Total,Educação de Jovens e Adultos (EJA),25044.0
2527,16,Amapá,2011,Matrícula,Total,Ensino Fundamental,143273.0
2528,16,Amapá,2011,Matrícula,Total,Educação Infantil,21800.0
2529,16,Amapá,2011,Matrícula,Total,Ensino Médio,37983.0
2530,16,Amapá,2011,Matrícula,Total,Educação Profissional,4443.0
2531,16,Amapá,2012,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),18640.0
2532,16,Amapá,2012,Matrícula,Estadual,Ensino Fundamental,90866.0
2533,16,Amapá,2012,Matrícula,Estadual,Educação Infantil,310.0
2534,16,Amapá,2012,Matrícula,Estadual,Ensino Médio,35259.0
2535,16,Amapá,2012,Matrícula,Estadual,Educação Profissional,3906.0
2536,16,Amapá,2012,Matrícula,Federal,Educação de Jovens e Adultos (EJA),0.0
2537,16,Amapá,2012,Matrícula,Federal,Ensino Fundamental,0.0
2538,16,Amapá,2012,Matrícula,Federal,Educação Infantil,0.0
2539,16,Amapá,2012,Matrícula,Federal,Ensino Médio,622.0
2540,16,Amapá,2012,Matrícula,Federal,Educação Profissional,657.0
2541,16,Amapá,2012,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),4326.0
2542,16,Amapá,2012,Matrícula,Municipal,Ensino Fundamental,42213.0
2543,16,Amapá,2012,Matrícula,Municipal,Educação Infantil,17848.0
2544,16,Amapá,2012,Matrícula,Municipal,Ensino Médio,0.0
2545,16,Amapá,2012,Matrícula,Municipal,Educação Profissional,0.0
2546,16,Amapá,2012,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1413.0
2547,16,Amapá,2012,Matrícula,Privada,Ensino Fundamental,10887.0
2548,16,Amapá,2012,Matrícula,Privada,Educação Infantil,4241.0
2549,16,Amapá,2012,Matrícula,Privada,Ensino Médio,3241.0
2550,16,Amapá,2012,Matrícula,Privada,Educação Profissional,1618.0
2551,16,Amapá,2012,Matrícula,Pública,Educação de Jovens e Adultos (EJA),22966.0
2552,16,Amapá,2012,Matrícula,Pública,Ensino Fundamental,133079.0
2553,16,Amapá,2012,Matrícula,Pública,Educação Infantil,18158.0
2554,16,Amapá,2012,Matrícula,Pública,Ensino Médio,35881.0
2555,16,Amapá,2012,Matrícula,Pública,Educação Profissional,4563.0
2556,16,Amapá,2012,Matrícula,Total,Educação de Jovens e Adultos (EJA),24379.0
2557,16,Amapá,2012,Matrícula,Total,Ensino Fundamental,143966.0
2558,16,Amapá,2012,Matrícula,Total,Educação Infantil,22399.0
2559,16,Amapá,2012,Matrícula,Total,Ensino Médio,39122.0
2560,16,Amapá,2012,Matrícula,Total,Educação Profissional,6181.0
2561,16,Amapá,2013,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),17435.0
2562,16,Amapá,2013,Matrícula,Estadual,Ensino Fundamental,83647.0
2563,16,Amapá,2013,Matrícula,Estadual,Educação Infantil,312.0
2564,16,Amapá,2013,Matrícula,Estadual,Ensino Médio,33391.0
2565,16,Amapá,2013,Matrícula,Estadual,Educação Profissional,3036.0
2566,16,Amapá,2013,Matrícula,Federal,Educação de Jovens e Adultos (EJA),54.0
2567,16,Amapá,2013,Matrícula,Federal,Ensino Fundamental,0.0
2568,16,Amapá,2013,Matrícula,Federal,Educação Infantil,0.0
2569,16,Amapá,2013,Matrícula,Federal,Ensino Médio,834.0
2570,16,Amapá,2013,Matrícula,Federal,Educação Profissional,1267.0
2571,16,Amapá,2013,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),4433.0
2572,16,Amapá,2013,Matrícula,Municipal,Ensino Fundamental,46101.0
2573,16,Amapá,2013,Matrícula,Municipal,Educação Infantil,19536.0
2574,16,Amapá,2013,Matrícula,Municipal,Ensino Médio,0.0
2575,16,Amapá,2013,Matrícula,Municipal,Educação Profissional,0.0
2576,16,Amapá,2013,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1329.0
2577,16,Amapá,2013,Matrícula,Privada,Ensino Fundamental,11126.0
2578,16,Amapá,2013,Matrícula,Privada,Educação Infantil,4103.0
2579,16,Amapá,2013,Matrícula,Privada,Ensino Médio,3311.0
2580,16,Amapá,2013,Matrícula,Privada,Educação Profissional,1550.0
2581,16,Amapá,2013,Matrícula,Pública,Educação de Jovens e Adultos (EJA),21922.0
2582,16,Amapá,2013,Matrícula,Pública,Ensino Fundamental,129748.0
2583,16,Amapá,2013,Matrícula,Pública,Educação Infantil,19848.0
2584,16,Amapá,2013,Matrícula,Pública,Ensino Médio,34225.0
2585,16,Amapá,2013,Matrícula,Pública,Educação Profissional,4303.0
2586,16,Amapá,2013,Matrícula,Total,Educação de Jovens e Adultos (EJA),23251.0
2587,16,Amapá,2013,Matrícula,Total,Ensino Fundamental,140874.0
2588,16,Amapá,2013,Matrícula,Total,Educação Infantil,23951.0
2589,16,Amapá,2013,Matrícula,Total,Ensino Médio,37536.0
2590,16,Amapá,2013,Matrícula,Total,Educação Profissional,5853.0
2591,16,Amapá,2014,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),17120.0
2592,16,Amapá,2014,Matrícula,Estadual,Ensino Fundamental,79601.0
2593,16,Amapá,2014,Matrícula,Estadual,Educação Infantil,291.0
2594,16,Amapá,2014,Matrícula,Estadual,Ensino Médio,34140.0
2595,16,Amapá,2014,Matrícula,Estadual,Educação Profissional,2454.0
2596,16,Amapá,2014,Matrícula,Federal,Educação de Jovens e Adultos (EJA),139.0
2597,16,Amapá,2014,Matrícula,Federal,Ensino Fundamental,0.0
2598,16,Amapá,2014,Matrícula,Federal,Educação Infantil,0.0
2599,16,Amapá,2014,Matrícula,Federal,Ensino Médio,1124.0
2600,16,Amapá,2014,Matrícula,Federal,Educação Profissional,1661.0
2601,16,Amapá,2014,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),4639.0
2602,16,Amapá,2014,Matrícula,Municipal,Ensino Fundamental,47755.0
2603,16,Amapá,2014,Matrícula,Municipal,Educação Infantil,20157.0
2604,16,Amapá,2014,Matrícula,Municipal,Ensino Médio,0.0
2605,16,Amapá,2014,Matrícula,Municipal,Educação Profissional,0.0
2606,16,Amapá,2014,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1495.0
2607,16,Amapá,2014,Matrícula,Privada,Ensino Fundamental,11530.0
2608,16,Amapá,2014,Matrícula,Privada,Educação Infantil,4904.0
2609,16,Amapá,2014,Matrícula,Privada,Ensino Médio,3362.0
2610,16,Amapá,2014,Matrícula,Privada,Educação Profissional,2843.0
2611,16,Amapá,2014,Matrícula,Pública,Educação de Jovens e Adultos (EJA),21898.0
2612,16,Amapá,2014,Matrícula,Pública,Ensino Fundamental,127356.0
2613,16,Amapá,2014,Matrícula,Pública,Educação Infantil,20448.0
2614,16,Amapá,2014,Matrícula,Pública,Ensino Médio,35264.0
2615,16,Amapá,2014,Matrícula,Pública,Educação Profissional,4115.0
2616,16,Amapá,2014,Matrícula,Total,Educação de Jovens e Adultos (EJA),23393.0
2617,16,Amapá,2014,Matrícula,Total,Ensino Fundamental,138886.0
2618,16,Amapá,2014,Matrícula,Total,Educação Infantil,25352.0
2619,16,Amapá,2014,Matrícula,Total,Ensino Médio,38626.0
2620,16,Amapá,2014,Matrícula,Total,Educação Profissional,6958.0
2621,16,Amapá,2015,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),18158.0
2622,16,Amapá,2015,Matrícula,Estadual,Ensino Fundamental,76193.0
2623,16,Amapá,2015,Matrícula,Estadual,Educação Infantil,267.0
2624,16,Amapá,2015,Matrícula,Estadual,Ensino Médio,35296.0
2625,16,Amapá,2015,Matrícula,Estadual,Educação Profissional,3118.0
2626,16,Amapá,2015,Matrícula,Federal,Educação de Jovens e Adultos (EJA),101.0
2627,16,Amapá,2015,Matrícula,Federal,Ensino Fundamental,0.0
2628,16,Amapá,2015,Matrícula,Federal,Educação Infantil,0.0
2629,16,Amapá,2015,Matrícula,Federal,Ensino Médio,1082.0
2630,16,Amapá,2015,Matrícula,Federal,Educação Profissional,2303.0
2631,16,Amapá,2015,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),4076.0
2632,16,Amapá,2015,Matrícula,Municipal,Ensino Fundamental,49024.0
2633,16,Amapá,2015,Matrícula,Municipal,Educação Infantil,18842.0
2634,16,Amapá,2015,Matrícula,Municipal,Ensino Médio,0.0
2635,16,Amapá,2015,Matrícula,Municipal,Educação Profissional,21.0
2636,16,Amapá,2015,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1456.0
2637,16,Amapá,2015,Matrícula,Privada,Ensino Fundamental,11740.0
2638,16,Amapá,2015,Matrícula,Privada,Educação Infantil,5160.0
2639,16,Amapá,2015,Matrícula,Privada,Ensino Médio,3238.0
2640,16,Amapá,2015,Matrícula,Privada,Educação Profissional,2804.0
2641,16,Amapá,2015,Matrícula,Pública,Educação de Jovens e Adultos (EJA),22335.0
2642,16,Amapá,2015,Matrícula,Pública,Ensino Fundamental,125217.0
2643,16,Amapá,2015,Matrícula,Pública,Educação Infantil,19109.0
2644,16,Amapá,2015,Matrícula,Pública,Ensino Médio,36378.0
2645,16,Amapá,2015,Matrícula,Pública,Educação Profissional,5442.0
2646,16,Amapá,2015,Matrícula,Total,Educação de Jovens e Adultos (EJA),23791.0
2647,16,Amapá,2015,Matrícula,Total,Ensino Fundamental,136957.0
2648,16,Amapá,2015,Matrícula,Total,Educação Infantil,24269.0
2649,16,Amapá,2015,Matrícula,Total,Ensino Médio,39616.0
2650,16,Amapá,2015,Matrícula,Total,Educação Profissional,8246.0
2651,16,Amapá,2016,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),17705.0
2652,16,Amapá,2016,Matrícula,Estadual,Ensino Fundamental,73462.0
2653,16,Amapá,2016,Matrícula,Estadual,Educação Infantil,438.0
2654,16,Amapá,2016,Matrícula,Estadual,Ensino Médio,34714.0
2655,16,Amapá,2016,Matrícula,Estadual,Educação Profissional,3242.0
2656,16,Amapá,2016,Matrícula,Federal,Educação de Jovens e Adultos (EJA),101.0
2657,16,Amapá,2016,Matrícula,Federal,Ensino Fundamental,0.0
2658,16,Amapá,2016,Matrícula,Federal,Educação Infantil,0.0
2659,16,Amapá,2016,Matrícula,Federal,Ensino Médio,1318.0
2660,16,Amapá,2016,Matrícula,Federal,Educação Profissional,3213.0
2661,16,Amapá,2016,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),4379.0
2662,16,Amapá,2016,Matrícula,Municipal,Ensino Fundamental,51126.0
2663,16,Amapá,2016,Matrícula,Municipal,Educação Infantil,19850.0
2664,16,Amapá,2016,Matrícula,Municipal,Ensino Médio,0.0
2665,16,Amapá,2016,Matrícula,Municipal,Educação Profissional,0.0
2666,16,Amapá,2016,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1515.0
2667,16,Amapá,2016,Matrícula,Privada,Ensino Fundamental,12063.0
2668,16,Amapá,2016,Matrícula,Privada,Educação Infantil,4842.0
2669,16,Amapá,2016,Matrícula,Privada,Ensino Médio,3131.0
2670,16,Amapá,2016,Matrícula,Privada,Educação Profissional,1435.0
2671,16,Amapá,2016,Matrícula,Pública,Educação de Jovens e Adultos (EJA),22185.0
2672,16,Amapá,2016,Matrícula,Pública,Ensino Fundamental,124588.0
2673,16,Amapá,2016,Matrícula,Pública,Educação Infantil,20288.0
2674,16,Amapá,2016,Matrícula,Pública,Ensino Médio,36032.0
2675,16,Amapá,2016,Matrícula,Pública,Educação Profissional,6455.0
2676,16,Amapá,2016,Matrícula,Total,Educação de Jovens e Adultos (EJA),23700.0
2677,16,Amapá,2016,Matrícula,Total,Ensino Fundamental,136651.0
2678,16,Amapá,2016,Matrícula,Total,Educação Infantil,25130.0
2679,16,Amapá,2016,Matrícula,Total,Ensino Médio,39163.0
2680,16,Amapá,2016,Matrícula,Total,Educação Profissional,7890.0
2681,16,Amapá,2017,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),16838.0
2682,16,Amapá,2017,Matrícula,Estadual,Ensino Fundamental,72590.0
2683,16,Amapá,2017,Matrícula,Estadual,Educação Infantil,394.0
2684,16,Amapá,2017,Matrícula,Estadual,Ensino Médio,32918.0
2685,16,Amapá,2017,Matrícula,Estadual,Educação Profissional,1749.0
2686,16,Amapá,2017,Matrícula,Federal,Educação de Jovens e Adultos (EJA),158.0
2687,16,Amapá,2017,Matrícula,Federal,Ensino Fundamental,0.0
2688,16,Amapá,2017,Matrícula,Federal,Educação Infantil,0.0
2689,16,Amapá,2017,Matrícula,Federal,Ensino Médio,1600.0
2690,16,Amapá,2017,Matrícula,Federal,Educação Profissional,2897.0
2691,16,Amapá,2017,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),4818.0
2692,16,Amapá,2017,Matrícula,Municipal,Ensino Fundamental,50994.0
2693,16,Amapá,2017,Matrícula,Municipal,Educação Infantil,19957.0
2694,16,Amapá,2017,Matrícula,Municipal,Ensino Médio,0.0
2695,16,Amapá,2017,Matrícula,Municipal,Educação Profissional,0.0
2696,16,Amapá,2017,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1400.0
2697,16,Amapá,2017,Matrícula,Privada,Ensino Fundamental,12411.0
2698,16,Amapá,2017,Matrícula,Privada,Educação Infantil,4491.0
2699,16,Amapá,2017,Matrícula,Privada,Ensino Médio,2910.0
2700,16,Amapá,2017,Matrícula,Privada,Educação Profissional,1345.0
2701,16,Amapá,2017,Matrícula,Pública,Educação de Jovens e Adultos (EJA),21814.0
2702,16,Amapá,2017,Matrícula,Pública,Ensino Fundamental,123584.0
2703,16,Amapá,2017,Matrícula,Pública,Educação Infantil,20351.0
2704,16,Amapá,2017,Matrícula,Pública,Ensino Médio,34518.0
2705,16,Amapá,2017,Matrícula,Pública,Educação Profissional,4646.0
2706,16,Amapá,2017,Matrícula,Total,Educação de Jovens e Adultos (EJA),23214.0
2707,16,Amapá,2017,Matrícula,Total,Ensino Fundamental,135995.0
2708,16,Amapá,2017,Matrícula,Total,Educação Infantil,24842.0
2709,16,Amapá,2017,Matrícula,Total,Ensino Médio,37428.0
2710,16,Amapá,2017,Matrícula,Total,Educação Profissional,5991.0
2711,16,Amapá,2018,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),16430.0
2712,16,Amapá,2018,Matrícula,Estadual,Ensino Fundamental,73360.0
2713,16,Amapá,2018,Matrícula,Estadual,Educação Infantil,262.0
2714,16,Amapá,2018,Matrícula,Estadual,Ensino Médio,31105.0
2715,16,Amapá,2018,Matrícula,Estadual,Educação Profissional,3680.0
2716,16,Amapá,2018,Matrícula,Federal,Educação de Jovens e Adultos (EJA),176.0
2717,16,Amapá,2018,Matrícula,Federal,Ensino Fundamental,0.0
2718,16,Amapá,2018,Matrícula,Federal,Educação Infantil,0.0
2719,16,Amapá,2018,Matrícula,Federal,Ensino Médio,1661.0
2720,16,Amapá,2018,Matrícula,Federal,Educação Profissional,3278.0
2721,16,Amapá,2018,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),4264.0
2722,16,Amapá,2018,Matrícula,Municipal,Ensino Fundamental,50362.0
2723,16,Amapá,2018,Matrícula,Municipal,Educação Infantil,20606.0
2724,16,Amapá,2018,Matrícula,Municipal,Ensino Médio,0.0
2725,16,Amapá,2018,Matrícula,Municipal,Educação Profissional,0.0
2726,16,Amapá,2018,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1442.0
2727,16,Amapá,2018,Matrícula,Privada,Ensino Fundamental,12463.0
2728,16,Amapá,2018,Matrícula,Privada,Educação Infantil,4308.0
2729,16,Amapá,2018,Matrícula,Privada,Ensino Médio,2661.0
2730,16,Amapá,2018,Matrícula,Privada,Educação Profissional,2292.0
2731,16,Amapá,2018,Matrícula,Pública,Educação de Jovens e Adultos (EJA),20870.0
2732,16,Amapá,2018,Matrícula,Pública,Ensino Fundamental,123722.0
2733,16,Amapá,2018,Matrícula,Pública,Educação Infantil,20868.0
2734,16,Amapá,2018,Matrícula,Pública,Ensino Médio,32766.0
2735,16,Amapá,2018,Matrícula,Pública,Educação Profissional,6958.0
2736,16,Amapá,2018,Matrícula,Total,Educação de Jovens e Adultos (EJA),22312.0
2737,16,Amapá,2018,Matrícula,Total,Ensino Fundamental,136185.0
2738,16,Amapá,2018,Matrícula,Total,Educação Infantil,25176.0
2739,16,Amapá,2018,Matrícula,Total,Ensino Médio,35427.0
2740,16,Amapá,2018,Matrícula,Total,Educação Profissional,9250.0
2741,16,Amapá,2019,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),15461.0
2742,16,Amapá,2019,Matrícula,Estadual,Ensino Fundamental,72822.0
2743,16,Amapá,2019,Matrícula,Estadual,Educação Infantil,375.0
2744,16,Amapá,2019,Matrícula,Estadual,Ensino Médio,28644.0
2745,16,Amapá,2019,Matrícula,Estadual,Educação Profissional,1748.0
2746,16,Amapá,2019,Matrícula,Federal,Educação de Jovens e Adultos (EJA),136.0
2747,16,Amapá,2019,Matrícula,Federal,Ensino Fundamental,0.0
2748,16,Amapá,2019,Matrícula,Federal,Educação Infantil,0.0
2749,16,Amapá,2019,Matrícula,Federal,Ensino Médio,1675.0
2750,16,Amapá,2019,Matrícula,Federal,Educação Profissional,2709.0
2751,16,Amapá,2019,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),4197.0
2752,16,Amapá,2019,Matrícula,Municipal,Ensino Fundamental,50407.0
2753,16,Amapá,2019,Matrícula,Municipal,Educação Infantil,22806.0
2754,16,Amapá,2019,Matrícula,Municipal,Ensino Médio,0.0
2755,16,Amapá,2019,Matrícula,Municipal,Educação Profissional,0.0
2756,16,Amapá,2019,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1067.0
2757,16,Amapá,2019,Matrícula,Privada,Ensino Fundamental,12770.0
2758,16,Amapá,2019,Matrícula,Privada,Educação Infantil,3854.0
2759,16,Amapá,2019,Matrícula,Privada,Ensino Médio,2668.0
2760,16,Amapá,2019,Matrícula,Privada,Educação Profissional,951.0
2761,16,Amapá,2019,Matrícula,Pública,Educação de Jovens e Adultos (EJA),19794.0
2762,16,Amapá,2019,Matrícula,Pública,Ensino Fundamental,123229.0
2763,16,Amapá,2019,Matrícula,Pública,Educação Infantil,23181.0
2764,16,Amapá,2019,Matrícula,Pública,Ensino Médio,30319.0
2765,16,Amapá,2019,Matrícula,Pública,Educação Profissional,4457.0
2766,16,Amapá,2019,Matrícula,Total,Educação de Jovens e Adultos (EJA),20861.0
2767,16,Amapá,2019,Matrícula,Total,Ensino Fundamental,135999.0
2768,16,Amapá,2019,Matrícula,Total,Educação Infantil,27035.0
2769,16,Amapá,2019,Matrícula,Total,Ensino Médio,32987.0
2770,16,Amapá,2019,Matrícula,Total,Educação Profissional,5408.0
2771,16,Amapá,2020,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),13133.0
2772,16,Amapá,2020,Matrícula,Estadual,Ensino Fundamental,72555.0
2773,16,Amapá,2020,Matrícula,Estadual,Educação Infantil,421.0
2774,16,Amapá,2020,Matrícula,Estadual,Ensino Médio,27289.0
2775,16,Amapá,2020,Matrícula,Estadual,Educação Profissional,919.0
2776,16,Amapá,2020,Matrícula,Federal,Educação de Jovens e Adultos (EJA),113.0
2777,16,Amapá,2020,Matrícula,Federal,Ensino Fundamental,0.0
2778,16,Amapá,2020,Matrícula,Federal,Educação Infantil,0.0
2779,16,Amapá,2020,Matrícula,Federal,Ensino Médio,1781.0
2780,16,Amapá,2020,Matrícula,Federal,Educação Profissional,2741.0
2781,16,Amapá,2020,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),3552.0
2782,16,Amapá,2020,Matrícula,Municipal,Ensino Fundamental,49878.0
2783,16,Amapá,2020,Matrícula,Municipal,Educação Infantil,22508.0
2784,16,Amapá,2020,Matrícula,Municipal,Ensino Médio,0.0
2785,16,Amapá,2020,Matrícula,Municipal,Educação Profissional,0.0
2786,16,Amapá,2020,Matrícula,Privada,Educação de Jovens e Adultos (EJA),905.0
2787,16,Amapá,2020,Matrícula,Privada,Ensino Fundamental,12387.0
2788,16,Amapá,2020,Matrícula,Privada,Educação Infantil,3606.0
2789,16,Amapá,2020,Matrícula,Privada,Ensino Médio,2569.0
2790,16,Amapá,2020,Matrícula,Privada,Educação Profissional,1018.0
2791,16,Amapá,2020,Matrícula,Pública,Educação de Jovens e Adultos (EJA),16798.0
2792,16,Amapá,2020,Matrícula,Pública,Ensino Fundamental,122433.0
2793,16,Amapá,2020,Matrícula,Pública,Educação Infantil,22929.0
2794,16,Amapá,2020,Matrícula,Pública,Ensino Médio,29070.0
2795,16,Amapá,2020,Matrícula,Pública,Educação Profissional,3660.0
2796,16,Amapá,2020,Matrícula,Total,Educação de Jovens e Adultos (EJA),17703.0
2797,16,Amapá,2020,Matrícula,Total,Ensino Fundamental,134820.0
2798,16,Amapá,2020,Matrícula,Total,Educação Infantil,26535.0
2799,16,Amapá,2020,Matrícula,Total,Ensino Médio,31639.0
2800,16,Amapá,2020,Matrícula,Total,Educação Profissional,4678.0
2801,16,Amapá,2021,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),11717.0
2802,16,Amapá,2021,Matrícula,Estadual,Ensino Fundamental,71884.0
2803,16,Amapá,2021,Matrícula,Estadual,Educação Infantil,492.0
2804,16,Amapá,2021,Matrícula,Estadual,Ensino Médio,29960.0
2805,16,Amapá,2021,Matrícula,Estadual,Educação Profissional,1889.0
2806,16,Amapá,2021,Matrícula,Federal,Educação de Jovens e Adultos (EJA),67.0
2807,16,Amapá,2021,Matrícula,Federal,Ensino Fundamental,0.0
2808,16,Amapá,2021,Matrícula,Federal,Educação Infantil,0.0
2809,16,Amapá,2021,Matrícula,Federal,Ensino Médio,1618.0
2810,16,Amapá,2021,Matrícula,Federal,Educação Profissional,1966.0
2811,16,Amapá,2021,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),2833.0
2812,16,Amapá,2021,Matrícula,Municipal,Ensino Fundamental,50613.0
2813,16,Amapá,2021,Matrícula,Municipal,Educação Infantil,21776.0
2814,16,Amapá,2021,Matrícula,Municipal,Ensino Médio,0.0
2815,16,Amapá,2021,Matrícula,Municipal,Educação Profissional,0.0
2816,16,Amapá,2021,Matrícula,Privada,Educação de Jovens e Adultos (EJA),998.0
2817,16,Amapá,2021,Matrícula,Privada,Ensino Fundamental,11342.0
2818,16,Amapá,2021,Matrícula,Privada,Educação Infantil,1988.0
2819,16,Amapá,2021,Matrícula,Privada,Ensino Médio,2551.0
2820,16,Amapá,2021,Matrícula,Privada,Educação Profissional,994.0
2821,16,Amapá,2021,Matrícula,Pública,Educação de Jovens e Adultos (EJA),14617.0
2822,16,Amapá,2021,Matrícula,Pública,Ensino Fundamental,122497.0
2823,16,Amapá,2021,Matrícula,Pública,Educação Infantil,22268.0
2824,16,Amapá,2021,Matrícula,Pública,Ensino Médio,31578.0
