_id,co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
380,1,Norte,2019,Matrícula,Privada,Educação Profissional,46345.0
381,1,Norte,2019,Matrícula,Pública,Educação de Jovens e Adultos (EJA),325395.0
382,1,Norte,2019,Matrícula,Pública,Ensino Fundamental,2759410.0
383,1,Norte,2019,Matrícula,Pública,Educação Infantil,602953.0
384,1,Norte,2019,Matrícula,Pública,Ensino Médio,731501.0
385,1,Norte,2019,Matrícula,Pública,Educação Profissional,80313.0
386,1,Norte,2019,Matrícula,Total,Educação de Jovens e Adultos (EJA),346815.0
387,1,Norte,2019,Matrícula,Total,Ensino Fundamental,3015573.0
388,1,Norte,2019,Matrícula,Total,Educação Infantil,690631.0
389,1,Norte,2019,Matrícula,Total,Ensino Médio,781394.0
390,1,Norte,2019,Matrícula,Total,Educação Profissional,126658.0
391,1,Norte,2020,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),165799.0
392,1,Norte,2020,Matrícula,Estadual,Ensino Fundamental,795230.0
393,1,Norte,2020,Matrícula,Estadual,Educação Infantil,928.0
394,1,Norte,2020,Matrícula,Estadual,Ensino Médio,712806.0
395,1,Norte,2020,Matrícula,Estadual,Educação Profissional,32145.0
396,1,Norte,2020,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1505.0
397,1,Norte,2020,Matrícula,Federal,Ensino Fundamental,3271.0
398,1,Norte,2020,Matrícula,Federal,Educação Infantil,73.0
399,1,Norte,2020,Matrícula,Federal,Ensino Médio,24951.0
400,1,Norte,2020,Matrícula,Federal,Educação Profissional,36329.0
401,1,Norte,2020,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),140457.0
402,1,Norte,2020,Matrícula,Municipal,Ensino Fundamental,1929356.0
403,1,Norte,2020,Matrícula,Municipal,Educação Infantil,608774.0
404,1,Norte,2020,Matrícula,Municipal,Ensino Médio,42.0
405,1,Norte,2020,Matrícula,Municipal,Educação Profissional,444.0
406,1,Norte,2020,Matrícula,Privada,Educação de Jovens e Adultos (EJA),18609.0
407,1,Norte,2020,Matrícula,Privada,Ensino Fundamental,250349.0
408,1,Norte,2020,Matrícula,Privada,Educação Infantil,80215.0
409,1,Norte,2020,Matrícula,Privada,Ensino Médio,48337.0
410,1,Norte,2020,Matrícula,Privada,Educação Profissional,38824.0
411,1,Norte,2020,Matrícula,Pública,Educação de Jovens e Adultos (EJA),307761.0
412,1,Norte,2020,Matrícula,Pública,Ensino Fundamental,2727857.0
413,1,Norte,2020,Matrícula,Pública,Educação Infantil,609775.0
414,1,Norte,2020,Matrícula,Pública,Ensino Médio,737799.0
415,1,Norte,2020,Matrícula,Pública,Educação Profissional,68918.0
416,1,Norte,2020,Matrícula,Total,Educação de Jovens e Adultos (EJA),326370.0
417,1,Norte,2020,Matrícula,Total,Ensino Fundamental,2978206.0
418,1,Norte,2020,Matrícula,Total,Educação Infantil,689990.0
419,1,Norte,2020,Matrícula,Total,Ensino Médio,786136.0
420,1,Norte,2020,Matrícula,Total,Educação Profissional,107742.0
421,1,Norte,2021,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),169522.0
422,1,Norte,2021,Matrícula,Estadual,Ensino Fundamental,771892.0
423,1,Norte,2021,Matrícula,Estadual,Educação Infantil,970.0
424,1,Norte,2021,Matrícula,Estadual,Ensino Médio,766500.0
425,1,Norte,2021,Matrícula,Estadual,Educação Profissional,33270.0
426,1,Norte,2021,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1174.0
427,1,Norte,2021,Matrícula,Federal,Ensino Fundamental,3191.0
428,1,Norte,2021,Matrícula,Federal,Educação Infantil,48.0
429,1,Norte,2021,Matrícula,Federal,Ensino Médio,25706.0
430,1,Norte,2021,Matrícula,Federal,Educação Profissional,34326.0
431,1,Norte,2021,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),147889.0
432,1,Norte,2021,Matrícula,Municipal,Ensino Fundamental,1942581.0
433,1,Norte,2021,Matrícula,Municipal,Educação Infantil,603793.0
434,1,Norte,2021,Matrícula,Municipal,Ensino Médio,75.0
435,1,Norte,2021,Matrícula,Municipal,Educação Profissional,464.0
436,1,Norte,2021,Matrícula,Privada,Educação de Jovens e Adultos (EJA),17100.0
437,1,Norte,2021,Matrícula,Privada,Ensino Fundamental,237617.0
438,1,Norte,2021,Matrícula,Privada,Educação Infantil,62604.0
439,1,Norte,2021,Matrícula,Privada,Ensino Médio,49727.0
440,1,Norte,2021,Matrícula,Privada,Educação Profissional,37809.0
441,1,Norte,2021,Matrícula,Pública,Educação de Jovens e Adultos (EJA),318585.0
442,1,Norte,2021,Matrícula,Pública,Ensino Fundamental,2717664.0
443,1,Norte,2021,Matrícula,Pública,Educação Infantil,604811.0
444,1,Norte,2021,Matrícula,Pública,Ensino Médio,792281.0
445,1,Norte,2021,Matrícula,Pública,Educação Profissional,68060.0
446,1,Norte,2021,Matrícula,Total,Educação de Jovens e Adultos (EJA),335685.0
447,1,Norte,2021,Matrícula,Total,Ensino Fundamental,2955281.0
448,1,Norte,2021,Matrícula,Total,Educação Infantil,667415.0
449,1,Norte,2021,Matrícula,Total,Ensino Médio,842008.0
450,1,Norte,2021,Matrícula,Total,Educação Profissional,105869.0
451,1,Norte,2022,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),134339.0
452,1,Norte,2022,Matrícula,Estadual,Ensino Fundamental,748496.0
453,1,Norte,2022,Matrícula,Estadual,Educação Infantil,1331.0
454,1,Norte,2022,Matrícula,Estadual,Ensino Médio,726813.0
455,1,Norte,2022,Matrícula,Estadual,Educação Profissional,34577.0
456,1,Norte,2022,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1177.0
457,1,Norte,2022,Matrícula,Federal,Ensino Fundamental,3282.0
458,1,Norte,2022,Matrícula,Federal,Educação Infantil,85.0
459,1,Norte,2022,Matrícula,Federal,Ensino Médio,26132.0
460,1,Norte,2022,Matrícula,Federal,Educação Profissional,35899.0
461,1,Norte,2022,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),140012.0
462,1,Norte,2022,Matrícula,Municipal,Ensino Fundamental,1911975.0
463,1,Norte,2022,Matrícula,Municipal,Educação Infantil,633974.0
464,1,Norte,2022,Matrícula,Municipal,Ensino Médio,110.0
465,1,Norte,2022,Matrícula,Municipal,Educação Profissional,1360.0
466,1,Norte,2022,Matrícula,Privada,Educação de Jovens e Adultos (EJA),20616.0
467,1,Norte,2022,Matrícula,Privada,Ensino Fundamental,251837.0
468,1,Norte,2022,Matrícula,Privada,Educação Infantil,84285.0
469,1,Norte,2022,Matrícula,Privada,Ensino Médio,53043.0
470,1,Norte,2022,Matrícula,Privada,Educação Profissional,47201.0
471,1,Norte,2022,Matrícula,Pública,Educação de Jovens e Adultos (EJA),275528.0
472,1,Norte,2022,Matrícula,Pública,Ensino Fundamental,2663753.0
473,1,Norte,2022,Matrícula,Pública,Educação Infantil,635390.0
474,1,Norte,2022,Matrícula,Pública,Ensino Médio,753055.0
475,1,Norte,2022,Matrícula,Pública,Educação Profissional,71836.0
476,1,Norte,2022,Matrícula,Total,Educação de Jovens e Adultos (EJA),296144.0
477,1,Norte,2022,Matrícula,Total,Ensino Fundamental,2915590.0
478,1,Norte,2022,Matrícula,Total,Educação Infantil,719675.0
479,1,Norte,2022,Matrícula,Total,Ensino Médio,806098.0
480,1,Norte,2022,Matrícula,Total,Educação Profissional,119037.0
481,2,Nordeste,2007,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),776738.0
482,2,Nordeste,2007,Matrícula,Estadual,Ensino Fundamental,2113712.0
483,2,Nordeste,2007,Matrícula,Estadual,Educação Infantil,33768.0
484,2,Nordeste,2007,Matrícula,Estadual,Ensino Médio,2187304.0
485,2,Nordeste,2007,Matrícula,Estadual,Educação Profissional,113808.0
486,2,Nordeste,2007,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1451.0
487,2,Nordeste,2007,Matrícula,Federal,Ensino Fundamental,2848.0
488,2,Nordeste,2007,Matrícula,Federal,Educação Infantil,451.0
489,2,Nordeste,2007,Matrícula,Federal,Ensino Médio,21311.0
490,2,Nordeste,2007,Matrícula,Federal,Educação Profissional,40854.0
491,2,Nordeste,2007,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),1010992.0
492,2,Nordeste,2007,Matrícula,Municipal,Ensino Fundamental,7186157.0
493,2,Nordeste,2007,Matrícula,Municipal,Educação Infantil,1567162.0
494,2,Nordeste,2007,Matrícula,Municipal,Ensino Médio,95937.0
495,2,Nordeste,2007,Matrícula,Municipal,Educação Profissional,28121.0
496,2,Nordeste,2007,Matrícula,Privada,Educação de Jovens e Adultos (EJA),32131.0
497,2,Nordeste,2007,Matrícula,Privada,Ensino Fundamental,918725.0
498,2,Nordeste,2007,Matrícula,Privada,Educação Infantil,456433.0
499,2,Nordeste,2007,Matrícula,Privada,Ensino Médio,222356.0
500,2,Nordeste,2007,Matrícula,Privada,Educação Profissional,35495.0
501,2,Nordeste,2007,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1789181.0
502,2,Nordeste,2007,Matrícula,Pública,Ensino Fundamental,9302717.0
503,2,Nordeste,2007,Matrícula,Pública,Educação Infantil,1601381.0
504,2,Nordeste,2007,Matrícula,Pública,Ensino Médio,2304552.0
505,2,Nordeste,2007,Matrícula,Pública,Educação Profissional,182783.0
506,2,Nordeste,2007,Matrícula,Total,Educação de Jovens e Adultos (EJA),1821312.0
507,2,Nordeste,2007,Matrícula,Total,Ensino Fundamental,10221442.0
508,2,Nordeste,2007,Matrícula,Total,Educação Infantil,2057814.0
509,2,Nordeste,2007,Matrícula,Total,Ensino Médio,2526908.0
510,2,Nordeste,2007,Matrícula,Total,Educação Profissional,218278.0
511,2,Nordeste,2008,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),750655.0
512,2,Nordeste,2008,Matrícula,Estadual,Ensino Fundamental,1998062.0
513,2,Nordeste,2008,Matrícula,Estadual,Educação Infantil,21640.0
514,2,Nordeste,2008,Matrícula,Estadual,Ensino Médio,2190187.0
515,2,Nordeste,2008,Matrícula,Estadual,Educação Profissional,126595.0
516,2,Nordeste,2008,Matrícula,Federal,Educação de Jovens e Adultos (EJA),2991.0
517,2,Nordeste,2008,Matrícula,Federal,Ensino Fundamental,2689.0
518,2,Nordeste,2008,Matrícula,Federal,Educação Infantil,652.0
519,2,Nordeste,2008,Matrícula,Federal,Ensino Médio,29062.0
520,2,Nordeste,2008,Matrícula,Federal,Educação Profissional,46859.0
521,2,Nordeste,2008,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),986946.0
522,2,Nordeste,2008,Matrícula,Municipal,Ensino Fundamental,7067954.0
523,2,Nordeste,2008,Matrícula,Municipal,Educação Infantil,1577699.0
524,2,Nordeste,2008,Matrícula,Municipal,Ensino Médio,72429.0
525,2,Nordeste,2008,Matrícula,Municipal,Educação Profissional,26022.0
526,2,Nordeste,2008,Matrícula,Privada,Educação de Jovens e Adultos (EJA),37635.0
527,2,Nordeste,2008,Matrícula,Privada,Ensino Fundamental,1063900.0
528,2,Nordeste,2008,Matrícula,Privada,Educação Infantil,493493.0
529,2,Nordeste,2008,Matrícula,Privada,Ensino Médio,246293.0
530,2,Nordeste,2008,Matrícula,Privada,Educação Profissional,44641.0
531,2,Nordeste,2008,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1740592.0
532,2,Nordeste,2008,Matrícula,Pública,Ensino Fundamental,9068705.0
533,2,Nordeste,2008,Matrícula,Pública,Educação Infantil,1599991.0
534,2,Nordeste,2008,Matrícula,Pública,Ensino Médio,2291678.0
535,2,Nordeste,2008,Matrícula,Pública,Educação Profissional,199476.0
536,2,Nordeste,2008,Matrícula,Total,Educação de Jovens e Adultos (EJA),1778227.0
537,2,Nordeste,2008,Matrícula,Total,Ensino Fundamental,10132605.0
538,2,Nordeste,2008,Matrícula,Total,Educação Infantil,2093484.0
539,2,Nordeste,2008,Matrícula,Total,Ensino Médio,2537971.0
540,2,Nordeste,2008,Matrícula,Total,Educação Profissional,244117.0
541,2,Nordeste,2009,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),668240.0
542,2,Nordeste,2009,Matrícula,Estadual,Ensino Fundamental,1851659.0
543,2,Nordeste,2009,Matrícula,Estadual,Educação Infantil,13991.0
544,2,Nordeste,2009,Matrícula,Estadual,Ensino Médio,2180504.0
545,2,Nordeste,2009,Matrícula,Estadual,Educação Profissional,135627.0
546,2,Nordeste,2009,Matrícula,Federal,Educação de Jovens e Adultos (EJA),4279.0
547,2,Nordeste,2009,Matrícula,Federal,Ensino Fundamental,2572.0
548,2,Nordeste,2009,Matrícula,Federal,Educação Infantil,783.0
549,2,Nordeste,2009,Matrícula,Federal,Ensino Médio,32200.0
550,2,Nordeste,2009,Matrícula,Federal,Educação Profissional,53094.0
551,2,Nordeste,2009,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),987561.0
552,2,Nordeste,2009,Matrícula,Municipal,Ensino Fundamental,6930668.0
553,2,Nordeste,2009,Matrícula,Municipal,Educação Infantil,1585991.0
554,2,Nordeste,2009,Matrícula,Municipal,Ensino Médio,51828.0
555,2,Nordeste,2009,Matrícula,Municipal,Educação Profissional,24907.0
556,2,Nordeste,2009,Matrícula,Privada,Educação de Jovens e Adultos (EJA),39115.0
557,2,Nordeste,2009,Matrícula,Privada,Ensino Fundamental,1145547.0
558,2,Nordeste,2009,Matrícula,Privada,Educação Infantil,507462.0
559,2,Nordeste,2009,Matrícula,Privada,Ensino Médio,248396.0
560,2,Nordeste,2009,Matrícula,Privada,Educação Profissional,51909.0
561,2,Nordeste,2009,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1660080.0
562,2,Nordeste,2009,Matrícula,Pública,Ensino Fundamental,8784899.0
563,2,Nordeste,2009,Matrícula,Pública,Educação Infantil,1600765.0
564,2,Nordeste,2009,Matrícula,Pública,Ensino Médio,2264532.0
565,2,Nordeste,2009,Matrícula,Pública,Educação Profissional,213628.0
566,2,Nordeste,2009,Matrícula,Total,Educação de Jovens e Adultos (EJA),1699195.0
567,2,Nordeste,2009,Matrícula,Total,Ensino Fundamental,9930446.0
568,2,Nordeste,2009,Matrícula,Total,Educação Infantil,2108227.0
569,2,Nordeste,2009,Matrícula,Total,Ensino Médio,2512928.0
570,2,Nordeste,2009,Matrícula,Total,Educação Profissional,265537.0
571,2,Nordeste,2010,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),610338.0
572,2,Nordeste,2010,Matrícula,Estadual,Ensino Fundamental,1693809.0
573,2,Nordeste,2010,Matrícula,Estadual,Educação Infantil,11132.0
574,2,Nordeste,2010,Matrícula,Estadual,Ensino Médio,2100381.0
575,2,Nordeste,2010,Matrícula,Estadual,Educação Profissional,148535.0
576,2,Nordeste,2010,Matrícula,Federal,Educação de Jovens e Adultos (EJA),6263.0
577,2,Nordeste,2010,Matrícula,Federal,Ensino Fundamental,2523.0
578,2,Nordeste,2010,Matrícula,Federal,Educação Infantil,608.0
579,2,Nordeste,2010,Matrícula,Federal,Ensino Médio,35814.0
580,2,Nordeste,2010,Matrícula,Federal,Educação Profissional,62167.0
581,2,Nordeste,2010,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),923591.0
582,2,Nordeste,2010,Matrícula,Municipal,Ensino Fundamental,6678395.0
583,2,Nordeste,2010,Matrícula,Municipal,Educação Infantil,1508725.0
584,2,Nordeste,2010,Matrícula,Municipal,Ensino Médio,38100.0
585,2,Nordeste,2010,Matrícula,Municipal,Educação Profissional,22231.0
586,2,Nordeste,2010,Matrícula,Privada,Educação de Jovens e Adultos (EJA),37639.0
587,2,Nordeste,2010,Matrícula,Privada,Ensino Fundamental,1208582.0
588,2,Nordeste,2010,Matrícula,Privada,Educação Infantil,503169.0
589,2,Nordeste,2010,Matrícula,Privada,Ensino Médio,250727.0
590,2,Nordeste,2010,Matrícula,Privada,Educação Profissional,56801.0
591,2,Nordeste,2010,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1540192.0
592,2,Nordeste,2010,Matrícula,Pública,Ensino Fundamental,8374727.0
593,2,Nordeste,2010,Matrícula,Pública,Educação Infantil,1520465.0
594,2,Nordeste,2010,Matrícula,Pública,Ensino Médio,2174295.0
595,2,Nordeste,2010,Matrícula,Pública,Educação Profissional,232933.0
596,2,Nordeste,2010,Matrícula,Total,Educação de Jovens e Adultos (EJA),1577831.0
597,2,Nordeste,2010,Matrícula,Total,Ensino Fundamental,9583309.0
598,2,Nordeste,2010,Matrícula,Total,Educação Infantil,2023634.0
599,2,Nordeste,2010,Matrícula,Total,Ensino Médio,2425022.0
600,2,Nordeste,2010,Matrícula,Total,Educação Profissional,289734.0
601,2,Nordeste,2011,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),646524.0
602,2,Nordeste,2011,Matrícula,Estadual,Ensino Fundamental,1594773.0
603,2,Nordeste,2011,Matrícula,Estadual,Educação Infantil,9693.0
604,2,Nordeste,2011,Matrícula,Estadual,Ensino Médio,2075540.0
605,2,Nordeste,2011,Matrícula,Estadual,Educação Profissional,170255.0
606,2,Nordeste,2011,Matrícula,Federal,Educação de Jovens e Adultos (EJA),6399.0
607,2,Nordeste,2011,Matrícula,Federal,Ensino Fundamental,2630.0
608,2,Nordeste,2011,Matrícula,Federal,Educação Infantil,588.0
609,2,Nordeste,2011,Matrícula,Federal,Ensino Médio,39365.0
610,2,Nordeste,2011,Matrícula,Federal,Educação Profissional,74441.0
611,2,Nordeste,2011,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),882532.0
612,2,Nordeste,2011,Matrícula,Municipal,Ensino Fundamental,6471390.0
613,2,Nordeste,2011,Matrícula,Municipal,Educação Infantil,1505868.0
614,2,Nordeste,2011,Matrícula,Municipal,Ensino Médio,32025.0
615,2,Nordeste,2011,Matrícula,Municipal,Educação Profissional,17585.0
616,2,Nordeste,2011,Matrícula,Privada,Educação de Jovens e Adultos (EJA),36158.0
617,2,Nordeste,2011,Matrícula,Privada,Ensino Fundamental,1264343.0
618,2,Nordeste,2011,Matrícula,Privada,Educação Infantil,524820.0
619,2,Nordeste,2011,Matrícula,Privada,Ensino Médio,254700.0
620,2,Nordeste,2011,Matrícula,Privada,Educação Profissional,64529.0
621,2,Nordeste,2011,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1535455.0
622,2,Nordeste,2011,Matrícula,Pública,Ensino Fundamental,8068793.0
623,2,Nordeste,2011,Matrícula,Pública,Educação Infantil,1516149.0
624,2,Nordeste,2011,Matrícula,Pública,Ensino Médio,2146930.0
625,2,Nordeste,2011,Matrícula,Pública,Educação Profissional,262281.0
626,2,Nordeste,2011,Matrícula,Total,Educação de Jovens e Adultos (EJA),1571613.0
627,2,Nordeste,2011,Matrícula,Total,Ensino Fundamental,9333136.0
628,2,Nordeste,2011,Matrícula,Total,Educação Infantil,2040969.0
629,2,Nordeste,2011,Matrícula,Total,Ensino Médio,2401630.0
630,2,Nordeste,2011,Matrícula,Total,Educação Profissional,326810.0
631,2,Nordeste,2012,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),636599.0
632,2,Nordeste,2012,Matrícula,Estadual,Ensino Fundamental,1385692.0
633,2,Nordeste,2012,Matrícula,Estadual,Educação Infantil,8081.0
634,2,Nordeste,2012,Matrícula,Estadual,Ensino Médio,2024251.0
635,2,Nordeste,2012,Matrícula,Estadual,Educação Profissional,188208.0
636,2,Nordeste,2012,Matrícula,Federal,Educação de Jovens e Adultos (EJA),6695.0
637,2,Nordeste,2012,Matrícula,Federal,Ensino Fundamental,2620.0
638,2,Nordeste,2012,Matrícula,Federal,Educação Infantil,536.0
639,2,Nordeste,2012,Matrícula,Federal,Ensino Médio,44598.0
640,2,Nordeste,2012,Matrícula,Federal,Educação Profissional,80733.0
641,2,Nordeste,2012,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),859116.0
642,2,Nordeste,2012,Matrícula,Municipal,Ensino Fundamental,6354055.0
643,2,Nordeste,2012,Matrícula,Municipal,Educação Infantil,1511440.0
644,2,Nordeste,2012,Matrícula,Municipal,Ensino Médio,25930.0
645,2,Nordeste,2012,Matrícula,Municipal,Educação Profissional,32862.0
646,2,Nordeste,2012,Matrícula,Privada,Educação de Jovens e Adultos (EJA),41047.0
647,2,Nordeste,2012,Matrícula,Privada,Ensino Fundamental,1348416.0
648,2,Nordeste,2012,Matrícula,Privada,Educação Infantil,574687.0
649,2,Nordeste,2012,Matrícula,Privada,Ensino Médio,259691.0
650,2,Nordeste,2012,Matrícula,Privada,Educação Profissional,79421.0
651,2,Nordeste,2012,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1502410.0
652,2,Nordeste,2012,Matrícula,Pública,Ensino Fundamental,7742367.0
653,2,Nordeste,2012,Matrícula,Pública,Educação Infantil,1520057.0
654,2,Nordeste,2012,Matrícula,Pública,Ensino Médio,2094779.0
655,2,Nordeste,2012,Matrícula,Pública,Educação Profissional,301803.0
656,2,Nordeste,2012,Matrícula,Total,Educação de Jovens e Adultos (EJA),1543457.0
657,2,Nordeste,2012,Matrícula,Total,Ensino Fundamental,9090783.0
658,2,Nordeste,2012,Matrícula,Total,Educação Infantil,2094744.0
659,2,Nordeste,2012,Matrícula,Total,Ensino Médio,2354470.0
660,2,Nordeste,2012,Matrícula,Total,Educação Profissional,381224.0
661,2,Nordeste,2013,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),594325.0
662,2,Nordeste,2013,Matrícula,Estadual,Ensino Fundamental,1181777.0
663,2,Nordeste,2013,Matrícula,Estadual,Educação Infantil,4696.0
664,2,Nordeste,2013,Matrícula,Estadual,Ensino Médio,1988270.0
665,2,Nordeste,2013,Matrícula,Estadual,Educação Profissional,194574.0
666,2,Nordeste,2013,Matrícula,Federal,Educação de Jovens e Adultos (EJA),5855.0
667,2,Nordeste,2013,Matrícula,Federal,Ensino Fundamental,2546.0
668,2,Nordeste,2013,Matrícula,Federal,Educação Infantil,549.0
669,2,Nordeste,2013,Matrícula,Federal,Ensino Médio,49625.0
670,2,Nordeste,2013,Matrícula,Federal,Educação Profissional,88679.0
671,2,Nordeste,2013,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),877865.0
672,2,Nordeste,2013,Matrícula,Municipal,Ensino Fundamental,6280212.0
673,2,Nordeste,2013,Matrícula,Municipal,Educação Infantil,1549340.0
674,2,Nordeste,2013,Matrícula,Municipal,Ensino Médio,16646.0
675,2,Nordeste,2013,Matrícula,Municipal,Educação Profissional,29076.0
676,2,Nordeste,2013,Matrícula,Privada,Educação de Jovens e Adultos (EJA),41641.0
677,2,Nordeste,2013,Matrícula,Privada,Ensino Fundamental,1375624.0
678,2,Nordeste,2013,Matrícula,Privada,Educação Infantil,597911.0
679,2,Nordeste,2013,Matrícula,Privada,Ensino Médio,256995.0
680,2,Nordeste,2013,Matrícula,Privada,Educação Profissional,86771.0
681,2,Nordeste,2013,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1478045.0
682,2,Nordeste,2013,Matrícula,Pública,Ensino Fundamental,7464535.0
683,2,Nordeste,2013,Matrícula,Pública,Educação Infantil,1554585.0
684,2,Nordeste,2013,Matrícula,Pública,Ensino Médio,2054541.0
685,2,Nordeste,2013,Matrícula,Pública,Educação Profissional,312329.0
686,2,Nordeste,2013,Matrícula,Total,Educação de Jovens e Adultos (EJA),1519686.0
687,2,Nordeste,2013,Matrícula,Total,Ensino Fundamental,8840159.0
688,2,Nordeste,2013,Matrícula,Total,Educação Infantil,2152496.0
689,2,Nordeste,2013,Matrícula,Total,Ensino Médio,2311536.0
690,2,Nordeste,2013,Matrícula,Total,Educação Profissional,399100.0
691,2,Nordeste,2014,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),553292.0
692,2,Nordeste,2014,Matrícula,Estadual,Ensino Fundamental,1038925.0
693,2,Nordeste,2014,Matrícula,Estadual,Educação Infantil,4567.0
694,2,Nordeste,2014,Matrícula,Estadual,Ensino Médio,1948359.0
695,2,Nordeste,2014,Matrícula,Estadual,Educação Profissional,196862.0
696,2,Nordeste,2014,Matrícula,Federal,Educação de Jovens e Adultos (EJA),4905.0
697,2,Nordeste,2014,Matrícula,Federal,Ensino Fundamental,2455.0
698,2,Nordeste,2014,Matrícula,Federal,Educação Infantil,441.0
699,2,Nordeste,2014,Matrícula,Federal,Ensino Médio,52201.0
700,2,Nordeste,2014,Matrícula,Federal,Educação Profissional,95018.0
701,2,Nordeste,2014,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),862433.0
702,2,Nordeste,2014,Matrícula,Municipal,Ensino Fundamental,6161914.0
703,2,Nordeste,2014,Matrícula,Municipal,Educação Infantil,1546556.0
704,2,Nordeste,2014,Matrícula,Municipal,Ensino Médio,12621.0
705,2,Nordeste,2014,Matrícula,Municipal,Educação Profissional,31812.0
706,2,Nordeste,2014,Matrícula,Privada,Educação de Jovens e Adultos (EJA),45232.0
707,2,Nordeste,2014,Matrícula,Privada,Ensino Fundamental,1418666.0
708,2,Nordeste,2014,Matrícula,Privada,Educação Infantil,622423.0
709,2,Nordeste,2014,Matrícula,Privada,Ensino Médio,254231.0
710,2,Nordeste,2014,Matrícula,Privada,Educação Profissional,200996.0
711,2,Nordeste,2014,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1420630.0
712,2,Nordeste,2014,Matrícula,Pública,Ensino Fundamental,7203294.0
713,2,Nordeste,2014,Matrícula,Pública,Educação Infantil,1551564.0
714,2,Nordeste,2014,Matrícula,Pública,Ensino Médio,2013181.0
715,2,Nordeste,2014,Matrícula,Pública,Educação Profissional,323692.0
716,2,Nordeste,2014,Matrícula,Total,Educação de Jovens e Adultos (EJA),1465862.0
717,2,Nordeste,2014,Matrícula,Total,Ensino Fundamental,8621960.0
718,2,Nordeste,2014,Matrícula,Total,Educação Infantil,2173987.0
719,2,Nordeste,2014,Matrícula,Total,Ensino Médio,2267412.0
720,2,Nordeste,2014,Matrícula,Total,Educação Profissional,524688.0
721,2,Nordeste,2015,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),512298.0
722,2,Nordeste,2015,Matrícula,Estadual,Ensino Fundamental,932397.0
723,2,Nordeste,2015,Matrícula,Estadual,Educação Infantil,4790.0
724,2,Nordeste,2015,Matrícula,Estadual,Ensino Médio,1905955.0
725,2,Nordeste,2015,Matrícula,Estadual,Educação Profissional,202347.0
726,2,Nordeste,2015,Matrícula,Federal,Educação de Jovens e Adultos (EJA),4341.0
727,2,Nordeste,2015,Matrícula,Federal,Ensino Fundamental,2453.0
728,2,Nordeste,2015,Matrícula,Federal,Educação Infantil,410.0
729,2,Nordeste,2015,Matrícula,Federal,Ensino Médio,54854.0
730,2,Nordeste,2015,Matrícula,Federal,Educação Profissional,115146.0
731,2,Nordeste,2015,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),803984.0
732,2,Nordeste,2015,Matrícula,Municipal,Ensino Fundamental,6041551.0
733,2,Nordeste,2015,Matrícula,Municipal,Educação Infantil,1536180.0
734,2,Nordeste,2015,Matrícula,Municipal,Ensino Médio,9116.0
735,2,Nordeste,2015,Matrícula,Municipal,Educação Profissional,38650.0
736,2,Nordeste,2015,Matrícula,Privada,Educação de Jovens e Adultos (EJA),41169.0
737,2,Nordeste,2015,Matrícula,Privada,Ensino Fundamental,1427255.0
738,2,Nordeste,2015,Matrícula,Privada,Educação Infantil,610451.0
739,2,Nordeste,2015,Matrícula,Privada,Ensino Médio,244243.0
740,2,Nordeste,2015,Matrícula,Privada,Educação Profissional,174753.0
741,2,Nordeste,2015,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1320623.0
742,2,Nordeste,2015,Matrícula,Pública,Ensino Fundamental,6976401.0
743,2,Nordeste,2015,Matrícula,Pública,Educação Infantil,1541380.0
