_id,co_uf,no_uf,ano,variavel,eleitores_categoria,eleitores_subcategoria,valor
476,43,Rio Grande do Sul,2015,Eleitores,Total,Total,8396096
477,43,Rio Grande do Sul,2016,Eleitores,Total,Total,8352835
478,43,Rio Grande do Sul,2017,Eleitores,Total,Total,8347342
479,43,Rio Grande do Sul,2018,Eleitores,Total,Total,8340573
480,43,Rio Grande do Sul,2019,Eleitores,Total,Total,8319450
481,43,Rio Grande do Sul,2020,Eleitores,Total,Total,8366661
482,43,Rio Grande do Sul,2021,Eleitores,Total,Total,8396328
483,43,Rio Grande do Sul,2022,Eleitores,Total,Total,8568644
484,50,Mato Grosso do Sul,2002,Eleitores,Total,Total,1412427
485,50,Mato Grosso do Sul,2003,Eleitores,Total,Total,1426053
486,50,Mato Grosso do Sul,2004,Eleitores,Total,Total,1489981
487,50,Mato Grosso do Sul,2005,Eleitores,Total,Total,1513216
488,50,Mato Grosso do Sul,2006,Eleitores,Total,Total,1557344
489,50,Mato Grosso do Sul,2007,Eleitores,Total,Total,1565365
490,50,Mato Grosso do Sul,2008,Eleitores,Total,Total,1615504
491,50,Mato Grosso do Sul,2009,Eleitores,Total,Total,1642431
492,50,Mato Grosso do Sul,2010,Eleitores,Total,Total,1698648
493,50,Mato Grosso do Sul,2011,Eleitores,Total,Total,1705396
494,50,Mato Grosso do Sul,2012,Eleitores,Total,Total,1771943
495,50,Mato Grosso do Sul,2013,Eleitores,Total,Total,1780592
496,50,Mato Grosso do Sul,2014,Eleitores,Total,Total,1816627
497,50,Mato Grosso do Sul,2015,Eleitores,Total,Total,1823848
498,50,Mato Grosso do Sul,2016,Eleitores,Total,Total,1871138
499,50,Mato Grosso do Sul,2017,Eleitores,Total,Total,1871052
500,50,Mato Grosso do Sul,2018,Eleitores,Total,Total,1874962
501,50,Mato Grosso do Sul,2019,Eleitores,Total,Total,1879428
502,50,Mato Grosso do Sul,2020,Eleitores,Total,Total,1833683
503,50,Mato Grosso do Sul,2021,Eleitores,Total,Total,1851498
504,50,Mato Grosso do Sul,2022,Eleitores,Total,Total,1993695
505,51,Mato Grosso,2002,Eleitores,Total,Total,1734023
506,51,Mato Grosso,2003,Eleitores,Total,Total,1751536
507,51,Mato Grosso,2004,Eleitores,Total,Total,1837853
508,51,Mato Grosso,2005,Eleitores,Total,Total,1870365
509,51,Mato Grosso,2006,Eleitores,Total,Total,1940385
510,51,Mato Grosso,2007,Eleitores,Total,Total,1960173
511,51,Mato Grosso,2008,Eleitores,Total,Total,1991046
512,51,Mato Grosso,2009,Eleitores,Total,Total,2026855
513,51,Mato Grosso,2010,Eleitores,Total,Total,2085078
514,51,Mato Grosso,2011,Eleitores,Total,Total,2074224
515,51,Mato Grosso,2012,Eleitores,Total,Total,2169294
516,51,Mato Grosso,2013,Eleitores,Total,Total,2183201
517,51,Mato Grosso,2014,Eleitores,Total,Total,2192298
518,51,Mato Grosso,2015,Eleitores,Total,Total,2207244
519,51,Mato Grosso,2016,Eleitores,Total,Total,2266325
520,51,Mato Grosso,2017,Eleitores,Total,Total,2263209
521,51,Mato Grosso,2018,Eleitores,Total,Total,2166981
522,51,Mato Grosso,2019,Eleitores,Total,Total,2157873
523,51,Mato Grosso,2020,Eleitores,Total,Total,2207355
524,51,Mato Grosso,2021,Eleitores,Total,Total,2241835
525,51,Mato Grosso,2022,Eleitores,Total,Total,2468810
526,52,Goiás,2002,Eleitores,Total,Total,3366313
527,52,Goiás,2003,Eleitores,Total,Total,3451755
528,52,Goiás,2004,Eleitores,Total,Total,3610518
529,52,Goiás,2005,Eleitores,Total,Total,3647582
530,52,Goiás,2006,Eleitores,Total,Total,3732138
531,52,Goiás,2007,Eleitores,Total,Total,3786209
532,52,Goiás,2008,Eleitores,Total,Total,3869131
533,52,Goiás,2009,Eleitores,Total,Total,3929565
534,52,Goiás,2010,Eleitores,Total,Total,4054342
535,52,Goiás,2011,Eleitores,Total,Total,4119501
536,52,Goiás,2012,Eleitores,Total,Total,4217423
537,52,Goiás,2013,Eleitores,Total,Total,4325675
538,52,Goiás,2014,Eleitores,Total,Total,4336304
539,52,Goiás,2015,Eleitores,Total,Total,4419585
540,52,Goiás,2016,Eleitores,Total,Total,4464890
541,52,Goiás,2017,Eleitores,Total,Total,4301203
542,52,Goiás,2018,Eleitores,Total,Total,4464263
543,52,Goiás,2019,Eleitores,Total,Total,4512126
544,52,Goiás,2020,Eleitores,Total,Total,4591079
545,52,Goiás,2021,Eleitores,Total,Total,4681995
546,52,Goiás,2022,Eleitores,Total,Total,4869125
547,53,Distrito Federal,2002,Eleitores,Total,Total,1524793
548,53,Distrito Federal,2003,Eleitores,Total,Total,1529577
549,53,Distrito Federal,2004,Eleitores,Total,Total,1517873
550,53,Distrito Federal,2005,Eleitores,Total,Total,1580206
551,53,Distrito Federal,2006,Eleitores,Total,Total,1654192
552,53,Distrito Federal,2007,Eleitores,Total,Total,1662422
553,53,Distrito Federal,2008,Eleitores,Total,Total,1671081
554,53,Distrito Federal,2009,Eleitores,Total,Total,1750456
555,53,Distrito Federal,2010,Eleitores,Total,Total,1834863
556,53,Distrito Federal,2011,Eleitores,Total,Total,1839156
557,53,Distrito Federal,2012,Eleitores,Total,Total,1853330
558,53,Distrito Federal,2013,Eleitores,Total,Total,1977240
559,53,Distrito Federal,2014,Eleitores,Total,Total,1903050
560,53,Distrito Federal,2015,Eleitores,Total,Total,1937647
561,53,Distrito Federal,2016,Eleitores,Total,Total,1960484
562,53,Distrito Federal,2017,Eleitores,Total,Total,2008021
563,53,Distrito Federal,2018,Eleitores,Total,Total,2088993
564,53,Distrito Federal,2019,Eleitores,Total,Total,2088787
565,53,Distrito Federal,2020,Eleitores,Total,Total,2081824
566,53,Distrito Federal,2021,Eleitores,Total,Total,2110598
567,53,Distrito Federal,2022,Eleitores,Total,Total,2202052
568,11,Rondônia,2023,Eleitores,Total,Total,1231425
569,12,Acre,2023,Eleitores,Total,Total,590161
570,13,Amazonas,2023,Eleitores,Total,Total,2653878
571,14,Roraima,2023,Eleitores,Total,Total,372582
572,15,Pará,2023,Eleitores,Total,Total,5996658
573,16,Amapá,2023,Eleitores,Total,Total,554827
574,17,Tocantins,2023,Eleitores,Total,Total,1119362
575,21,Maranhão,2023,Eleitores,Total,Total,4964093
576,22,Piauí,2023,Eleitores,Total,Total,2600066
577,23,Ceará,2023,Eleitores,Total,Total,6724701
578,24,Rio Grande do Norte,2023,Eleitores,Total,Total,2575451
579,25,Paraíba,2023,Eleitores,Total,Total,3121141
580,26,Pernambuco,2023,Eleitores,Total,Total,7006216
581,27,Alagoas,2023,Eleitores,Total,Total,2363622
582,28,Sergipe,2023,Eleitores,Total,Total,1684641
583,29,Bahia,2023,Eleitores,Total,Total,10912733
584,31,Minas Gerais,2023,Eleitores,Total,Total,16128128
585,32,Espírito Santo,2023,Eleitores,Total,Total,2935608
586,33,Rio de Janeiro,2023,Eleitores,Total,Total,12885916
587,35,São Paulo,2023,Eleitores,Total,Total,34029810
588,41,Paraná,2023,Eleitores,Total,Total,8466190
589,42,Santa Catarina,2023,Eleitores,Total,Total,5504424
590,43,Rio Grande do Sul,2023,Eleitores,Total,Total,8587229
591,50,Mato Grosso do Sul,2023,Eleitores,Total,Total,1979549
592,51,Mato Grosso,2023,Eleitores,Total,Total,2484830
593,52,Goiás,2023,Eleitores,Total,Total,4962143
594,53,Distrito Federal,2023,Eleitores,Total,Total,2206202
