﻿_id,nome,geometriaa,tipotrecho,navegavel,larguramed,regime,encoberto
1417,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1418,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1419,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1420,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1421,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1422,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1423,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1424,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1425,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1426,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1427,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1428,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1429,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1430,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1431,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1432,Riacho do Camarão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1433,Riacho dos Porcos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1434,Rio Canapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1435,Rio Canapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1436,Riacho Japão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1437,Riacho Japão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1438,Riacho Japão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1439,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1440,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1441,Riacho Pedra Bola,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1442,Riacho das Cacimbas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1443,Riacho da Pedra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1444,Riacho das Cacimbas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1445,Riacho dos Mares,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1446,Riacho dos Mares,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1447,Riacho Pedra Bola,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1448,Riacho das Cacimbas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1449,Riacho das Cacimbas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1450,Riacho das Cacimbas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1451,Riacho Pedra Bola,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1452,Riacho Pedra Bola,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1453,Riacho Pedra Bola,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1454,Riacho Pedra Bola,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1455,Riacho Pedra Bola,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1456,Rio Cazumba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1457,Rio Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1458,Rio Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1459,Rio Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1460,Riacho do Deodato,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1461,Riacho das Águas Mortas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1462,Riacho do Cemitério,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1463,Riacho do Castanho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1464,Riacho Doce,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1465,Riacho Doce,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1466,Riacho Doce,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1467,Riacho Doce,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1468,Rio Dois Riachos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1469,Riacho Doce,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1470,Riacho Doce,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1471,Riacho Doce,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1472,Rio Dois Riachos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1473,Rio Dois Riachos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1474,Rio Dois Riachos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1475,Riacho do Lucu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1476,Riacho do Lucu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1477,Riacho do Lucu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1478,Riacho do Lucu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1479,Rio Dois Riachos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1480,Rio Dois Riachos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1481,Rio Dois Riachos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1482,Rio Dois Riachos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1483,Rio Dois Riachos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1484,Rio Dois Riachos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1485,Rio Dois Riachos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1486,Rio Dois Riachos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1487,Rio Dois Riachos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1488,Riacho dos Porcos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1489,Riacho Juazeiro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1490,Riacho dos Porquinhos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1491,Riacho dos Porquinhos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1492,Riacho dos Porquinhos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1493,Riacho da Gangorra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1494,Riacho da Gangorra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1495,Riacho da Gangorra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1496,Riacho da Gangorra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1497,Riacho da Gangorra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1498,Riacho Enéias Lisboa,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1499,Riacho da Gangorra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1500,Riacho Enéias Lisboa,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1501,Riacho Enéias Lisboa,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1502,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1503,Riacho das Cacimbas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1504,Riacho das Cacimbas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1505,Riacho das Cacimbas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1506,Riacho das Cacimbas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1507,Riacho das Cacimbas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1508,Riacho das Cacimbas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1509,Riacho Bornilho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1510,Riacho das Pedras,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1511,Riacho Caraíba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1512,Riacho Caraíba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1513,Riacho Passagem,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1514,Rio Canapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1515,Riacho das Salinas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1516,Riacho das Salinas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1517,Rio Canapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1518,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1519,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1520,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1521,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1522,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1523,Rio Canapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1524,Rio Canapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1525,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1526,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1527,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1528,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1529,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1530,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1531,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1532,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1533,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1534,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1535,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1536,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1537,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1538,Rio Canapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1539,Rio Canapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1540,Rio Canapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1541,Rio Canapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1542,Rio Canapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1543,Riacho Cabaceiro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1544,Riacho Cabaceiro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1545,Riacho Cabaceiro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1546,Riacho Cabaceiro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1547,Riacho Cabaceiro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1548,Rio Canapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1549,Riacho do Cuidado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1550,Riacho do Cuidado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1551,Riacho do Cuidado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1552,Rio do Sal,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1553,Rio do Sal,Não,Curso dágua,"","","",Não
1554,Rio do Sal,Não,Curso dágua,"","","",Não
1555,Riacho Xingó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1556,Riacho Xingó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1557,Riacho Cipó do Leite,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1558,Riacho do Maxixe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1559,Riacho do Maxixe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1560,Riacho do Maxixe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1561,Riacho do Maxixe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1562,Riacho Cana-Brava,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1563,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1564,Riacho Marruá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1565,Riacho Grande da Cruz,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1566,Riacho Marruá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1567,Riacho Grande da Cruz,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1568,Riacho Marruá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1569,Riacho Poço da Costela,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1570,Riacho do Urubu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1571,Riacho Pariconha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1572,Riacho Pariconha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1573,Riacho Porongaba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1574,Riacho João Velho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1575,Riacho do Logradouro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1576,Riacho do Logradouro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1577,Rio Tapera,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1578,Riacho do Tigre,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1579,Riacho Cachoeirinha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1580,Riacho Cachoeirinha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1581,Riacho Cachoeirinha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1582,Riacho Mandacaru,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1583,Riacho Mandacaru,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1584,Riacho Pia do Gato,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1585,Riacho Pia do Gato,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1586,Riacho Grande da Cruz,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1587,Riacho Grande da Cruz,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1588,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1589,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1590,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1591,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1592,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1593,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1594,Riacho da Quixabeira,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1595,Riacho Navio,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1596,Riacho Riachão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1597,Riacho Riachão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1598,Riacho Riachão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1599,Riacho Riachão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1600,Riacho da Torta,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1601,Rio Moxotó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1602,Riacho Pocinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1603,Rio Moxotó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1604,Riacho Logrador,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1605,Riacho Tesoura,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1606,Riacho Tesoura,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1607,Riacho da Torta,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1608,Riacho do Cipó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1609,Riacho do Cipó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1610,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1611,Riacho da Torta,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1612,Riacho da Torta,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1613,Riacho da Torta,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1614,Riacho Lajedinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1615,Riacho Lajedinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1616,Riacho Chico Maniva,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1617,Riacho Cristovão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1618,Riacho Pita Chinan,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1619,Riacho Cristovão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1620,Riacho Pita Chinan,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1621,Riacho Pita Chinan,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1622,Riacho Pita Chinan,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1623,Riacho Cristovão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1624,Riacho Gabriel,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1625,Riacho Gabriel,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1626,Riacho Gabriel,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1627,Riacho do Mel,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1628,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1629,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1630,Riacho do Tacaicó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1631,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1632,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1633,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1634,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1635,Riacho Capiazinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1636,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1637,Riacho Capiazinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1638,Riacho Capiazinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1639,Riacho do Camarão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1640,Riacho do Camarão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1641,Riacho do Camarão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1642,Riacho do Camarão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1643,Riacho do Camarão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1644,Riacho do Camarão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1645,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1646,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1647,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1648,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1649,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1650,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1651,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1652,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1653,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1654,Riacho da Passagem,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1655,Riacho da Passagem,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1656,Riacho Bom Jesus,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1657,Riacho Bom Jesus,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1658,Riacho Bom Jesus,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1659,Riacho Passagem,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1660,Riacho do Camarão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1661,Riacho da Barriguda,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1662,Riacho da Barriguda,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1663,Rio Farias,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1664,Riacho João Gomes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1665,Riacho Indiana,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1666,Rio Farias,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1667,Rio Farias,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1668,Rio Farias,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1669,Riacho Salgadinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1670,Rio Farias,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1671,Riacho Croatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1672,Riacho Croatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1673,Riacho Japão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1674,Riacho Croatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1675,Riacho Croatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1676,Riacho Croatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1677,Riacho Croatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1678,Riacho Croatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1679,Riacho Croatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1680,Riacho Croatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1681,Riacho da Veneza,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1682,Riacho Japão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1683,Riacho Japão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1684,Riacho Croatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1685,Riacho Croatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1686,Riacho Croatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1687,Riacho Croatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1688,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1689,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1690,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1691,Riacho Japão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1692,Riacho Japão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1693,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1694,Riacho Japão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1695,Riacho Japão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1696,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1697,Riacho Urubu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1698,Rio Cazumba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1699,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1700,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1701,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1702,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1703,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1704,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1705,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1706,Riacho do Bobó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1707,Rio Perucaba ou Rio Jurubeba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1708,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1709,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1710,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1711,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1712,Riacho das Pedras,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1713,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1714,Riacho Rosália,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1715,Riacho Coité,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1716,Rio Boacica,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1717,Rio Boacica,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1718,Rio Boacica,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1719,Riacho das Pedras,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1720,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1721,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1722,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1723,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1724,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1725,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1726,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1727,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1728,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1729,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1730,Riacho Doce,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1731,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1732,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1733,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1734,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1735,Riacho Vereda da Ema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1736,Riacho Vereda da Ema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1737,Riacho Vereda da Ema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1738,Riacho da Gangorra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1739,Riacho do Boi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1740,Riacho do Boi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1741,Riacho do Boi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1742,Riacho Vereda da Ema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1743,Riacho Vereda da Ema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1744,Riacho do Serrote,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1745,Riacho do Tigre,"",Curso dágua,Desconhecido,"",Desconhecido,""
1746,Riacho da Siriema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1747,Riacho do Salgadinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1748,Riacho do Salgadinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1749,Riacho do Serrote,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1750,Riacho do Mel,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
1751,Rio da Batinga,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
