_id,co_mun,no_mun,ano,variavel,ensino_rede,ensino_tipo,valor
10200,2702553,Estrela de Alagoas,2020,Escolas,Total,Educação Profissional,0
10201,2702553,Estrela de Alagoas,2021,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
10202,2702553,Estrela de Alagoas,2021,Escolas,Estadual,Educação Infantil,0
10203,2702553,Estrela de Alagoas,2021,Escolas,Estadual,Ensino Fundamental,0
10204,2702553,Estrela de Alagoas,2021,Escolas,Estadual,Ensino Médio,1
10205,2702553,Estrela de Alagoas,2021,Escolas,Estadual,Educação Profissional,1
10206,2702553,Estrela de Alagoas,2021,Escolas,Municipal,Educação de Jovens e Adultos (EJA),10
10207,2702553,Estrela de Alagoas,2021,Escolas,Municipal,Educação Infantil,13
10208,2702553,Estrela de Alagoas,2021,Escolas,Municipal,Ensino Fundamental,11
10209,2702553,Estrela de Alagoas,2021,Escolas,Municipal,Ensino Médio,0
10210,2702553,Estrela de Alagoas,2021,Escolas,Municipal,Educação Profissional,0
10211,2702553,Estrela de Alagoas,2021,Escolas,Pública,Educação de Jovens e Adultos (EJA),11
10212,2702553,Estrela de Alagoas,2021,Escolas,Pública,Educação Infantil,13
10213,2702553,Estrela de Alagoas,2021,Escolas,Pública,Ensino Fundamental,11
10214,2702553,Estrela de Alagoas,2021,Escolas,Pública,Ensino Médio,1
10215,2702553,Estrela de Alagoas,2021,Escolas,Pública,Educação Profissional,1
10216,2702553,Estrela de Alagoas,2021,Escolas,Total,Educação de Jovens e Adultos (EJA),11
10217,2702553,Estrela de Alagoas,2021,Escolas,Total,Educação Infantil,13
10218,2702553,Estrela de Alagoas,2021,Escolas,Total,Ensino Fundamental,11
10219,2702553,Estrela de Alagoas,2021,Escolas,Total,Ensino Médio,1
10220,2702553,Estrela de Alagoas,2021,Escolas,Total,Educação Profissional,1
10221,2702553,Estrela de Alagoas,2022,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
10222,2702553,Estrela de Alagoas,2022,Escolas,Estadual,Educação Infantil,0
10223,2702553,Estrela de Alagoas,2022,Escolas,Estadual,Ensino Fundamental,0
10224,2702553,Estrela de Alagoas,2022,Escolas,Estadual,Ensino Médio,1
10225,2702553,Estrela de Alagoas,2022,Escolas,Estadual,Educação Profissional,1
10226,2702553,Estrela de Alagoas,2022,Escolas,Municipal,Educação de Jovens e Adultos (EJA),11
10227,2702553,Estrela de Alagoas,2022,Escolas,Municipal,Educação Infantil,13
10228,2702553,Estrela de Alagoas,2022,Escolas,Municipal,Ensino Fundamental,12
10229,2702553,Estrela de Alagoas,2022,Escolas,Municipal,Ensino Médio,0
10230,2702553,Estrela de Alagoas,2022,Escolas,Municipal,Educação Profissional,0
10231,2702553,Estrela de Alagoas,2022,Escolas,Pública,Educação de Jovens e Adultos (EJA),12
10232,2702553,Estrela de Alagoas,2022,Escolas,Pública,Educação Infantil,13
10233,2702553,Estrela de Alagoas,2022,Escolas,Pública,Ensino Fundamental,12
10234,2702553,Estrela de Alagoas,2022,Escolas,Pública,Ensino Médio,1
10235,2702553,Estrela de Alagoas,2022,Escolas,Pública,Educação Profissional,1
10236,2702553,Estrela de Alagoas,2022,Escolas,Total,Educação de Jovens e Adultos (EJA),12
10237,2702553,Estrela de Alagoas,2022,Escolas,Total,Educação Infantil,13
10238,2702553,Estrela de Alagoas,2022,Escolas,Total,Ensino Fundamental,12
10239,2702553,Estrela de Alagoas,2022,Escolas,Total,Ensino Médio,1
10240,2702553,Estrela de Alagoas,2022,Escolas,Total,Educação Profissional,1
10241,2702603,Feira Grande,2007,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
10242,2702603,Feira Grande,2007,Escolas,Estadual,Educação Infantil,1
10243,2702603,Feira Grande,2007,Escolas,Estadual,Ensino Fundamental,3
10244,2702603,Feira Grande,2007,Escolas,Estadual,Ensino Médio,1
10245,2702603,Feira Grande,2007,Escolas,Estadual,Educação Profissional,0
10246,2702603,Feira Grande,2007,Escolas,Municipal,Educação de Jovens e Adultos (EJA),12
10247,2702603,Feira Grande,2007,Escolas,Municipal,Educação Infantil,33
10248,2702603,Feira Grande,2007,Escolas,Municipal,Ensino Fundamental,33
10249,2702603,Feira Grande,2007,Escolas,Municipal,Ensino Médio,0
10250,2702603,Feira Grande,2007,Escolas,Municipal,Educação Profissional,0
10251,2702603,Feira Grande,2007,Escolas,Pública,Educação de Jovens e Adultos (EJA),13
10252,2702603,Feira Grande,2007,Escolas,Pública,Educação Infantil,34
10253,2702603,Feira Grande,2007,Escolas,Pública,Ensino Fundamental,36
10254,2702603,Feira Grande,2007,Escolas,Pública,Ensino Médio,1
10255,2702603,Feira Grande,2007,Escolas,Pública,Educação Profissional,0
10256,2702603,Feira Grande,2007,Escolas,Total,Educação de Jovens e Adultos (EJA),13
10257,2702603,Feira Grande,2007,Escolas,Total,Educação Infantil,34
10258,2702603,Feira Grande,2007,Escolas,Total,Ensino Fundamental,36
10259,2702603,Feira Grande,2007,Escolas,Total,Ensino Médio,1
10260,2702603,Feira Grande,2007,Escolas,Total,Educação Profissional,0
10261,2702603,Feira Grande,2008,Escolas,Estadual,Educação de Jovens e Adultos (EJA),2
10262,2702603,Feira Grande,2008,Escolas,Estadual,Educação Infantil,1
10263,2702603,Feira Grande,2008,Escolas,Estadual,Ensino Fundamental,3
10264,2702603,Feira Grande,2008,Escolas,Estadual,Ensino Médio,1
10265,2702603,Feira Grande,2008,Escolas,Estadual,Educação Profissional,0
10266,2702603,Feira Grande,2008,Escolas,Municipal,Educação de Jovens e Adultos (EJA),16
10267,2702603,Feira Grande,2008,Escolas,Municipal,Educação Infantil,33
10268,2702603,Feira Grande,2008,Escolas,Municipal,Ensino Fundamental,33
10269,2702603,Feira Grande,2008,Escolas,Municipal,Ensino Médio,0
10270,2702603,Feira Grande,2008,Escolas,Municipal,Educação Profissional,0
10271,2702603,Feira Grande,2008,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
10272,2702603,Feira Grande,2008,Escolas,Privada,Educação Infantil,1
10273,2702603,Feira Grande,2008,Escolas,Privada,Ensino Fundamental,1
10274,2702603,Feira Grande,2008,Escolas,Privada,Ensino Médio,0
10275,2702603,Feira Grande,2008,Escolas,Privada,Educação Profissional,0
10276,2702603,Feira Grande,2008,Escolas,Pública,Educação de Jovens e Adultos (EJA),18
10277,2702603,Feira Grande,2008,Escolas,Pública,Educação Infantil,34
10278,2702603,Feira Grande,2008,Escolas,Pública,Ensino Fundamental,36
10279,2702603,Feira Grande,2008,Escolas,Pública,Ensino Médio,1
10280,2702603,Feira Grande,2008,Escolas,Pública,Educação Profissional,0
10281,2702603,Feira Grande,2008,Escolas,Total,Educação de Jovens e Adultos (EJA),18
10282,2702603,Feira Grande,2008,Escolas,Total,Educação Infantil,35
10283,2702603,Feira Grande,2008,Escolas,Total,Ensino Fundamental,37
10284,2702603,Feira Grande,2008,Escolas,Total,Ensino Médio,1
10285,2702603,Feira Grande,2008,Escolas,Total,Educação Profissional,0
10286,2702603,Feira Grande,2009,Escolas,Estadual,Educação de Jovens e Adultos (EJA),2
10287,2702603,Feira Grande,2009,Escolas,Estadual,Educação Infantil,1
10288,2702603,Feira Grande,2009,Escolas,Estadual,Ensino Fundamental,3
10289,2702603,Feira Grande,2009,Escolas,Estadual,Ensino Médio,1
10290,2702603,Feira Grande,2009,Escolas,Estadual,Educação Profissional,0
10291,2702603,Feira Grande,2009,Escolas,Municipal,Educação de Jovens e Adultos (EJA),11
10292,2702603,Feira Grande,2009,Escolas,Municipal,Educação Infantil,30
10293,2702603,Feira Grande,2009,Escolas,Municipal,Ensino Fundamental,30
10294,2702603,Feira Grande,2009,Escolas,Municipal,Ensino Médio,0
10295,2702603,Feira Grande,2009,Escolas,Municipal,Educação Profissional,0
10296,2702603,Feira Grande,2009,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
10297,2702603,Feira Grande,2009,Escolas,Privada,Educação Infantil,0
10298,2702603,Feira Grande,2009,Escolas,Privada,Ensino Fundamental,0
10299,2702603,Feira Grande,2009,Escolas,Privada,Ensino Médio,0
10300,2702603,Feira Grande,2009,Escolas,Privada,Educação Profissional,0
10301,2702603,Feira Grande,2009,Escolas,Pública,Educação de Jovens e Adultos (EJA),13
10302,2702603,Feira Grande,2009,Escolas,Pública,Educação Infantil,31
10303,2702603,Feira Grande,2009,Escolas,Pública,Ensino Fundamental,33
10304,2702603,Feira Grande,2009,Escolas,Pública,Ensino Médio,1
10305,2702603,Feira Grande,2009,Escolas,Pública,Educação Profissional,0
10306,2702603,Feira Grande,2009,Escolas,Total,Educação de Jovens e Adultos (EJA),13
10307,2702603,Feira Grande,2009,Escolas,Total,Educação Infantil,31
10308,2702603,Feira Grande,2009,Escolas,Total,Ensino Fundamental,33
10309,2702603,Feira Grande,2009,Escolas,Total,Ensino Médio,1
10310,2702603,Feira Grande,2009,Escolas,Total,Educação Profissional,0
10311,2702603,Feira Grande,2010,Escolas,Estadual,Educação de Jovens e Adultos (EJA),2
10312,2702603,Feira Grande,2010,Escolas,Estadual,Educação Infantil,1
10313,2702603,Feira Grande,2010,Escolas,Estadual,Ensino Fundamental,3
10314,2702603,Feira Grande,2010,Escolas,Estadual,Ensino Médio,1
10315,2702603,Feira Grande,2010,Escolas,Estadual,Educação Profissional,0
10316,2702603,Feira Grande,2010,Escolas,Municipal,Educação de Jovens e Adultos (EJA),16
10317,2702603,Feira Grande,2010,Escolas,Municipal,Educação Infantil,29
10318,2702603,Feira Grande,2010,Escolas,Municipal,Ensino Fundamental,28
10319,2702603,Feira Grande,2010,Escolas,Municipal,Ensino Médio,0
10320,2702603,Feira Grande,2010,Escolas,Municipal,Educação Profissional,0
10321,2702603,Feira Grande,2010,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
10322,2702603,Feira Grande,2010,Escolas,Privada,Educação Infantil,1
10323,2702603,Feira Grande,2010,Escolas,Privada,Ensino Fundamental,1
10324,2702603,Feira Grande,2010,Escolas,Privada,Ensino Médio,0
10325,2702603,Feira Grande,2010,Escolas,Privada,Educação Profissional,0
10326,2702603,Feira Grande,2010,Escolas,Pública,Educação de Jovens e Adultos (EJA),18
10327,2702603,Feira Grande,2010,Escolas,Pública,Educação Infantil,30
10328,2702603,Feira Grande,2010,Escolas,Pública,Ensino Fundamental,31
10329,2702603,Feira Grande,2010,Escolas,Pública,Ensino Médio,1
10330,2702603,Feira Grande,2010,Escolas,Pública,Educação Profissional,0
10331,2702603,Feira Grande,2010,Escolas,Total,Educação de Jovens e Adultos (EJA),18
10332,2702603,Feira Grande,2010,Escolas,Total,Educação Infantil,31
10333,2702603,Feira Grande,2010,Escolas,Total,Ensino Fundamental,32
10334,2702603,Feira Grande,2010,Escolas,Total,Ensino Médio,1
10335,2702603,Feira Grande,2010,Escolas,Total,Educação Profissional,0
10336,2702603,Feira Grande,2011,Escolas,Estadual,Educação de Jovens e Adultos (EJA),2
10337,2702603,Feira Grande,2011,Escolas,Estadual,Educação Infantil,1
10338,2702603,Feira Grande,2011,Escolas,Estadual,Ensino Fundamental,3
10339,2702603,Feira Grande,2011,Escolas,Estadual,Ensino Médio,1
10340,2702603,Feira Grande,2011,Escolas,Estadual,Educação Profissional,0
10341,2702603,Feira Grande,2011,Escolas,Municipal,Educação de Jovens e Adultos (EJA),20
10342,2702603,Feira Grande,2011,Escolas,Municipal,Educação Infantil,29
10343,2702603,Feira Grande,2011,Escolas,Municipal,Ensino Fundamental,28
10344,2702603,Feira Grande,2011,Escolas,Municipal,Ensino Médio,0
10345,2702603,Feira Grande,2011,Escolas,Municipal,Educação Profissional,0
10346,2702603,Feira Grande,2011,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
10347,2702603,Feira Grande,2011,Escolas,Privada,Educação Infantil,1
10348,2702603,Feira Grande,2011,Escolas,Privada,Ensino Fundamental,1
10349,2702603,Feira Grande,2011,Escolas,Privada,Ensino Médio,0
10350,2702603,Feira Grande,2011,Escolas,Privada,Educação Profissional,0
10351,2702603,Feira Grande,2011,Escolas,Pública,Educação de Jovens e Adultos (EJA),22
10352,2702603,Feira Grande,2011,Escolas,Pública,Educação Infantil,30
10353,2702603,Feira Grande,2011,Escolas,Pública,Ensino Fundamental,31
10354,2702603,Feira Grande,2011,Escolas,Pública,Ensino Médio,1
10355,2702603,Feira Grande,2011,Escolas,Pública,Educação Profissional,0
10356,2702603,Feira Grande,2011,Escolas,Total,Educação de Jovens e Adultos (EJA),22
10357,2702603,Feira Grande,2011,Escolas,Total,Educação Infantil,31
10358,2702603,Feira Grande,2011,Escolas,Total,Ensino Fundamental,32
10359,2702603,Feira Grande,2011,Escolas,Total,Ensino Médio,1
10360,2702603,Feira Grande,2011,Escolas,Total,Educação Profissional,0
10361,2702603,Feira Grande,2012,Escolas,Estadual,Educação de Jovens e Adultos (EJA),2
10362,2702603,Feira Grande,2012,Escolas,Estadual,Educação Infantil,0
10363,2702603,Feira Grande,2012,Escolas,Estadual,Ensino Fundamental,3
10364,2702603,Feira Grande,2012,Escolas,Estadual,Ensino Médio,1
10365,2702603,Feira Grande,2012,Escolas,Estadual,Educação Profissional,0
10366,2702603,Feira Grande,2012,Escolas,Municipal,Educação de Jovens e Adultos (EJA),21
10367,2702603,Feira Grande,2012,Escolas,Municipal,Educação Infantil,28
10368,2702603,Feira Grande,2012,Escolas,Municipal,Ensino Fundamental,28
10369,2702603,Feira Grande,2012,Escolas,Municipal,Ensino Médio,0
10370,2702603,Feira Grande,2012,Escolas,Municipal,Educação Profissional,0
10371,2702603,Feira Grande,2012,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
10372,2702603,Feira Grande,2012,Escolas,Privada,Educação Infantil,1
10373,2702603,Feira Grande,2012,Escolas,Privada,Ensino Fundamental,1
10374,2702603,Feira Grande,2012,Escolas,Privada,Ensino Médio,0
10375,2702603,Feira Grande,2012,Escolas,Privada,Educação Profissional,0
10376,2702603,Feira Grande,2012,Escolas,Pública,Educação de Jovens e Adultos (EJA),23
10377,2702603,Feira Grande,2012,Escolas,Pública,Educação Infantil,28
10378,2702603,Feira Grande,2012,Escolas,Pública,Ensino Fundamental,31
10379,2702603,Feira Grande,2012,Escolas,Pública,Ensino Médio,1
10380,2702603,Feira Grande,2012,Escolas,Pública,Educação Profissional,0
10381,2702603,Feira Grande,2012,Escolas,Total,Educação de Jovens e Adultos (EJA),23
10382,2702603,Feira Grande,2012,Escolas,Total,Educação Infantil,29
10383,2702603,Feira Grande,2012,Escolas,Total,Ensino Fundamental,32
10384,2702603,Feira Grande,2012,Escolas,Total,Ensino Médio,1
10385,2702603,Feira Grande,2012,Escolas,Total,Educação Profissional,0
10386,2702603,Feira Grande,2013,Escolas,Estadual,Educação de Jovens e Adultos (EJA),2
10387,2702603,Feira Grande,2013,Escolas,Estadual,Educação Infantil,1
10388,2702603,Feira Grande,2013,Escolas,Estadual,Ensino Fundamental,3
10389,2702603,Feira Grande,2013,Escolas,Estadual,Ensino Médio,2
10390,2702603,Feira Grande,2013,Escolas,Estadual,Educação Profissional,0
10391,2702603,Feira Grande,2013,Escolas,Municipal,Educação de Jovens e Adultos (EJA),22
10392,2702603,Feira Grande,2013,Escolas,Municipal,Educação Infantil,28
10393,2702603,Feira Grande,2013,Escolas,Municipal,Ensino Fundamental,28
10394,2702603,Feira Grande,2013,Escolas,Municipal,Ensino Médio,0
10395,2702603,Feira Grande,2013,Escolas,Municipal,Educação Profissional,0
10396,2702603,Feira Grande,2013,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
10397,2702603,Feira Grande,2013,Escolas,Privada,Educação Infantil,1
10398,2702603,Feira Grande,2013,Escolas,Privada,Ensino Fundamental,1
10399,2702603,Feira Grande,2013,Escolas,Privada,Ensino Médio,0
10400,2702603,Feira Grande,2013,Escolas,Privada,Educação Profissional,0
10401,2702603,Feira Grande,2013,Escolas,Pública,Educação de Jovens e Adultos (EJA),24
10402,2702603,Feira Grande,2013,Escolas,Pública,Educação Infantil,29
10403,2702603,Feira Grande,2013,Escolas,Pública,Ensino Fundamental,31
10404,2702603,Feira Grande,2013,Escolas,Pública,Ensino Médio,2
10405,2702603,Feira Grande,2013,Escolas,Pública,Educação Profissional,0
10406,2702603,Feira Grande,2013,Escolas,Total,Educação de Jovens e Adultos (EJA),24
10407,2702603,Feira Grande,2013,Escolas,Total,Educação Infantil,30
10408,2702603,Feira Grande,2013,Escolas,Total,Ensino Fundamental,32
10409,2702603,Feira Grande,2013,Escolas,Total,Ensino Médio,2
10410,2702603,Feira Grande,2013,Escolas,Total,Educação Profissional,0
10411,2702603,Feira Grande,2014,Escolas,Estadual,Educação de Jovens e Adultos (EJA),2
10412,2702603,Feira Grande,2014,Escolas,Estadual,Educação Infantil,0
10413,2702603,Feira Grande,2014,Escolas,Estadual,Ensino Fundamental,3
10414,2702603,Feira Grande,2014,Escolas,Estadual,Ensino Médio,2
10415,2702603,Feira Grande,2014,Escolas,Estadual,Educação Profissional,0
10416,2702603,Feira Grande,2014,Escolas,Municipal,Educação de Jovens e Adultos (EJA),21
10417,2702603,Feira Grande,2014,Escolas,Municipal,Educação Infantil,28
10418,2702603,Feira Grande,2014,Escolas,Municipal,Ensino Fundamental,28
10419,2702603,Feira Grande,2014,Escolas,Municipal,Ensino Médio,0
10420,2702603,Feira Grande,2014,Escolas,Municipal,Educação Profissional,0
10421,2702603,Feira Grande,2014,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
10422,2702603,Feira Grande,2014,Escolas,Privada,Educação Infantil,1
10423,2702603,Feira Grande,2014,Escolas,Privada,Ensino Fundamental,1
10424,2702603,Feira Grande,2014,Escolas,Privada,Ensino Médio,0
10425,2702603,Feira Grande,2014,Escolas,Privada,Educação Profissional,0
10426,2702603,Feira Grande,2014,Escolas,Pública,Educação de Jovens e Adultos (EJA),23
10427,2702603,Feira Grande,2014,Escolas,Pública,Educação Infantil,28
10428,2702603,Feira Grande,2014,Escolas,Pública,Ensino Fundamental,31
10429,2702603,Feira Grande,2014,Escolas,Pública,Ensino Médio,2
10430,2702603,Feira Grande,2014,Escolas,Pública,Educação Profissional,0
10431,2702603,Feira Grande,2014,Escolas,Total,Educação de Jovens e Adultos (EJA),23
10432,2702603,Feira Grande,2014,Escolas,Total,Educação Infantil,29
10433,2702603,Feira Grande,2014,Escolas,Total,Ensino Fundamental,32
10434,2702603,Feira Grande,2014,Escolas,Total,Ensino Médio,2
10435,2702603,Feira Grande,2014,Escolas,Total,Educação Profissional,0
10436,2702603,Feira Grande,2015,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
10437,2702603,Feira Grande,2015,Escolas,Estadual,Educação Infantil,1
10438,2702603,Feira Grande,2015,Escolas,Estadual,Ensino Fundamental,1
10439,2702603,Feira Grande,2015,Escolas,Estadual,Ensino Médio,1
10440,2702603,Feira Grande,2015,Escolas,Estadual,Educação Profissional,0
10441,2702603,Feira Grande,2015,Escolas,Municipal,Educação de Jovens e Adultos (EJA),24
10442,2702603,Feira Grande,2015,Escolas,Municipal,Educação Infantil,28
10443,2702603,Feira Grande,2015,Escolas,Municipal,Ensino Fundamental,28
10444,2702603,Feira Grande,2015,Escolas,Municipal,Ensino Médio,0
10445,2702603,Feira Grande,2015,Escolas,Municipal,Educação Profissional,0
10446,2702603,Feira Grande,2015,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
10447,2702603,Feira Grande,2015,Escolas,Privada,Educação Infantil,1
10448,2702603,Feira Grande,2015,Escolas,Privada,Ensino Fundamental,1
10449,2702603,Feira Grande,2015,Escolas,Privada,Ensino Médio,0
10450,2702603,Feira Grande,2015,Escolas,Privada,Educação Profissional,0
10451,2702603,Feira Grande,2015,Escolas,Pública,Educação de Jovens e Adultos (EJA),25
10452,2702603,Feira Grande,2015,Escolas,Pública,Educação Infantil,29
10453,2702603,Feira Grande,2015,Escolas,Pública,Ensino Fundamental,29
10454,2702603,Feira Grande,2015,Escolas,Pública,Ensino Médio,1
10455,2702603,Feira Grande,2015,Escolas,Pública,Educação Profissional,0
10456,2702603,Feira Grande,2015,Escolas,Total,Educação de Jovens e Adultos (EJA),25
10457,2702603,Feira Grande,2015,Escolas,Total,Educação Infantil,30
10458,2702603,Feira Grande,2015,Escolas,Total,Ensino Fundamental,30
10459,2702603,Feira Grande,2015,Escolas,Total,Ensino Médio,1
10460,2702603,Feira Grande,2015,Escolas,Total,Educação Profissional,0
10461,2702603,Feira Grande,2016,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
10462,2702603,Feira Grande,2016,Escolas,Estadual,Educação Infantil,1
10463,2702603,Feira Grande,2016,Escolas,Estadual,Ensino Fundamental,1
10464,2702603,Feira Grande,2016,Escolas,Estadual,Ensino Médio,1
10465,2702603,Feira Grande,2016,Escolas,Estadual,Educação Profissional,0
10466,2702603,Feira Grande,2016,Escolas,Municipal,Educação de Jovens e Adultos (EJA),25
10467,2702603,Feira Grande,2016,Escolas,Municipal,Educação Infantil,27
10468,2702603,Feira Grande,2016,Escolas,Municipal,Ensino Fundamental,28
10469,2702603,Feira Grande,2016,Escolas,Municipal,Ensino Médio,0
10470,2702603,Feira Grande,2016,Escolas,Municipal,Educação Profissional,0
10471,2702603,Feira Grande,2016,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
10472,2702603,Feira Grande,2016,Escolas,Privada,Educação Infantil,1
10473,2702603,Feira Grande,2016,Escolas,Privada,Ensino Fundamental,1
10474,2702603,Feira Grande,2016,Escolas,Privada,Ensino Médio,0
10475,2702603,Feira Grande,2016,Escolas,Privada,Educação Profissional,0
10476,2702603,Feira Grande,2016,Escolas,Pública,Educação de Jovens e Adultos (EJA),26
10477,2702603,Feira Grande,2016,Escolas,Pública,Educação Infantil,28
10478,2702603,Feira Grande,2016,Escolas,Pública,Ensino Fundamental,29
10479,2702603,Feira Grande,2016,Escolas,Pública,Ensino Médio,1
10480,2702603,Feira Grande,2016,Escolas,Pública,Educação Profissional,0
10481,2702603,Feira Grande,2016,Escolas,Total,Educação de Jovens e Adultos (EJA),26
10482,2702603,Feira Grande,2016,Escolas,Total,Educação Infantil,29
10483,2702603,Feira Grande,2016,Escolas,Total,Ensino Fundamental,30
10484,2702603,Feira Grande,2016,Escolas,Total,Ensino Médio,1
10485,2702603,Feira Grande,2016,Escolas,Total,Educação Profissional,0
10486,2702603,Feira Grande,2017,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
10487,2702603,Feira Grande,2017,Escolas,Estadual,Educação Infantil,1
10488,2702603,Feira Grande,2017,Escolas,Estadual,Ensino Fundamental,1
10489,2702603,Feira Grande,2017,Escolas,Estadual,Ensino Médio,1
10490,2702603,Feira Grande,2017,Escolas,Estadual,Educação Profissional,0
10491,2702603,Feira Grande,2017,Escolas,Municipal,Educação de Jovens e Adultos (EJA),24
10492,2702603,Feira Grande,2017,Escolas,Municipal,Educação Infantil,27
10493,2702603,Feira Grande,2017,Escolas,Municipal,Ensino Fundamental,28
10494,2702603,Feira Grande,2017,Escolas,Municipal,Ensino Médio,0
10495,2702603,Feira Grande,2017,Escolas,Municipal,Educação Profissional,0
10496,2702603,Feira Grande,2017,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
10497,2702603,Feira Grande,2017,Escolas,Privada,Educação Infantil,1
10498,2702603,Feira Grande,2017,Escolas,Privada,Ensino Fundamental,1
10499,2702603,Feira Grande,2017,Escolas,Privada,Ensino Médio,0
10500,2702603,Feira Grande,2017,Escolas,Privada,Educação Profissional,0
10501,2702603,Feira Grande,2017,Escolas,Pública,Educação de Jovens e Adultos (EJA),25
10502,2702603,Feira Grande,2017,Escolas,Pública,Educação Infantil,28
10503,2702603,Feira Grande,2017,Escolas,Pública,Ensino Fundamental,29
10504,2702603,Feira Grande,2017,Escolas,Pública,Ensino Médio,1
10505,2702603,Feira Grande,2017,Escolas,Pública,Educação Profissional,0
10506,2702603,Feira Grande,2017,Escolas,Total,Educação de Jovens e Adultos (EJA),25
10507,2702603,Feira Grande,2017,Escolas,Total,Educação Infantil,29
10508,2702603,Feira Grande,2017,Escolas,Total,Ensino Fundamental,30
10509,2702603,Feira Grande,2017,Escolas,Total,Ensino Médio,1
10510,2702603,Feira Grande,2017,Escolas,Total,Educação Profissional,0
10511,2702603,Feira Grande,2018,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
10512,2702603,Feira Grande,2018,Escolas,Estadual,Educação Infantil,1
10513,2702603,Feira Grande,2018,Escolas,Estadual,Ensino Fundamental,1
10514,2702603,Feira Grande,2018,Escolas,Estadual,Ensino Médio,1
10515,2702603,Feira Grande,2018,Escolas,Estadual,Educação Profissional,0
10516,2702603,Feira Grande,2018,Escolas,Municipal,Educação de Jovens e Adultos (EJA),21
10517,2702603,Feira Grande,2018,Escolas,Municipal,Educação Infantil,27
10518,2702603,Feira Grande,2018,Escolas,Municipal,Ensino Fundamental,28
10519,2702603,Feira Grande,2018,Escolas,Municipal,Ensino Médio,0
10520,2702603,Feira Grande,2018,Escolas,Municipal,Educação Profissional,0
10521,2702603,Feira Grande,2018,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
10522,2702603,Feira Grande,2018,Escolas,Privada,Educação Infantil,1
10523,2702603,Feira Grande,2018,Escolas,Privada,Ensino Fundamental,1
10524,2702603,Feira Grande,2018,Escolas,Privada,Ensino Médio,0
10525,2702603,Feira Grande,2018,Escolas,Privada,Educação Profissional,0
10526,2702603,Feira Grande,2018,Escolas,Pública,Educação de Jovens e Adultos (EJA),22
10527,2702603,Feira Grande,2018,Escolas,Pública,Educação Infantil,28
10528,2702603,Feira Grande,2018,Escolas,Pública,Ensino Fundamental,29
10529,2702603,Feira Grande,2018,Escolas,Pública,Ensino Médio,1
10530,2702603,Feira Grande,2018,Escolas,Pública,Educação Profissional,0
10531,2702603,Feira Grande,2018,Escolas,Total,Educação de Jovens e Adultos (EJA),22
10532,2702603,Feira Grande,2018,Escolas,Total,Educação Infantil,29
10533,2702603,Feira Grande,2018,Escolas,Total,Ensino Fundamental,30
10534,2702603,Feira Grande,2018,Escolas,Total,Ensino Médio,1
10535,2702603,Feira Grande,2018,Escolas,Total,Educação Profissional,0
10536,2702603,Feira Grande,2019,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
10537,2702603,Feira Grande,2019,Escolas,Estadual,Educação Infantil,1
10538,2702603,Feira Grande,2019,Escolas,Estadual,Ensino Fundamental,1
10539,2702603,Feira Grande,2019,Escolas,Estadual,Ensino Médio,1
10540,2702603,Feira Grande,2019,Escolas,Estadual,Educação Profissional,0
10541,2702603,Feira Grande,2019,Escolas,Municipal,Educação de Jovens e Adultos (EJA),20
10542,2702603,Feira Grande,2019,Escolas,Municipal,Educação Infantil,25
10543,2702603,Feira Grande,2019,Escolas,Municipal,Ensino Fundamental,25
10544,2702603,Feira Grande,2019,Escolas,Municipal,Ensino Médio,0
10545,2702603,Feira Grande,2019,Escolas,Municipal,Educação Profissional,0
10546,2702603,Feira Grande,2019,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
10547,2702603,Feira Grande,2019,Escolas,Privada,Educação Infantil,1
10548,2702603,Feira Grande,2019,Escolas,Privada,Ensino Fundamental,1
10549,2702603,Feira Grande,2019,Escolas,Privada,Ensino Médio,0
10550,2702603,Feira Grande,2019,Escolas,Privada,Educação Profissional,0
10551,2702603,Feira Grande,2019,Escolas,Pública,Educação de Jovens e Adultos (EJA),21
10552,2702603,Feira Grande,2019,Escolas,Pública,Educação Infantil,26
10553,2702603,Feira Grande,2019,Escolas,Pública,Ensino Fundamental,26
10554,2702603,Feira Grande,2019,Escolas,Pública,Ensino Médio,1
10555,2702603,Feira Grande,2019,Escolas,Pública,Educação Profissional,0
10556,2702603,Feira Grande,2019,Escolas,Total,Educação de Jovens e Adultos (EJA),21
