﻿_id,Código,Município,Variável,Valor (%)
1374,2708600,SAO MIGUEL DOS CAMPOS,Taxa de Abandono no Ensino Fundamental - Total 2012,8
1375,2708709,SAO MIGUEL DOS MILAGRES,Taxa de Abandono no Ensino Fundamental - Total 2012,9.5
1376,2708808,SAO SEBASTIAO,Taxa de Abandono no Ensino Fundamental - Total 2012,6.29999999999999982236431605997495353221893310546875
1377,2708907,SATUBA,Taxa de Abandono no Ensino Fundamental - Total 2012,5.0999999999999996447286321199499070644378662109375
1378,2708956,SENADOR RUI PALMEIRA,Taxa de Abandono no Ensino Fundamental - Total 2012,7.5999999999999996447286321199499070644378662109375
1379,2709004,TANQUE D'ARCA,Taxa de Abandono no Ensino Fundamental - Total 2012,4.5
1380,2709103,TAQUARANA,Taxa de Abandono no Ensino Fundamental - Total 2012,1.6999999999999999555910790149937383830547332763671875
1381,2709152,TEOTONIO VILELA,Taxa de Abandono no Ensino Fundamental - Total 2012,6.5999999999999996447286321199499070644378662109375
1382,2709202,TRAIPU,Taxa de Abandono no Ensino Fundamental - Total 2012,10.0999999999999996447286321199499070644378662109375
1383,2709301,UNIAO DOS PALMARES,Taxa de Abandono no Ensino Fundamental - Total 2012,8.800000000000000710542735760100185871124267578125
1384,2709400,VICOSA,Taxa de Abandono no Ensino Fundamental - Total 2012,5.4000000000000003552713678800500929355621337890625
1385,2700102,AGUA BRANCA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,7.79999999999999982236431605997495353221893310546875
1386,2700201,ANADIA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1387,2700300,ARAPIRACA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,14.4000000000000003552713678800500929355621337890625
1388,2700409,ATALAIA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1389,2700508,BARRA DE SANTO ANTONIO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1390,2700607,BARRA DE SAO MIGUEL,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,15.4000000000000003552713678800500929355621337890625
1391,2700706,BATALHA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,6.4000000000000003552713678800500929355621337890625
1392,2700805,BELEM,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,4.70000000000000017763568394002504646778106689453125
1393,2700904,BELO MONTE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1394,2701001,BOCA DA MATA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1395,2701100,BRANQUINHA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,4.4000000000000003552713678800500929355621337890625
1396,2701209,CACIMBINHAS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,1.3000000000000000444089209850062616169452667236328125
1397,2701308,CAJUEIRO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,7.20000000000000017763568394002504646778106689453125
1398,2701357,CAMPESTRE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,12.199999999999999289457264239899814128875732421875
1399,2701407,CAMPO ALEGRE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,0
1400,2701605,CANAPI,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1401,2701704,CAPELA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,17.5
1402,2701803,CARNEIROS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,3.20000000000000017763568394002504646778106689453125
1403,2701902,CHA PRETA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,3.79999999999999982236431605997495353221893310546875
1404,2702009,COITE DO NOIA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1405,2702108,COLONIA LEOPOLDINA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1406,2702207,COQUEIRO SECO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,0
1407,2702306,CORURIPE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1408,2702355,CRAIBAS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1409,2702405,DELMIRO GOUVEIA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,13
1410,2702504,DOIS RIACHOS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,9.0999999999999996447286321199499070644378662109375
1411,2702553,ESTRELA DE ALAGOAS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,4.79999999999999982236431605997495353221893310546875
1412,2702603,FEIRA GRANDE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,8.4000000000000003552713678800500929355621337890625
1413,2702702,FELIZ DESERTO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1414,2702900,GIRAU DO PONCIANO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,9.5999999999999996447286321199499070644378662109375
1415,2703007,IBATEGUARA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,2.5
1416,2703106,IGACI,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,6.70000000000000017763568394002504646778106689453125
1417,2703205,IGREJA NOVA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,8.4000000000000003552713678800500929355621337890625
1418,2703304,INHAPI,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,2.79999999999999982236431605997495353221893310546875
1419,2703403,JACARE DOS HOMENS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,2.29999999999999982236431605997495353221893310546875
1420,2703502,JACUIPE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,3.20000000000000017763568394002504646778106689453125
1421,2703601,JAPARATINGA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,6.5999999999999996447286321199499070644378662109375
1422,2703700,JARAMATAIA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1423,2703809,JOAQUIM GOMES,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,10.699999999999999289457264239899814128875732421875
1424,2703908,JUNDIA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,1.8000000000000000444089209850062616169452667236328125
1425,2704005,JUNQUEIRO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1426,2704104,LAGOA DA CANOA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1427,2704203,LIMOEIRO DE ANADIA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1428,2704302,MACEIO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,14.199999999999999289457264239899814128875732421875
1429,2704401,MAJOR ISIDORO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,10
1430,2704500,MARAGOGI,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,13.699999999999999289457264239899814128875732421875
1431,2704609,MARAVILHA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,4.0999999999999996447286321199499070644378662109375
1432,2704708,MARECHAL DEODORO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1433,2704807,MARIBONDO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,12
1434,2704906,MAR VERMELHO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1435,2705002,MATA GRANDE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,11.699999999999999289457264239899814128875732421875
1436,2705101,MATRIZ DE CAMARAGIBE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,2.29999999999999982236431605997495353221893310546875
1437,2705200,MESSIAS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1438,2705309,MINADOR DO NEGRAO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,30.39999999999999857891452847979962825775146484375
1439,2705408,MONTEIROPOLIS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,6.70000000000000017763568394002504646778106689453125
1440,2705507,MURICI,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,12.300000000000000710542735760100185871124267578125
1441,2705606,NOVO LINO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1442,2705705,OLHO D AGUA DAS FLORES,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,15.699999999999999289457264239899814128875732421875
1443,2705804,OLHO D AGUA DO CASADO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1444,2705903,OLHO D AGUA GRANDE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1445,2706000,OLIVENCA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,8.5999999999999996447286321199499070644378662109375
1446,2706109,OURO BRANCO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,3.29999999999999982236431605997495353221893310546875
1447,2706208,PALESTINA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,0
1448,2706307,PALMEIRA DOS INDIOS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,8.5999999999999996447286321199499070644378662109375
1449,2706406,PAO DE ACUCAR,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,7
1450,2706422,PARICONHA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,2.600000000000000088817841970012523233890533447265625
1451,2706448,PARIPUEIRA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,1.6999999999999999555910790149937383830547332763671875
1452,2706505,PASSO DE CAMARAGIBE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,7.0999999999999996447286321199499070644378662109375
1453,2706604,PAULO JACINTO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,5.5999999999999996447286321199499070644378662109375
1454,2706703,PENEDO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,6.4000000000000003552713678800500929355621337890625
1455,2706802,PIACABUCU,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,9.9000000000000003552713678800500929355621337890625
1456,2706901,PILAR,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,14.5
1457,2707008,PINDOBA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1458,2707107,PIRANHAS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,14.5999999999999996447286321199499070644378662109375
1459,2707206,POCO DAS TRINCHEIRAS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,1.1999999999999999555910790149937383830547332763671875
1460,2707305,PORTO CALVO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,7.70000000000000017763568394002504646778106689453125
1461,2707404,PORTO DE PEDRAS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,5.29999999999999982236431605997495353221893310546875
1462,2707503,PORTO REAL DO COLEGIO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,1.1999999999999999555910790149937383830547332763671875
1463,2707602,QUEBRANGULO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,6.5
1464,2707701,RIO LARGO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,11.5
1465,2707909,SANTA LUZIA DO NORTE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,41.5
1466,2708006,SANTANA DO IPANEMA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,11.5
1467,2708105,SANTANA DO MUNDAU,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,6.70000000000000017763568394002504646778106689453125
1468,2708204,SAO BRAS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,12.5
1469,2708303,SAO JOSE DA LAJE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,9
1470,2708402,SAO JOSE DA TAPERA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,19.300000000000000710542735760100185871124267578125
1471,2708501,SAO LUIS DO QUITUNDE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1472,2708600,SAO MIGUEL DOS CAMPOS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1473,2708709,SAO MIGUEL DOS MILAGRES,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1474,2708808,SAO SEBASTIAO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,2.70000000000000017763568394002504646778106689453125
1475,2708907,SATUBA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,9.0999999999999996447286321199499070644378662109375
1476,2708956,SENADOR RUI PALMEIRA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1477,2709004,TANQUE D ARCA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,4.20000000000000017763568394002504646778106689453125
1478,2709103,TAQUARANA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1479,2709152,TEOTONIO VILELA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,
1480,2709202,TRAIPU,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,5.0999999999999996447286321199499070644378662109375
1481,2709301,UNIAO DOS PALMARES,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,7.5
1482,2709400,VICOSA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2013,8.199999999999999289457264239899814128875732421875
1483,2700300,ARAPIRACA,Taxa de Abandono no Ensino Fundamental - Rede Federal 2013,
1484,2704302,MACEIO,Taxa de Abandono no Ensino Fundamental - Rede Federal 2013,
1485,2704500,MARAGOGI,Taxa de Abandono no Ensino Fundamental - Rede Federal 2013,
1486,2704708,MARECHAL DEODORO,Taxa de Abandono no Ensino Fundamental - Rede Federal 2013,
1487,2705507,MURICI,Taxa de Abandono no Ensino Fundamental - Rede Federal 2013,
1488,2706307,PALMEIRA DOS INDIOS,Taxa de Abandono no Ensino Fundamental - Rede Federal 2013,
1489,2706703,PENEDO,Taxa de Abandono no Ensino Fundamental - Rede Federal 2013,
1490,2707107,PIRANHAS,Taxa de Abandono no Ensino Fundamental - Rede Federal 2013,
1491,2708006,SANTANA DO IPANEMA,Taxa de Abandono no Ensino Fundamental - Rede Federal 2013,
1492,2708907,SATUBA,Taxa de Abandono no Ensino Fundamental - Rede Federal 2013,
1493,2700102,AGUA BRANCA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,3.100000000000000088817841970012523233890533447265625
1494,2700201,ANADIA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,7.4000000000000003552713678800500929355621337890625
1495,2700300,ARAPIRACA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,4.5999999999999996447286321199499070644378662109375
1496,2700409,ATALAIA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,5
1497,2700508,BARRA DE SANTO ANTONIO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,11.9000000000000003552713678800500929355621337890625
1498,2700607,BARRA DE SAO MIGUEL,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,8
1499,2700706,BATALHA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,5.5
1500,2700805,BELEM,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,4.9000000000000003552713678800500929355621337890625
1501,2700904,BELO MONTE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,6
1502,2701001,BOCA DA MATA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,5.20000000000000017763568394002504646778106689453125
1503,2701100,BRANQUINHA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,8.300000000000000710542735760100185871124267578125
1504,2701209,CACIMBINHAS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,11.800000000000000710542735760100185871124267578125
1505,2701308,CAJUEIRO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,10.300000000000000710542735760100185871124267578125
1506,2701357,CAMPESTRE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,7.9000000000000003552713678800500929355621337890625
1507,2701407,CAMPO ALEGRE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,4.0999999999999996447286321199499070644378662109375
1508,2701506,CAMPO GRANDE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,11.4000000000000003552713678800500929355621337890625
1509,2701605,CANAPI,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,8.800000000000000710542735760100185871124267578125
1510,2701704,CAPELA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,8.5
1511,2701803,CARNEIROS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,6.5999999999999996447286321199499070644378662109375
1512,2701902,CHA PRETA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,3.5
1513,2702009,COITE DO NOIA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,5
1514,2702108,COLONIA LEOPOLDINA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,8.5999999999999996447286321199499070644378662109375
1515,2702207,COQUEIRO SECO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,3.5
1516,2702306,CORURIPE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,2.29999999999999982236431605997495353221893310546875
1517,2702355,CRAIBAS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,9.5
1518,2702405,DELMIRO GOUVEIA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,6.5999999999999996447286321199499070644378662109375
1519,2702504,DOIS RIACHOS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,9.300000000000000710542735760100185871124267578125
1520,2702553,ESTRELA DE ALAGOAS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,5
1521,2702603,FEIRA GRANDE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,5.4000000000000003552713678800500929355621337890625
1522,2702702,FELIZ DESERTO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,3.399999999999999911182158029987476766109466552734375
1523,2702801,FLEXEIRAS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,5.5
1524,2702900,GIRAU DO PONCIANO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,7.20000000000000017763568394002504646778106689453125
1525,2703007,IBATEGUARA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,9.800000000000000710542735760100185871124267578125
1526,2703106,IGACI,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,4.9000000000000003552713678800500929355621337890625
1527,2703205,IGREJA NOVA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,6.70000000000000017763568394002504646778106689453125
1528,2703304,INHAPI,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,8.0999999999999996447286321199499070644378662109375
1529,2703403,JACARE DOS HOMENS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,4.9000000000000003552713678800500929355621337890625
1530,2703502,JACUIPE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,5.0999999999999996447286321199499070644378662109375
1531,2703601,JAPARATINGA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,5.70000000000000017763568394002504646778106689453125
1532,2703700,JARAMATAIA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,6
1533,2703759,JEQUIA DA PRAIA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,6.4000000000000003552713678800500929355621337890625
1534,2703809,JOAQUIM GOMES,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,4.29999999999999982236431605997495353221893310546875
1535,2703908,JUNDIA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,10.300000000000000710542735760100185871124267578125
1536,2704005,JUNQUEIRO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,5.5
1537,2704104,LAGOA DA CANOA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,5.9000000000000003552713678800500929355621337890625
1538,2704203,LIMOEIRO DE ANADIA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,3.20000000000000017763568394002504646778106689453125
1539,2704302,MACEIO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,7.0999999999999996447286321199499070644378662109375
1540,2704401,MAJOR ISIDORO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,7.0999999999999996447286321199499070644378662109375
1541,2704500,MARAGOGI,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,2.399999999999999911182158029987476766109466552734375
1542,2704609,MARAVILHA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,8.5
1543,2704708,MARECHAL DEODORO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,8.300000000000000710542735760100185871124267578125
1544,2704807,MARIBONDO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,7.9000000000000003552713678800500929355621337890625
1545,2704906,MAR VERMELHO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,4.5999999999999996447286321199499070644378662109375
1546,2705002,MATA GRANDE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,11.800000000000000710542735760100185871124267578125
1547,2705101,MATRIZ DE CAMARAGIBE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,4.20000000000000017763568394002504646778106689453125
1548,2705200,MESSIAS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,5.79999999999999982236431605997495353221893310546875
1549,2705309,MINADOR DO NEGRAO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,5.79999999999999982236431605997495353221893310546875
1550,2705408,MONTEIROPOLIS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,9.5
1551,2705507,MURICI,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,8
1552,2705606,NOVO LINO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,9.300000000000000710542735760100185871124267578125
1553,2705705,OLHO D AGUA DAS FLORES,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,5.0999999999999996447286321199499070644378662109375
1554,2705804,OLHO D AGUA DO CASADO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,6.29999999999999982236431605997495353221893310546875
1555,2705903,OLHO D AGUA GRANDE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,4
1556,2706000,OLIVENCA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,6.0999999999999996447286321199499070644378662109375
1557,2706109,OURO BRANCO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,8.9000000000000003552713678800500929355621337890625
1558,2706208,PALESTINA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,6.5
1559,2706307,PALMEIRA DOS INDIOS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,3.399999999999999911182158029987476766109466552734375
1560,2706406,PAO DE ACUCAR,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,2.100000000000000088817841970012523233890533447265625
1561,2706422,PARICONHA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,4.4000000000000003552713678800500929355621337890625
1562,2706448,PARIPUEIRA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,4.20000000000000017763568394002504646778106689453125
1563,2706505,PASSO DE CAMARAGIBE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,6.70000000000000017763568394002504646778106689453125
1564,2706604,PAULO JACINTO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,7.70000000000000017763568394002504646778106689453125
1565,2706703,PENEDO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,5.0999999999999996447286321199499070644378662109375
1566,2706802,PIACABUCU,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,5.4000000000000003552713678800500929355621337890625
1567,2706901,PILAR,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,8.5999999999999996447286321199499070644378662109375
1568,2707008,PINDOBA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,2.399999999999999911182158029987476766109466552734375
1569,2707107,PIRANHAS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,3
1570,2707206,POCO DAS TRINCHEIRAS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,4.29999999999999982236431605997495353221893310546875
1571,2707305,PORTO CALVO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,2.600000000000000088817841970012523233890533447265625
1572,2707404,PORTO DE PEDRAS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,9.5
1573,2707503,PORTO REAL DO COLEGIO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,11.5999999999999996447286321199499070644378662109375
1574,2707602,QUEBRANGULO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,3.600000000000000088817841970012523233890533447265625
1575,2707701,RIO LARGO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,7.29999999999999982236431605997495353221893310546875
1576,2707800,ROTEIRO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,3.899999999999999911182158029987476766109466552734375
1577,2707909,SANTA LUZIA DO NORTE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,4.29999999999999982236431605997495353221893310546875
1578,2708006,SANTANA DO IPANEMA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,6.70000000000000017763568394002504646778106689453125
1579,2708105,SANTANA DO MUNDAU,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,8
1580,2708204,SAO BRAS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,5.9000000000000003552713678800500929355621337890625
1581,2708303,SAO JOSE DA LAJE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,10.4000000000000003552713678800500929355621337890625
1582,2708402,SAO JOSE DA TAPERA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,2.5
1583,2708501,SAO LUIS DO QUITUNDE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,7.5
1584,2708600,SAO MIGUEL DOS CAMPOS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,8
1585,2708709,SAO MIGUEL DOS MILAGRES,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,6.79999999999999982236431605997495353221893310546875
1586,2708808,SAO SEBASTIAO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,3.899999999999999911182158029987476766109466552734375
1587,2708907,SATUBA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,6.29999999999999982236431605997495353221893310546875
1588,2708956,SENADOR RUI PALMEIRA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,7.20000000000000017763568394002504646778106689453125
1589,2709004,TANQUE D ARCA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,2.20000000000000017763568394002504646778106689453125
1590,2709103,TAQUARANA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,4.4000000000000003552713678800500929355621337890625
1591,2709152,TEOTONIO VILELA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,5.79999999999999982236431605997495353221893310546875
1592,2709202,TRAIPU,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,11.4000000000000003552713678800500929355621337890625
1593,2709301,UNIAO DOS PALMARES,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,7.5
1594,2709400,VICOSA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2013,6.4000000000000003552713678800500929355621337890625
1595,2700201,ANADIA,Taxa de Abandono no Ensino Fundamental - Rede Privada 2013,0
1596,2700300,ARAPIRACA,Taxa de Abandono no Ensino Fundamental - Rede Privada 2013,0.40000000000000002220446049250313080847263336181640625
1597,2700409,ATALAIA,Taxa de Abandono no Ensino Fundamental - Rede Privada 2013,0
1598,2700508,BARRA DE SANTO ANTONIO,Taxa de Abandono no Ensino Fundamental - Rede Privada 2013,1.3000000000000000444089209850062616169452667236328125
1599,2700607,BARRA DE SAO MIGUEL,Taxa de Abandono no Ensino Fundamental - Rede Privada 2013,3.5
1600,2700706,BATALHA,Taxa de Abandono no Ensino Fundamental - Rede Privada 2013,0.59999999999999997779553950749686919152736663818359375
