﻿_id,co_mun,no_mun,ano,variavel,social_categoria,social_subcategoria,valor
684,2701209,Cacimbinhas,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,7017723.0
685,2701308,Cajueiro,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,892.94
686,2701308,Cajueiro,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,1417.0
687,2701308,Cajueiro,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,948956.0
688,2701308,Cajueiro,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,806.71
689,2701308,Cajueiro,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,1878.0
690,2701308,Cajueiro,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1244497.0
691,2701308,Cajueiro,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,771.3
692,2701308,Cajueiro,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,2680.0
693,2701308,Cajueiro,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1882937.0
694,2701308,Cajueiro,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,895.42
695,2701308,Cajueiro,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,2805.0
696,2701308,Cajueiro,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2449282.0
697,2701308,Cajueiro,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1067.65
698,2701308,Cajueiro,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,2645.0
699,2701308,Cajueiro,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2911354.0
700,2701308,Cajueiro,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1177.93
701,2701308,Cajueiro,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,3158.0
702,2701308,Cajueiro,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3402297.0
703,2701308,Cajueiro,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1239.31
704,2701308,Cajueiro,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,3343.0
705,2701308,Cajueiro,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4127738.0
706,2701308,Cajueiro,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1432.06
707,2701308,Cajueiro,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,3306.0
708,2701308,Cajueiro,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4815102.0
709,2701308,Cajueiro,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1642.65
710,2701308,Cajueiro,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,3444.0
711,2701308,Cajueiro,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,5588646.0
712,2701308,Cajueiro,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1819.43
713,2701308,Cajueiro,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,3480.0
714,2701308,Cajueiro,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,6197608.0
715,2701308,Cajueiro,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1832.63
716,2701308,Cajueiro,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,3720.0
717,2701308,Cajueiro,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,6615600.0
718,2701308,Cajueiro,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1837.66
719,2701308,Cajueiro,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,3461.0
720,2701308,Cajueiro,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,6565281.0
721,2701308,Cajueiro,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1845.35
722,2701308,Cajueiro,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,3508.0
723,2701308,Cajueiro,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,6558732.0
724,2701308,Cajueiro,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1969.26
725,2701308,Cajueiro,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,3675.0
726,2701308,Cajueiro,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,6966247.0
727,2701308,Cajueiro,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2008.01
728,2701308,Cajueiro,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,3720.0
729,2701308,Cajueiro,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,7320697.0
730,2701308,Cajueiro,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2082.2
731,2701308,Cajueiro,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,3401.0
732,2701308,Cajueiro,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,7358855.0
733,2701308,Cajueiro,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,651.15
734,2701308,Cajueiro,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,3618.0
735,2701308,Cajueiro,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2221243.0
736,2701308,Cajueiro,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,875.21
737,2701308,Cajueiro,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,3563.0
738,2701308,Cajueiro,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3127955.0
739,2701308,Cajueiro,2023,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3453.87
740,2701308,Cajueiro,2023,Assistência Social,Bolsa Família,Famílias beneficiárias,3904.0
741,2701308,Cajueiro,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,13601640.0
742,2701357,Campestre,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,869.26
743,2701357,Campestre,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,158.0
744,2701357,Campestre,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,111187.0
745,2701357,Campestre,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,738.28
746,2701357,Campestre,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,280.0
747,2701357,Campestre,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,140947.0
748,2701357,Campestre,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,723.75
749,2701357,Campestre,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,783.0
750,2701357,Campestre,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,458481.0
751,2701357,Campestre,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,811.36
752,2701357,Campestre,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,865.0
753,2701357,Campestre,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,660078.0
754,2701357,Campestre,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,971.23
755,2701357,Campestre,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,919.0
756,2701357,Campestre,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,888666.0
757,2701357,Campestre,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1144.17
758,2701357,Campestre,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,955.0
759,2701357,Campestre,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1088029.0
760,2701357,Campestre,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1284.99
761,2701357,Campestre,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,1031.0
762,2701357,Campestre,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1338216.0
763,2701357,Campestre,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1473.19
764,2701357,Campestre,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,1021.0
765,2701357,Campestre,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1495881.0
766,2701357,Campestre,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1671.37
767,2701357,Campestre,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,1121.0
768,2701357,Campestre,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1819910.0
769,2701357,Campestre,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1923.71
770,2701357,Campestre,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,1095.0
771,2701357,Campestre,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2121300.0
772,2701357,Campestre,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2083.36
773,2701357,Campestre,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,1147.0
774,2701357,Campestre,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2339104.0
775,2701357,Campestre,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2123.32
776,2701357,Campestre,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,1075.0
777,2701357,Campestre,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2342394.0
778,2701357,Campestre,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2134.74
779,2701357,Campestre,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,1109.0
780,2701357,Campestre,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2487705.0
781,2701357,Campestre,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2281.8
782,2701357,Campestre,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,1386.0
783,2701357,Campestre,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2877136.0
784,2701357,Campestre,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2260.22
785,2701357,Campestre,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,1471.0
786,2701357,Campestre,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3267583.0
787,2701357,Campestre,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2296.92
788,2701357,Campestre,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,1410.0
789,2701357,Campestre,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3319557.0
790,2701357,Campestre,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,713.54
791,2701357,Campestre,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,1382.0
792,2701357,Campestre,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,994747.0
793,2701357,Campestre,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1112.5
794,2701357,Campestre,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,1371.0
795,2701357,Campestre,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1522238.0
796,2701357,Campestre,2023,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3424.85
797,2701357,Campestre,2023,Assistência Social,Bolsa Família,Famílias beneficiárias,1583.0
798,2701357,Campestre,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,5565087.0
799,2701407,Campo Alegre,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,920.92
800,2701407,Campo Alegre,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,3151.0
801,2701407,Campo Alegre,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2226667.0
802,2701407,Campo Alegre,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,820.86
803,2701407,Campo Alegre,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,3512.0
804,2701407,Campo Alegre,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2719590.0
805,2701407,Campo Alegre,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,727.97
806,2701407,Campo Alegre,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,4620.0
807,2701407,Campo Alegre,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3067243.0
808,2701407,Campo Alegre,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,826.27
809,2701407,Campo Alegre,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,4386.0
810,2701407,Campo Alegre,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3727213.0
811,2701407,Campo Alegre,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,953.61
812,2701407,Campo Alegre,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,4005.0
813,2701407,Campo Alegre,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3939068.0
814,2701407,Campo Alegre,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1048.86
815,2701407,Campo Alegre,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,3895.0
816,2701407,Campo Alegre,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4367218.0
817,2701407,Campo Alegre,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1167.84
818,2701407,Campo Alegre,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,4816.0
819,2701407,Campo Alegre,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4994678.0
820,2701407,Campo Alegre,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1375.99
821,2701407,Campo Alegre,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,5530.0
822,2701407,Campo Alegre,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,7077939.0
823,2701407,Campo Alegre,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1498.84
824,2701407,Campo Alegre,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,6045.0
825,2701407,Campo Alegre,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,8769370.0
826,2701407,Campo Alegre,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1509.09
827,2701407,Campo Alegre,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,6880.0
828,2701407,Campo Alegre,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,9657444.0
829,2701407,Campo Alegre,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1539.01
830,2701407,Campo Alegre,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,7013.0
831,2701407,Campo Alegre,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,10829797.0
832,2701407,Campo Alegre,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1577.78
833,2701407,Campo Alegre,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,7117.0
834,2701407,Campo Alegre,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,11029161.0
835,2701407,Campo Alegre,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1625.37
836,2701407,Campo Alegre,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,6964.0
837,2701407,Campo Alegre,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,11409384.0
838,2701407,Campo Alegre,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1706.25
839,2701407,Campo Alegre,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,6714.0
840,2701407,Campo Alegre,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,11623911.0
841,2701407,Campo Alegre,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1768.55
842,2701407,Campo Alegre,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,6324.0
843,2701407,Campo Alegre,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,11487815.0
844,2701407,Campo Alegre,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1860.5
845,2701407,Campo Alegre,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,5667.0
846,2701407,Campo Alegre,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,11261181.0
847,2701407,Campo Alegre,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,564.2
848,2701407,Campo Alegre,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,5934.0
849,2701407,Campo Alegre,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3201641.0
850,2701407,Campo Alegre,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,776.08
851,2701407,Campo Alegre,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,6174.0
852,2701407,Campo Alegre,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4704651.0
853,2701407,Campo Alegre,2023,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3399.42
854,2701407,Campo Alegre,2023,Assistência Social,Bolsa Família,Famílias beneficiárias,5909.0
855,2701407,Campo Alegre,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,20496273.0
856,2701506,Campo Grande,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,913.31
857,2701506,Campo Grande,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,1060.0
858,2701506,Campo Grande,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,971471.0
859,2701506,Campo Grande,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,889.86
860,2701506,Campo Grande,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,1143.0
861,2701506,Campo Grande,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,984296.0
862,2701506,Campo Grande,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,854.96
863,2701506,Campo Grande,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,1409.0
864,2701506,Campo Grande,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1107333.0
865,2701506,Campo Grande,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,904.51
866,2701506,Campo Grande,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,1592.0
867,2701506,Campo Grande,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1314041.0
868,2701506,Campo Grande,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1038.15
869,2701506,Campo Grande,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,1465.0
870,2701506,Campo Grande,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1620547.0
871,2701506,Campo Grande,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1128.7
872,2701506,Campo Grande,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,1601.0
873,2701506,Campo Grande,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1779655.0
874,2701506,Campo Grande,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1196.11
875,2701506,Campo Grande,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,1577.0
876,2701506,Campo Grande,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1897687.0
877,2701506,Campo Grande,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1421.43
878,2701506,Campo Grande,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,1696.0
879,2701506,Campo Grande,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2321419.0
880,2701506,Campo Grande,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1762.38
881,2701506,Campo Grande,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,1872.0
882,2701506,Campo Grande,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3208290.0
883,2701506,Campo Grande,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2404.85
884,2701506,Campo Grande,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,1960.0
885,2701506,Campo Grande,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4595944.0
886,2701506,Campo Grande,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2860.09
887,2701506,Campo Grande,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,2075.0
888,2701506,Campo Grande,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,5754610.0
889,2701506,Campo Grande,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3167.44
890,2701506,Campo Grande,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,1949.0
891,2701506,Campo Grande,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,6381226.0
892,2701506,Campo Grande,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3326.92
893,2701506,Campo Grande,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,2016.0
894,2701506,Campo Grande,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,7018290.0
895,2701506,Campo Grande,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3383.79
896,2701506,Campo Grande,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,2341.0
897,2701506,Campo Grande,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,7464545.0
898,2701506,Campo Grande,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3350.43
899,2701506,Campo Grande,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,2363.0
900,2701506,Campo Grande,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,7694824.0
901,2701506,Campo Grande,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3337.79
902,2701506,Campo Grande,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,2271.0
903,2701506,Campo Grande,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,7673177.0
904,2701506,Campo Grande,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1020.09
905,2701506,Campo Grande,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,2245.0
906,2701506,Campo Grande,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2297290.0
907,2701506,Campo Grande,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2193.2
908,2701506,Campo Grande,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,2230.0
909,2701506,Campo Grande,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4897598.0
910,2701506,Campo Grande,2023,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3392.23
911,2701506,Campo Grande,2023,Assistência Social,Bolsa Família,Famílias beneficiárias,2924.0
912,2701506,Campo Grande,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,10162210.0
913,2701605,Canapi,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,965.95
914,2701605,Canapi,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,1489.0
915,2701605,Canapi,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1134136.0
916,2701605,Canapi,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,925.23
917,2701605,Canapi,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,1915.0
918,2701605,Canapi,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1603513.0
919,2701605,Canapi,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,872.64
920,2701605,Canapi,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,2702.0
921,2701605,Canapi,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1919475.0
922,2701605,Canapi,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,922.09
923,2701605,Canapi,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,2776.0
924,2701605,Canapi,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2534493.0
925,2701605,Canapi,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1094.28
926,2701605,Canapi,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,2783.0
927,2701605,Canapi,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3078379.0
928,2701605,Canapi,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1216.01
929,2701605,Canapi,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,3048.0
930,2701605,Canapi,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3727874.0
931,2701605,Canapi,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1282.37
932,2701605,Canapi,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,3185.0
933,2701605,Canapi,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4167336.0
934,2701605,Canapi,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1488.24
935,2701605,Canapi,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,3301.0
936,2701605,Canapi,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4934941.0
937,2701605,Canapi,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1883.26
938,2701605,Canapi,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,3554.0
939,2701605,Canapi,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,6556276.0
940,2701605,Canapi,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2553.83
941,2701605,Canapi,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,3354.0
942,2701605,Canapi,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,8741518.0
943,2701605,Canapi,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2747.09
944,2701605,Canapi,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,3632.0
