_id,co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
421,1,Norte,2021,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1124
422,1,Norte,2021,Escolas,Estadual,Ensino Fundamental,3024
423,1,Norte,2021,Escolas,Estadual,Educação Infantil,104
424,1,Norte,2021,Escolas,Estadual,Ensino Médio,2027
425,1,Norte,2021,Escolas,Estadual,Educação Profissional,126
426,1,Norte,2021,Escolas,Federal,Educação de Jovens e Adultos (EJA),26
427,1,Norte,2021,Escolas,Federal,Ensino Fundamental,6
428,1,Norte,2021,Escolas,Federal,Educação Infantil,2
429,1,Norte,2021,Escolas,Federal,Ensino Médio,69
430,1,Norte,2021,Escolas,Federal,Educação Profissional,75
431,1,Norte,2021,Escolas,Municipal,Educação de Jovens e Adultos (EJA),2742
432,1,Norte,2021,Escolas,Municipal,Ensino Fundamental,14352
433,1,Norte,2021,Escolas,Municipal,Educação Infantil,11970
434,1,Norte,2021,Escolas,Municipal,Ensino Médio,1
435,1,Norte,2021,Escolas,Municipal,Educação Profissional,5
436,1,Norte,2021,Escolas,Privada,Educação de Jovens e Adultos (EJA),140
437,1,Norte,2021,Escolas,Privada,Ensino Fundamental,1345
438,1,Norte,2021,Escolas,Privada,Educação Infantil,1270
439,1,Norte,2021,Escolas,Privada,Ensino Médio,428
440,1,Norte,2021,Escolas,Privada,Educação Profissional,211
441,1,Norte,2021,Escolas,Pública,Educação de Jovens e Adultos (EJA),3892
442,1,Norte,2021,Escolas,Pública,Ensino Fundamental,17382
443,1,Norte,2021,Escolas,Pública,Educação Infantil,12076
444,1,Norte,2021,Escolas,Pública,Ensino Médio,2097
445,1,Norte,2021,Escolas,Pública,Educação Profissional,206
446,1,Norte,2021,Escolas,Total,Educação de Jovens e Adultos (EJA),4032
447,1,Norte,2021,Escolas,Total,Ensino Fundamental,18727
448,1,Norte,2021,Escolas,Total,Educação Infantil,13346
449,1,Norte,2021,Escolas,Total,Ensino Médio,2525
450,1,Norte,2021,Escolas,Total,Educação Profissional,417
451,1,Norte,2022,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1092
452,1,Norte,2022,Escolas,Estadual,Ensino Fundamental,3028
453,1,Norte,2022,Escolas,Estadual,Educação Infantil,106
454,1,Norte,2022,Escolas,Estadual,Ensino Médio,2078
455,1,Norte,2022,Escolas,Estadual,Educação Profissional,129
456,1,Norte,2022,Escolas,Federal,Educação de Jovens e Adultos (EJA),28
457,1,Norte,2022,Escolas,Federal,Ensino Fundamental,6
458,1,Norte,2022,Escolas,Federal,Educação Infantil,2
459,1,Norte,2022,Escolas,Federal,Ensino Médio,70
460,1,Norte,2022,Escolas,Federal,Educação Profissional,77
461,1,Norte,2022,Escolas,Municipal,Educação de Jovens e Adultos (EJA),2983
462,1,Norte,2022,Escolas,Municipal,Ensino Fundamental,14294
463,1,Norte,2022,Escolas,Municipal,Educação Infantil,12321
464,1,Norte,2022,Escolas,Municipal,Ensino Médio,1
465,1,Norte,2022,Escolas,Municipal,Educação Profissional,23
466,1,Norte,2022,Escolas,Privada,Educação de Jovens e Adultos (EJA),140
467,1,Norte,2022,Escolas,Privada,Ensino Fundamental,1345
468,1,Norte,2022,Escolas,Privada,Educação Infantil,1265
469,1,Norte,2022,Escolas,Privada,Ensino Médio,456
470,1,Norte,2022,Escolas,Privada,Educação Profissional,201
471,1,Norte,2022,Escolas,Pública,Educação de Jovens e Adultos (EJA),4103
472,1,Norte,2022,Escolas,Pública,Ensino Fundamental,17328
473,1,Norte,2022,Escolas,Pública,Educação Infantil,12429
474,1,Norte,2022,Escolas,Pública,Ensino Médio,2149
475,1,Norte,2022,Escolas,Pública,Educação Profissional,229
476,1,Norte,2022,Escolas,Total,Educação de Jovens e Adultos (EJA),4243
477,1,Norte,2022,Escolas,Total,Ensino Fundamental,18673
478,1,Norte,2022,Escolas,Total,Educação Infantil,13694
479,1,Norte,2022,Escolas,Total,Ensino Médio,2605
480,1,Norte,2022,Escolas,Total,Educação Profissional,430
481,2,Nordeste,2007,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3972
482,2,Nordeste,2007,Escolas,Estadual,Ensino Fundamental,6545
483,2,Nordeste,2007,Escolas,Estadual,Educação Infantil,881
484,2,Nordeste,2007,Escolas,Estadual,Ensino Médio,4255
485,2,Nordeste,2007,Escolas,Estadual,Educação Profissional,459
486,2,Nordeste,2007,Escolas,Federal,Educação de Jovens e Adultos (EJA),31
487,2,Nordeste,2007,Escolas,Federal,Ensino Fundamental,8
488,2,Nordeste,2007,Escolas,Federal,Educação Infantil,6
489,2,Nordeste,2007,Escolas,Federal,Ensino Médio,59
490,2,Nordeste,2007,Escolas,Federal,Educação Profissional,59
491,2,Nordeste,2007,Escolas,Municipal,Educação de Jovens e Adultos (EJA),18836
492,2,Nordeste,2007,Escolas,Municipal,Ensino Fundamental,57381
493,2,Nordeste,2007,Escolas,Municipal,Educação Infantil,44357
494,2,Nordeste,2007,Escolas,Municipal,Ensino Médio,486
495,2,Nordeste,2007,Escolas,Municipal,Educação Profissional,154
496,2,Nordeste,2007,Escolas,Privada,Educação de Jovens e Adultos (EJA),370
497,2,Nordeste,2007,Escolas,Privada,Ensino Fundamental,6391
498,2,Nordeste,2007,Escolas,Privada,Educação Infantil,7277
499,2,Nordeste,2007,Escolas,Privada,Ensino Médio,1554
500,2,Nordeste,2007,Escolas,Privada,Educação Profissional,259
501,2,Nordeste,2007,Escolas,Pública,Educação de Jovens e Adultos (EJA),22839
502,2,Nordeste,2007,Escolas,Pública,Ensino Fundamental,63934
503,2,Nordeste,2007,Escolas,Pública,Educação Infantil,45244
504,2,Nordeste,2007,Escolas,Pública,Ensino Médio,4800
505,2,Nordeste,2007,Escolas,Pública,Educação Profissional,672
506,2,Nordeste,2007,Escolas,Total,Educação de Jovens e Adultos (EJA),23209
507,2,Nordeste,2007,Escolas,Total,Ensino Fundamental,70325
508,2,Nordeste,2007,Escolas,Total,Educação Infantil,52521
509,2,Nordeste,2007,Escolas,Total,Ensino Médio,6354
510,2,Nordeste,2007,Escolas,Total,Educação Profissional,931
511,2,Nordeste,2008,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3955
512,2,Nordeste,2008,Escolas,Estadual,Ensino Fundamental,6433
513,2,Nordeste,2008,Escolas,Estadual,Educação Infantil,593
514,2,Nordeste,2008,Escolas,Estadual,Ensino Médio,4552
515,2,Nordeste,2008,Escolas,Estadual,Educação Profissional,584
516,2,Nordeste,2008,Escolas,Federal,Educação de Jovens e Adultos (EJA),47
517,2,Nordeste,2008,Escolas,Federal,Ensino Fundamental,10
518,2,Nordeste,2008,Escolas,Federal,Educação Infantil,7
519,2,Nordeste,2008,Escolas,Federal,Ensino Médio,69
520,2,Nordeste,2008,Escolas,Federal,Educação Profissional,70
521,2,Nordeste,2008,Escolas,Municipal,Educação de Jovens e Adultos (EJA),18051
522,2,Nordeste,2008,Escolas,Municipal,Ensino Fundamental,56616
523,2,Nordeste,2008,Escolas,Municipal,Educação Infantil,45176
524,2,Nordeste,2008,Escolas,Municipal,Ensino Médio,403
525,2,Nordeste,2008,Escolas,Municipal,Educação Profissional,165
526,2,Nordeste,2008,Escolas,Privada,Educação de Jovens e Adultos (EJA),371
527,2,Nordeste,2008,Escolas,Privada,Ensino Fundamental,7326
528,2,Nordeste,2008,Escolas,Privada,Educação Infantil,8035
529,2,Nordeste,2008,Escolas,Privada,Ensino Médio,1716
530,2,Nordeste,2008,Escolas,Privada,Educação Profissional,289
531,2,Nordeste,2008,Escolas,Pública,Educação de Jovens e Adultos (EJA),22053
532,2,Nordeste,2008,Escolas,Pública,Ensino Fundamental,63059
533,2,Nordeste,2008,Escolas,Pública,Educação Infantil,45776
534,2,Nordeste,2008,Escolas,Pública,Ensino Médio,5024
535,2,Nordeste,2008,Escolas,Pública,Educação Profissional,819
536,2,Nordeste,2008,Escolas,Total,Educação de Jovens e Adultos (EJA),22424
537,2,Nordeste,2008,Escolas,Total,Ensino Fundamental,70385
538,2,Nordeste,2008,Escolas,Total,Educação Infantil,53811
539,2,Nordeste,2008,Escolas,Total,Ensino Médio,6740
540,2,Nordeste,2008,Escolas,Total,Educação Profissional,1108
541,2,Nordeste,2009,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3659
542,2,Nordeste,2009,Escolas,Estadual,Ensino Fundamental,6090
543,2,Nordeste,2009,Escolas,Estadual,Educação Infantil,399
544,2,Nordeste,2009,Escolas,Estadual,Ensino Médio,4606
545,2,Nordeste,2009,Escolas,Estadual,Educação Profissional,655
546,2,Nordeste,2009,Escolas,Federal,Educação de Jovens e Adultos (EJA),52
547,2,Nordeste,2009,Escolas,Federal,Ensino Fundamental,10
548,2,Nordeste,2009,Escolas,Federal,Educação Infantil,7
549,2,Nordeste,2009,Escolas,Federal,Ensino Médio,67
550,2,Nordeste,2009,Escolas,Federal,Educação Profissional,71
551,2,Nordeste,2009,Escolas,Municipal,Educação de Jovens e Adultos (EJA),17625
552,2,Nordeste,2009,Escolas,Municipal,Ensino Fundamental,54771
553,2,Nordeste,2009,Escolas,Municipal,Educação Infantil,44972
554,2,Nordeste,2009,Escolas,Municipal,Ensino Médio,324
555,2,Nordeste,2009,Escolas,Municipal,Educação Profissional,158
556,2,Nordeste,2009,Escolas,Privada,Educação de Jovens e Adultos (EJA),339
557,2,Nordeste,2009,Escolas,Privada,Ensino Fundamental,7735
558,2,Nordeste,2009,Escolas,Privada,Educação Infantil,8356
559,2,Nordeste,2009,Escolas,Privada,Ensino Médio,1783
560,2,Nordeste,2009,Escolas,Privada,Educação Profissional,281
561,2,Nordeste,2009,Escolas,Pública,Educação de Jovens e Adultos (EJA),21336
562,2,Nordeste,2009,Escolas,Pública,Ensino Fundamental,60871
563,2,Nordeste,2009,Escolas,Pública,Educação Infantil,45378
564,2,Nordeste,2009,Escolas,Pública,Ensino Médio,4997
565,2,Nordeste,2009,Escolas,Pública,Educação Profissional,884
566,2,Nordeste,2009,Escolas,Total,Educação de Jovens e Adultos (EJA),21675
567,2,Nordeste,2009,Escolas,Total,Ensino Fundamental,68606
568,2,Nordeste,2009,Escolas,Total,Educação Infantil,53734
569,2,Nordeste,2009,Escolas,Total,Ensino Médio,6780
570,2,Nordeste,2009,Escolas,Total,Educação Profissional,1165
571,2,Nordeste,2010,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3667
572,2,Nordeste,2010,Escolas,Estadual,Ensino Fundamental,5863
573,2,Nordeste,2010,Escolas,Estadual,Educação Infantil,341
574,2,Nordeste,2010,Escolas,Estadual,Ensino Médio,4705
575,2,Nordeste,2010,Escolas,Estadual,Educação Profissional,739
576,2,Nordeste,2010,Escolas,Federal,Educação de Jovens e Adultos (EJA),60
577,2,Nordeste,2010,Escolas,Federal,Ensino Fundamental,10
578,2,Nordeste,2010,Escolas,Federal,Educação Infantil,7
579,2,Nordeste,2010,Escolas,Federal,Ensino Médio,80
580,2,Nordeste,2010,Escolas,Federal,Educação Profissional,84
581,2,Nordeste,2010,Escolas,Municipal,Educação de Jovens e Adultos (EJA),16763
582,2,Nordeste,2010,Escolas,Municipal,Ensino Fundamental,52832
583,2,Nordeste,2010,Escolas,Municipal,Educação Infantil,43941
584,2,Nordeste,2010,Escolas,Municipal,Ensino Médio,268
585,2,Nordeste,2010,Escolas,Municipal,Educação Profissional,207
586,2,Nordeste,2010,Escolas,Privada,Educação de Jovens e Adultos (EJA),329
587,2,Nordeste,2010,Escolas,Privada,Ensino Fundamental,7943
588,2,Nordeste,2010,Escolas,Privada,Educação Infantil,8488
589,2,Nordeste,2010,Escolas,Privada,Ensino Médio,1824
590,2,Nordeste,2010,Escolas,Privada,Educação Profissional,301
591,2,Nordeste,2010,Escolas,Pública,Educação de Jovens e Adultos (EJA),20490
592,2,Nordeste,2010,Escolas,Pública,Ensino Fundamental,58705
593,2,Nordeste,2010,Escolas,Pública,Educação Infantil,44289
594,2,Nordeste,2010,Escolas,Pública,Ensino Médio,5053
595,2,Nordeste,2010,Escolas,Pública,Educação Profissional,1030
596,2,Nordeste,2010,Escolas,Total,Educação de Jovens e Adultos (EJA),20819
597,2,Nordeste,2010,Escolas,Total,Ensino Fundamental,66648
598,2,Nordeste,2010,Escolas,Total,Educação Infantil,52777
599,2,Nordeste,2010,Escolas,Total,Ensino Médio,6877
600,2,Nordeste,2010,Escolas,Total,Educação Profissional,1331
601,2,Nordeste,2011,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3751
602,2,Nordeste,2011,Escolas,Estadual,Ensino Fundamental,5691
603,2,Nordeste,2011,Escolas,Estadual,Educação Infantil,322
604,2,Nordeste,2011,Escolas,Estadual,Ensino Médio,4754
605,2,Nordeste,2011,Escolas,Estadual,Educação Profissional,763
606,2,Nordeste,2011,Escolas,Federal,Educação de Jovens e Adultos (EJA),73
607,2,Nordeste,2011,Escolas,Federal,Ensino Fundamental,10
608,2,Nordeste,2011,Escolas,Federal,Educação Infantil,7
609,2,Nordeste,2011,Escolas,Federal,Ensino Médio,110
610,2,Nordeste,2011,Escolas,Federal,Educação Profissional,129
611,2,Nordeste,2011,Escolas,Municipal,Educação de Jovens e Adultos (EJA),15858
612,2,Nordeste,2011,Escolas,Municipal,Ensino Fundamental,50897
613,2,Nordeste,2011,Escolas,Municipal,Educação Infantil,43374
614,2,Nordeste,2011,Escolas,Municipal,Ensino Médio,237
615,2,Nordeste,2011,Escolas,Municipal,Educação Profissional,198
616,2,Nordeste,2011,Escolas,Privada,Educação de Jovens e Adultos (EJA),303
617,2,Nordeste,2011,Escolas,Privada,Ensino Fundamental,8031
618,2,Nordeste,2011,Escolas,Privada,Educação Infantil,8428
619,2,Nordeste,2011,Escolas,Privada,Ensino Médio,1841
620,2,Nordeste,2011,Escolas,Privada,Educação Profissional,311
621,2,Nordeste,2011,Escolas,Pública,Educação de Jovens e Adultos (EJA),19682
622,2,Nordeste,2011,Escolas,Pública,Ensino Fundamental,56598
623,2,Nordeste,2011,Escolas,Pública,Educação Infantil,43703
624,2,Nordeste,2011,Escolas,Pública,Ensino Médio,5101
625,2,Nordeste,2011,Escolas,Pública,Educação Profissional,1090
626,2,Nordeste,2011,Escolas,Total,Educação de Jovens e Adultos (EJA),19985
627,2,Nordeste,2011,Escolas,Total,Ensino Fundamental,64629
628,2,Nordeste,2011,Escolas,Total,Educação Infantil,52131
629,2,Nordeste,2011,Escolas,Total,Ensino Médio,6942
630,2,Nordeste,2011,Escolas,Total,Educação Profissional,1401
631,2,Nordeste,2012,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3653
632,2,Nordeste,2012,Escolas,Estadual,Ensino Fundamental,5003
633,2,Nordeste,2012,Escolas,Estadual,Educação Infantil,259
634,2,Nordeste,2012,Escolas,Estadual,Ensino Médio,4703
635,2,Nordeste,2012,Escolas,Estadual,Educação Profissional,795
636,2,Nordeste,2012,Escolas,Federal,Educação de Jovens e Adultos (EJA),68
637,2,Nordeste,2012,Escolas,Federal,Ensino Fundamental,10
638,2,Nordeste,2012,Escolas,Federal,Educação Infantil,7
639,2,Nordeste,2012,Escolas,Federal,Ensino Médio,123
640,2,Nordeste,2012,Escolas,Federal,Educação Profissional,139
641,2,Nordeste,2012,Escolas,Municipal,Educação de Jovens e Adultos (EJA),15076
642,2,Nordeste,2012,Escolas,Municipal,Ensino Fundamental,49892
643,2,Nordeste,2012,Escolas,Municipal,Educação Infantil,42811
644,2,Nordeste,2012,Escolas,Municipal,Ensino Médio,200
645,2,Nordeste,2012,Escolas,Municipal,Educação Profissional,310
646,2,Nordeste,2012,Escolas,Privada,Educação de Jovens e Adultos (EJA),300
647,2,Nordeste,2012,Escolas,Privada,Ensino Fundamental,8605
648,2,Nordeste,2012,Escolas,Privada,Educação Infantil,9002
649,2,Nordeste,2012,Escolas,Privada,Ensino Médio,1852
650,2,Nordeste,2012,Escolas,Privada,Educação Profissional,336
651,2,Nordeste,2012,Escolas,Pública,Educação de Jovens e Adultos (EJA),18797
652,2,Nordeste,2012,Escolas,Pública,Ensino Fundamental,54905
653,2,Nordeste,2012,Escolas,Pública,Educação Infantil,43077
654,2,Nordeste,2012,Escolas,Pública,Ensino Médio,5026
655,2,Nordeste,2012,Escolas,Pública,Educação Profissional,1244
656,2,Nordeste,2012,Escolas,Total,Educação de Jovens e Adultos (EJA),19097
657,2,Nordeste,2012,Escolas,Total,Ensino Fundamental,63510
658,2,Nordeste,2012,Escolas,Total,Educação Infantil,52079
659,2,Nordeste,2012,Escolas,Total,Ensino Médio,6878
660,2,Nordeste,2012,Escolas,Total,Educação Profissional,1580
661,2,Nordeste,2013,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3608
662,2,Nordeste,2013,Escolas,Estadual,Ensino Fundamental,4471
663,2,Nordeste,2013,Escolas,Estadual,Educação Infantil,215
664,2,Nordeste,2013,Escolas,Estadual,Ensino Médio,4722
665,2,Nordeste,2013,Escolas,Estadual,Educação Profissional,850
666,2,Nordeste,2013,Escolas,Federal,Educação de Jovens e Adultos (EJA),73
667,2,Nordeste,2013,Escolas,Federal,Ensino Fundamental,9
668,2,Nordeste,2013,Escolas,Federal,Educação Infantil,7
669,2,Nordeste,2013,Escolas,Federal,Ensino Médio,126
670,2,Nordeste,2013,Escolas,Federal,Educação Profissional,145
671,2,Nordeste,2013,Escolas,Municipal,Educação de Jovens e Adultos (EJA),15465
672,2,Nordeste,2013,Escolas,Municipal,Ensino Fundamental,47732
673,2,Nordeste,2013,Escolas,Municipal,Educação Infantil,41309
674,2,Nordeste,2013,Escolas,Municipal,Ensino Médio,153
675,2,Nordeste,2013,Escolas,Municipal,Educação Profissional,393
676,2,Nordeste,2013,Escolas,Privada,Educação de Jovens e Adultos (EJA),294
677,2,Nordeste,2013,Escolas,Privada,Ensino Fundamental,8574
678,2,Nordeste,2013,Escolas,Privada,Educação Infantil,8969
679,2,Nordeste,2013,Escolas,Privada,Ensino Médio,1904
680,2,Nordeste,2013,Escolas,Privada,Educação Profissional,384
681,2,Nordeste,2013,Escolas,Pública,Educação de Jovens e Adultos (EJA),19146
682,2,Nordeste,2013,Escolas,Pública,Ensino Fundamental,52212
683,2,Nordeste,2013,Escolas,Pública,Educação Infantil,41531
684,2,Nordeste,2013,Escolas,Pública,Ensino Médio,5001
685,2,Nordeste,2013,Escolas,Pública,Educação Profissional,1388
686,2,Nordeste,2013,Escolas,Total,Educação de Jovens e Adultos (EJA),19440
687,2,Nordeste,2013,Escolas,Total,Ensino Fundamental,60786
688,2,Nordeste,2013,Escolas,Total,Educação Infantil,50500
689,2,Nordeste,2013,Escolas,Total,Ensino Médio,6905
690,2,Nordeste,2013,Escolas,Total,Educação Profissional,1772
691,2,Nordeste,2014,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3530
692,2,Nordeste,2014,Escolas,Estadual,Ensino Fundamental,4169
693,2,Nordeste,2014,Escolas,Estadual,Educação Infantil,209
694,2,Nordeste,2014,Escolas,Estadual,Ensino Médio,4762
695,2,Nordeste,2014,Escolas,Estadual,Educação Profissional,812
696,2,Nordeste,2014,Escolas,Federal,Educação de Jovens e Adultos (EJA),67
697,2,Nordeste,2014,Escolas,Federal,Ensino Fundamental,9
698,2,Nordeste,2014,Escolas,Federal,Educação Infantil,5
699,2,Nordeste,2014,Escolas,Federal,Ensino Médio,133
700,2,Nordeste,2014,Escolas,Federal,Educação Profissional,162
701,2,Nordeste,2014,Escolas,Municipal,Educação de Jovens e Adultos (EJA),14826
702,2,Nordeste,2014,Escolas,Municipal,Ensino Fundamental,45499
703,2,Nordeste,2014,Escolas,Municipal,Educação Infantil,39790
704,2,Nordeste,2014,Escolas,Municipal,Ensino Médio,117
705,2,Nordeste,2014,Escolas,Municipal,Educação Profissional,351
706,2,Nordeste,2014,Escolas,Privada,Educação de Jovens e Adultos (EJA),312
707,2,Nordeste,2014,Escolas,Privada,Ensino Fundamental,8639
708,2,Nordeste,2014,Escolas,Privada,Educação Infantil,9013
709,2,Nordeste,2014,Escolas,Privada,Ensino Médio,1922
710,2,Nordeste,2014,Escolas,Privada,Educação Profissional,569
711,2,Nordeste,2014,Escolas,Pública,Educação de Jovens e Adultos (EJA),18423
712,2,Nordeste,2014,Escolas,Pública,Ensino Fundamental,49677
713,2,Nordeste,2014,Escolas,Pública,Educação Infantil,40004
714,2,Nordeste,2014,Escolas,Pública,Ensino Médio,5012
715,2,Nordeste,2014,Escolas,Pública,Educação Profissional,1325
716,2,Nordeste,2014,Escolas,Total,Educação de Jovens e Adultos (EJA),18735
717,2,Nordeste,2014,Escolas,Total,Ensino Fundamental,58316
718,2,Nordeste,2014,Escolas,Total,Educação Infantil,49017
719,2,Nordeste,2014,Escolas,Total,Ensino Médio,6934
720,2,Nordeste,2014,Escolas,Total,Educação Profissional,1894
721,2,Nordeste,2015,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3493
722,2,Nordeste,2015,Escolas,Estadual,Ensino Fundamental,3921
723,2,Nordeste,2015,Escolas,Estadual,Educação Infantil,219
724,2,Nordeste,2015,Escolas,Estadual,Ensino Médio,4836
725,2,Nordeste,2015,Escolas,Estadual,Educação Profissional,735
726,2,Nordeste,2015,Escolas,Federal,Educação de Jovens e Adultos (EJA),63
727,2,Nordeste,2015,Escolas,Federal,Ensino Fundamental,9
728,2,Nordeste,2015,Escolas,Federal,Educação Infantil,3
729,2,Nordeste,2015,Escolas,Federal,Ensino Médio,145
730,2,Nordeste,2015,Escolas,Federal,Educação Profissional,198
731,2,Nordeste,2015,Escolas,Municipal,Educação de Jovens e Adultos (EJA),13430
732,2,Nordeste,2015,Escolas,Municipal,Ensino Fundamental,43610
733,2,Nordeste,2015,Escolas,Municipal,Educação Infantil,38408
734,2,Nordeste,2015,Escolas,Municipal,Ensino Médio,92
735,2,Nordeste,2015,Escolas,Municipal,Educação Profissional,746
736,2,Nordeste,2015,Escolas,Privada,Educação de Jovens e Adultos (EJA),288
737,2,Nordeste,2015,Escolas,Privada,Ensino Fundamental,8499
738,2,Nordeste,2015,Escolas,Privada,Educação Infantil,8795
739,2,Nordeste,2015,Escolas,Privada,Ensino Médio,1892
740,2,Nordeste,2015,Escolas,Privada,Educação Profissional,609
741,2,Nordeste,2015,Escolas,Pública,Educação de Jovens e Adultos (EJA),16986
742,2,Nordeste,2015,Escolas,Pública,Ensino Fundamental,47540
743,2,Nordeste,2015,Escolas,Pública,Educação Infantil,38630
744,2,Nordeste,2015,Escolas,Pública,Ensino Médio,5073
745,2,Nordeste,2015,Escolas,Pública,Educação Profissional,1679
746,2,Nordeste,2015,Escolas,Total,Educação de Jovens e Adultos (EJA),17274
747,2,Nordeste,2015,Escolas,Total,Ensino Fundamental,56039
748,2,Nordeste,2015,Escolas,Total,Educação Infantil,47425
749,2,Nordeste,2015,Escolas,Total,Ensino Médio,6965
750,2,Nordeste,2015,Escolas,Total,Educação Profissional,2288
751,2,Nordeste,2016,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3517
752,2,Nordeste,2016,Escolas,Estadual,Ensino Fundamental,3705
753,2,Nordeste,2016,Escolas,Estadual,Educação Infantil,221
754,2,Nordeste,2016,Escolas,Estadual,Ensino Médio,4880
755,2,Nordeste,2016,Escolas,Estadual,Educação Profissional,835
756,2,Nordeste,2016,Escolas,Federal,Educação de Jovens e Adultos (EJA),58
757,2,Nordeste,2016,Escolas,Federal,Ensino Fundamental,9
758,2,Nordeste,2016,Escolas,Federal,Educação Infantil,4
759,2,Nordeste,2016,Escolas,Federal,Ensino Médio,157
760,2,Nordeste,2016,Escolas,Federal,Educação Profissional,216
761,2,Nordeste,2016,Escolas,Municipal,Educação de Jovens e Adultos (EJA),11719
762,2,Nordeste,2016,Escolas,Municipal,Ensino Fundamental,42675
763,2,Nordeste,2016,Escolas,Municipal,Educação Infantil,37712
764,2,Nordeste,2016,Escolas,Municipal,Ensino Médio,82
765,2,Nordeste,2016,Escolas,Municipal,Educação Profissional,632
766,2,Nordeste,2016,Escolas,Privada,Educação de Jovens e Adultos (EJA),264
767,2,Nordeste,2016,Escolas,Privada,Ensino Fundamental,8832
768,2,Nordeste,2016,Escolas,Privada,Educação Infantil,9084
769,2,Nordeste,2016,Escolas,Privada,Ensino Médio,1927
770,2,Nordeste,2016,Escolas,Privada,Educação Profissional,543
771,2,Nordeste,2016,Escolas,Pública,Educação de Jovens e Adultos (EJA),15294
772,2,Nordeste,2016,Escolas,Pública,Ensino Fundamental,46389
773,2,Nordeste,2016,Escolas,Pública,Educação Infantil,37937
774,2,Nordeste,2016,Escolas,Pública,Ensino Médio,5119
775,2,Nordeste,2016,Escolas,Pública,Educação Profissional,1683
776,2,Nordeste,2016,Escolas,Total,Educação de Jovens e Adultos (EJA),15558
777,2,Nordeste,2016,Escolas,Total,Ensino Fundamental,55221
778,2,Nordeste,2016,Escolas,Total,Educação Infantil,47021
779,2,Nordeste,2016,Escolas,Total,Ensino Médio,7046
780,2,Nordeste,2016,Escolas,Total,Educação Profissional,2226
781,2,Nordeste,2017,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3362
782,2,Nordeste,2017,Escolas,Estadual,Ensino Fundamental,3403
783,2,Nordeste,2017,Escolas,Estadual,Educação Infantil,229
784,2,Nordeste,2017,Escolas,Estadual,Ensino Médio,4906
785,2,Nordeste,2017,Escolas,Estadual,Educação Profissional,829
786,2,Nordeste,2017,Escolas,Federal,Educação de Jovens e Adultos (EJA),56
787,2,Nordeste,2017,Escolas,Federal,Ensino Fundamental,9
788,2,Nordeste,2017,Escolas,Federal,Educação Infantil,4
789,2,Nordeste,2017,Escolas,Federal,Ensino Médio,167
790,2,Nordeste,2017,Escolas,Federal,Educação Profissional,225
791,2,Nordeste,2017,Escolas,Municipal,Educação de Jovens e Adultos (EJA),12403
792,2,Nordeste,2017,Escolas,Municipal,Ensino Fundamental,40918
793,2,Nordeste,2017,Escolas,Municipal,Educação Infantil,36395
794,2,Nordeste,2017,Escolas,Municipal,Ensino Médio,75
795,2,Nordeste,2017,Escolas,Municipal,Educação Profissional,133
796,2,Nordeste,2017,Escolas,Privada,Educação de Jovens e Adultos (EJA),252
797,2,Nordeste,2017,Escolas,Privada,Ensino Fundamental,8826
798,2,Nordeste,2017,Escolas,Privada,Educação Infantil,9010
799,2,Nordeste,2017,Escolas,Privada,Ensino Médio,1927
800,2,Nordeste,2017,Escolas,Privada,Educação Profissional,537
801,2,Nordeste,2017,Escolas,Pública,Educação de Jovens e Adultos (EJA),15821
802,2,Nordeste,2017,Escolas,Pública,Ensino Fundamental,44330
803,2,Nordeste,2017,Escolas,Pública,Educação Infantil,36628
804,2,Nordeste,2017,Escolas,Pública,Ensino Médio,5148
805,2,Nordeste,2017,Escolas,Pública,Educação Profissional,1187
806,2,Nordeste,2017,Escolas,Total,Educação de Jovens e Adultos (EJA),16073
807,2,Nordeste,2017,Escolas,Total,Ensino Fundamental,53156
808,2,Nordeste,2017,Escolas,Total,Educação Infantil,45638
809,2,Nordeste,2017,Escolas,Total,Ensino Médio,7075
810,2,Nordeste,2017,Escolas,Total,Educação Profissional,1724
811,2,Nordeste,2018,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3298
812,2,Nordeste,2018,Escolas,Estadual,Ensino Fundamental,3183
813,2,Nordeste,2018,Escolas,Estadual,Educação Infantil,222
814,2,Nordeste,2018,Escolas,Estadual,Ensino Médio,4951
815,2,Nordeste,2018,Escolas,Estadual,Educação Profissional,799
816,2,Nordeste,2018,Escolas,Federal,Educação de Jovens e Adultos (EJA),56
817,2,Nordeste,2018,Escolas,Federal,Ensino Fundamental,9
818,2,Nordeste,2018,Escolas,Federal,Educação Infantil,4
819,2,Nordeste,2018,Escolas,Federal,Ensino Médio,174
820,2,Nordeste,2018,Escolas,Federal,Educação Profissional,220
