_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
678,17.0,Tocantins,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.5
679,17.0,Tocantins,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.5
680,17.0,Tocantins,2019,IDEB,Total,Ensino Fundamental - Anos Finais,4.7
681,17.0,Tocantins,2019,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.6
682,17.0,Tocantins,2019,IDEB,Total,Ensino Médio,4.0
683,17.0,Tocantins,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.7
684,17.0,Tocantins,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.5
685,17.0,Tocantins,2021,IDEB,Estadual,Ensino Médio,4.1
686,17.0,Tocantins,2021,IDEB,Privada,Ensino Fundamental - Anos Finais,6.3
687,17.0,Tocantins,2021,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.1
688,17.0,Tocantins,2021,IDEB,Privada,Ensino Médio,6.1
689,17.0,Tocantins,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.8
690,17.0,Tocantins,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.1
691,17.0,Tocantins,2021,IDEB,Total,Ensino Fundamental - Anos Finais,4.9
692,17.0,Tocantins,2021,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.3
693,17.0,Tocantins,2021,IDEB,Total,Ensino Médio,4.2
694,21.0,Maranhão,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.2
695,21.0,Maranhão,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.2
696,21.0,Maranhão,2005,IDEB,Estadual,Ensino Médio,2.4
697,21.0,Maranhão,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,5.2
698,21.0,Maranhão,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,4.9
699,21.0,Maranhão,2005,IDEB,Privada,Ensino Médio,4.6
700,21.0,Maranhão,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.8
701,21.0,Maranhão,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.7
702,21.0,Maranhão,2005,IDEB,Total,Ensino Fundamental - Anos Finais,3.0
703,21.0,Maranhão,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,2.9
704,21.0,Maranhão,2005,IDEB,Total,Ensino Médio,2.7
705,21.0,Maranhão,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.4
706,21.0,Maranhão,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.3
707,21.0,Maranhão,2007,IDEB,Estadual,Ensino Médio,2.8
708,21.0,Maranhão,2007,IDEB,Privada,Ensino Fundamental - Anos Finais,5.3
709,21.0,Maranhão,2007,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.3
710,21.0,Maranhão,2007,IDEB,Privada,Ensino Médio,4.7
711,21.0,Maranhão,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,3.2
712,21.0,Maranhão,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.5
713,21.0,Maranhão,2007,IDEB,Total,Ensino Fundamental - Anos Finais,3.3
714,21.0,Maranhão,2007,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.7
715,21.0,Maranhão,2007,IDEB,Total,Ensino Médio,3.0
716,21.0,Maranhão,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.6
717,21.0,Maranhão,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.0
718,21.0,Maranhão,2009,IDEB,Estadual,Ensino Médio,3.0
719,21.0,Maranhão,2009,IDEB,Privada,Ensino Fundamental - Anos Finais,5.3
720,21.0,Maranhão,2009,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.5
721,21.0,Maranhão,2009,IDEB,Privada,Ensino Médio,4.8
722,21.0,Maranhão,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,3.4
723,21.0,Maranhão,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.7
724,21.0,Maranhão,2009,IDEB,Total,Ensino Fundamental - Anos Finais,3.6
725,21.0,Maranhão,2009,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.9
726,21.0,Maranhão,2009,IDEB,Total,Ensino Médio,3.2
727,21.0,Maranhão,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.6
728,21.0,Maranhão,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.0
729,21.0,Maranhão,2011,IDEB,Estadual,Ensino Médio,3.0
730,21.0,Maranhão,2011,IDEB,Privada,Ensino Fundamental - Anos Finais,5.5
731,21.0,Maranhão,2011,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.8
732,21.0,Maranhão,2011,IDEB,Privada,Ensino Médio,4.8
733,21.0,Maranhão,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,3.4
734,21.0,Maranhão,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.9
735,21.0,Maranhão,2011,IDEB,Total,Ensino Fundamental - Anos Finais,3.6
736,21.0,Maranhão,2011,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.1
737,21.0,Maranhão,2011,IDEB,Total,Ensino Médio,3.1
738,21.0,Maranhão,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.8
739,21.0,Maranhão,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.2
740,21.0,Maranhão,2013,IDEB,Estadual,Ensino Médio,2.8
741,21.0,Maranhão,2013,IDEB,Privada,Ensino Fundamental - Anos Finais,5.4
742,21.0,Maranhão,2013,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.0
743,21.0,Maranhão,2013,IDEB,Privada,Ensino Médio,4.8
744,21.0,Maranhão,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,3.4
745,21.0,Maranhão,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.8
746,21.0,Maranhão,2013,IDEB,Total,Ensino Fundamental - Anos Finais,3.6
747,21.0,Maranhão,2013,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.1
748,21.0,Maranhão,2013,IDEB,Total,Ensino Médio,3.0
749,21.0,Maranhão,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.8
750,21.0,Maranhão,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.3
751,21.0,Maranhão,2015,IDEB,Estadual,Ensino Médio,3.1
752,21.0,Maranhão,2015,IDEB,Privada,Ensino Fundamental - Anos Finais,5.5
753,21.0,Maranhão,2015,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.1
754,21.0,Maranhão,2015,IDEB,Privada,Ensino Médio,4.7
755,21.0,Maranhão,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,3.7
756,21.0,Maranhão,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.4
757,21.0,Maranhão,2015,IDEB,Total,Ensino Fundamental - Anos Finais,3.8
758,21.0,Maranhão,2015,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.6
759,21.0,Maranhão,2015,IDEB,Total,Ensino Médio,3.3
760,21.0,Maranhão,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.2
761,21.0,Maranhão,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.1
762,21.0,Maranhão,2017,IDEB,Estadual,Ensino Médio,3.4
763,21.0,Maranhão,2017,IDEB,Privada,Ensino Fundamental - Anos Finais,5.7
764,21.0,Maranhão,2017,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.5
765,21.0,Maranhão,2017,IDEB,Privada,Ensino Médio,5.2
766,21.0,Maranhão,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,3.7
767,21.0,Maranhão,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.5
768,21.0,Maranhão,2017,IDEB,Total,Ensino Fundamental - Anos Finais,3.9
769,21.0,Maranhão,2017,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.8
770,21.0,Maranhão,2017,IDEB,Total,Ensino Médio,3.5
771,21.0,Maranhão,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.5
772,21.0,Maranhão,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.9
773,21.0,Maranhão,2019,IDEB,Estadual,Ensino Médio,3.7
774,21.0,Maranhão,2019,IDEB,Privada,Ensino Fundamental - Anos Finais,5.9
775,21.0,Maranhão,2019,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.4
776,21.0,Maranhão,2019,IDEB,Privada,Ensino Médio,5.5
777,21.0,Maranhão,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.0
778,21.0,Maranhão,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.8
779,21.0,Maranhão,2019,IDEB,Total,Ensino Fundamental - Anos Finais,4.2
780,21.0,Maranhão,2019,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.0
781,21.0,Maranhão,2019,IDEB,Total,Ensino Médio,3.8
782,21.0,Maranhão,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.6
783,21.0,Maranhão,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.1
784,21.0,Maranhão,2021,IDEB,Estadual,Ensino Médio,3.5
785,21.0,Maranhão,2021,IDEB,Privada,Ensino Fundamental - Anos Finais,5.7
786,21.0,Maranhão,2021,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.5
787,21.0,Maranhão,2021,IDEB,Privada,Ensino Médio,5.2
788,21.0,Maranhão,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.2
789,21.0,Maranhão,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.7
790,21.0,Maranhão,2021,IDEB,Total,Ensino Fundamental - Anos Finais,4.3
791,21.0,Maranhão,2021,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.0
792,21.0,Maranhão,2021,IDEB,Total,Ensino Médio,3.6
793,22.0,Piauí,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.6
794,22.0,Piauí,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,2.6
795,22.0,Piauí,2005,IDEB,Estadual,Ensino Médio,2.3
796,22.0,Piauí,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,5.3
797,22.0,Piauí,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.4
798,22.0,Piauí,2005,IDEB,Privada,Ensino Médio,5.4
799,22.0,Piauí,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.8
800,22.0,Piauí,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.6
801,22.0,Piauí,2005,IDEB,Total,Ensino Fundamental - Anos Finais,3.1
802,22.0,Piauí,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,2.8
803,22.0,Piauí,2005,IDEB,Total,Ensino Médio,2.9
804,22.0,Piauí,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.1
805,22.0,Piauí,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.2
806,22.0,Piauí,2007,IDEB,Estadual,Ensino Médio,2.5
807,22.0,Piauí,2007,IDEB,Privada,Ensino Fundamental - Anos Finais,5.3
808,22.0,Piauí,2007,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.7
809,22.0,Piauí,2007,IDEB,Privada,Ensino Médio,5.1
810,22.0,Piauí,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,3.2
811,22.0,Piauí,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.3
812,22.0,Piauí,2007,IDEB,Total,Ensino Fundamental - Anos Finais,3.5
813,22.0,Piauí,2007,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.5
814,22.0,Piauí,2007,IDEB,Total,Ensino Médio,2.9
815,22.0,Piauí,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.4
816,22.0,Piauí,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.8
817,22.0,Piauí,2009,IDEB,Estadual,Ensino Médio,2.7
818,22.0,Piauí,2009,IDEB,Privada,Ensino Fundamental - Anos Finais,5.6
819,22.0,Piauí,2009,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.8
820,22.0,Piauí,2009,IDEB,Privada,Ensino Médio,5.7
821,22.0,Piauí,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,3.5
822,22.0,Piauí,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.8
823,22.0,Piauí,2009,IDEB,Total,Ensino Fundamental - Anos Finais,3.8
824,22.0,Piauí,2009,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.0
825,22.0,Piauí,2009,IDEB,Total,Ensino Médio,3.0
826,22.0,Piauí,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.6
827,22.0,Piauí,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.1
828,22.0,Piauí,2011,IDEB,Estadual,Ensino Médio,2.9
829,22.0,Piauí,2011,IDEB,Privada,Ensino Fundamental - Anos Finais,5.9
830,22.0,Piauí,2011,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.3
831,22.0,Piauí,2011,IDEB,Privada,Ensino Médio,5.6
832,22.0,Piauí,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,3.6
833,22.0,Piauí,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.1
834,22.0,Piauí,2011,IDEB,Total,Ensino Fundamental - Anos Finais,4.0
835,22.0,Piauí,2011,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.4
836,22.0,Piauí,2011,IDEB,Total,Ensino Médio,3.2
837,22.0,Piauí,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.5
838,22.0,Piauí,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.5
839,22.0,Piauí,2013,IDEB,Estadual,Ensino Médio,3.0
840,22.0,Piauí,2013,IDEB,Privada,Ensino Fundamental - Anos Finais,6.0
841,22.0,Piauí,2013,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.6
842,22.0,Piauí,2013,IDEB,Privada,Ensino Médio,5.5
843,22.0,Piauí,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,3.6
844,22.0,Piauí,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.1
845,22.0,Piauí,2013,IDEB,Total,Ensino Fundamental - Anos Finais,4.0
846,22.0,Piauí,2013,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.5
847,22.0,Piauí,2013,IDEB,Total,Ensino Médio,3.3
848,22.0,Piauí,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.8
849,22.0,Piauí,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.6
850,22.0,Piauí,2015,IDEB,Estadual,Ensino Médio,3.2
851,22.0,Piauí,2015,IDEB,Privada,Ensino Fundamental - Anos Finais,6.0
852,22.0,Piauí,2015,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.6
853,22.0,Piauí,2015,IDEB,Privada,Ensino Médio,5.1
854,22.0,Piauí,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,3.9
855,22.0,Piauí,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.6
856,22.0,Piauí,2015,IDEB,Total,Ensino Fundamental - Anos Finais,4.2
857,22.0,Piauí,2015,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.9
858,22.0,Piauí,2015,IDEB,Total,Ensino Médio,3.4
859,22.0,Piauí,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.0
860,22.0,Piauí,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.5
861,22.0,Piauí,2017,IDEB,Estadual,Ensino Médio,3.3
862,22.0,Piauí,2017,IDEB,Privada,Ensino Fundamental - Anos Finais,6.3
863,22.0,Piauí,2017,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.8
864,22.0,Piauí,2017,IDEB,Privada,Ensino Médio,5.9
865,22.0,Piauí,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,4.2
866,22.0,Piauí,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.0
867,22.0,Piauí,2017,IDEB,Total,Ensino Fundamental - Anos Finais,4.5
868,22.0,Piauí,2017,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.3
869,22.0,Piauí,2017,IDEB,Total,Ensino Médio,3.6
870,22.0,Piauí,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.3
871,22.0,Piauí,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.0
872,22.0,Piauí,2019,IDEB,Estadual,Ensino Médio,3.7
873,22.0,Piauí,2019,IDEB,Privada,Ensino Fundamental - Anos Finais,6.5
874,22.0,Piauí,2019,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.0
875,22.0,Piauí,2019,IDEB,Privada,Ensino Médio,6.0
876,22.0,Piauí,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.6
877,22.0,Piauí,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.4
878,22.0,Piauí,2019,IDEB,Total,Ensino Fundamental - Anos Finais,5.0
879,22.0,Piauí,2019,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.7
880,22.0,Piauí,2019,IDEB,Total,Ensino Médio,4.0
881,22.0,Piauí,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.9
882,22.0,Piauí,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.1
883,22.0,Piauí,2021,IDEB,Estadual,Ensino Médio,4.0
884,22.0,Piauí,2021,IDEB,Privada,Ensino Fundamental - Anos Finais,6.3
885,22.0,Piauí,2021,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.1
886,22.0,Piauí,2021,IDEB,Privada,Ensino Médio,6.2
887,22.0,Piauí,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.8
888,22.0,Piauí,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.3
889,22.0,Piauí,2021,IDEB,Total,Ensino Fundamental - Anos Finais,5.0
890,22.0,Piauí,2021,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.6
891,22.0,Piauí,2021,IDEB,Total,Ensino Médio,4.2
892,23.0,Ceará,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.8
893,23.0,Ceará,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.2
894,23.0,Ceará,2005,IDEB,Estadual,Ensino Médio,3.0
895,23.0,Ceará,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,5.5
896,23.0,Ceará,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.4
897,23.0,Ceará,2005,IDEB,Privada,Ensino Médio,5.5
898,23.0,Ceará,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.8
899,23.0,Ceará,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.8
900,23.0,Ceará,2005,IDEB,Total,Ensino Fundamental - Anos Finais,3.1
901,23.0,Ceará,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.2
902,23.0,Ceará,2005,IDEB,Total,Ensino Médio,3.3
903,23.0,Ceará,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.4
904,23.0,Ceará,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.5
905,23.0,Ceará,2007,IDEB,Estadual,Ensino Médio,3.1
906,23.0,Ceará,2007,IDEB,Privada,Ensino Fundamental - Anos Finais,5.4
907,23.0,Ceará,2007,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.5
908,23.0,Ceará,2007,IDEB,Privada,Ensino Médio,5.2
909,23.0,Ceará,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,3.3
910,23.0,Ceará,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.5
911,23.0,Ceará,2007,IDEB,Total,Ensino Fundamental - Anos Finais,3.5
912,23.0,Ceará,2007,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.8
913,23.0,Ceará,2007,IDEB,Total,Ensino Médio,3.4
914,23.0,Ceará,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.6
915,23.0,Ceará,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.2
916,23.0,Ceará,2009,IDEB,Estadual,Ensino Médio,3.4
917,23.0,Ceará,2009,IDEB,Privada,Ensino Fundamental - Anos Finais,5.4
918,23.0,Ceará,2009,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.9
919,23.0,Ceará,2009,IDEB,Privada,Ensino Médio,5.5
920,23.0,Ceará,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,3.6
921,23.0,Ceará,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.1
922,23.0,Ceará,2009,IDEB,Total,Ensino Fundamental - Anos Finais,3.9
923,23.0,Ceará,2009,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.4
924,23.0,Ceará,2009,IDEB,Total,Ensino Médio,3.6
925,23.0,Ceará,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.7
926,23.0,Ceará,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.4
927,23.0,Ceará,2011,IDEB,Estadual,Ensino Médio,3.4
928,23.0,Ceará,2011,IDEB,Privada,Ensino Fundamental - Anos Finais,5.7
929,23.0,Ceará,2011,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.0
930,23.0,Ceará,2011,IDEB,Privada,Ensino Médio,5.9
931,23.0,Ceará,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,3.9
932,23.0,Ceará,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.7
933,23.0,Ceará,2011,IDEB,Total,Ensino Fundamental - Anos Finais,4.2
934,23.0,Ceará,2011,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.9
935,23.0,Ceará,2011,IDEB,Total,Ensino Médio,3.7
936,23.0,Ceará,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.9
937,23.0,Ceará,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.0
938,23.0,Ceará,2013,IDEB,Estadual,Ensino Médio,3.3
939,23.0,Ceará,2013,IDEB,Privada,Ensino Fundamental - Anos Finais,5.8
940,23.0,Ceará,2013,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.1
941,23.0,Ceará,2013,IDEB,Privada,Ensino Médio,5.3
942,23.0,Ceará,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,4.1
943,23.0,Ceará,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.0
944,23.0,Ceará,2013,IDEB,Total,Ensino Fundamental - Anos Finais,4.4
945,23.0,Ceará,2013,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.2
946,23.0,Ceará,2013,IDEB,Total,Ensino Médio,3.6
947,23.0,Ceará,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.2
948,23.0,Ceará,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.8
949,23.0,Ceará,2015,IDEB,Estadual,Ensino Médio,3.4
950,23.0,Ceará,2015,IDEB,Privada,Ensino Fundamental - Anos Finais,5.8
951,23.0,Ceará,2015,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.3
952,23.0,Ceará,2015,IDEB,Privada,Ensino Médio,5.5
953,23.0,Ceará,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,4.5
954,23.0,Ceará,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.7
955,23.0,Ceará,2015,IDEB,Total,Ensino Fundamental - Anos Finais,4.8
956,23.0,Ceará,2015,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.9
957,23.0,Ceará,2015,IDEB,Total,Ensino Médio,3.7
958,23.0,Ceará,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.5
959,23.0,Ceará,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.7
960,23.0,Ceará,2017,IDEB,Estadual,Ensino Médio,3.8
961,23.0,Ceará,2017,IDEB,Privada,Ensino Fundamental - Anos Finais,6.0
962,23.0,Ceará,2017,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.5
963,23.0,Ceará,2017,IDEB,Privada,Ensino Médio,5.7
964,23.0,Ceará,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,4.9
965,23.0,Ceará,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,6.1
966,23.0,Ceará,2017,IDEB,Total,Ensino Fundamental - Anos Finais,5.1
967,23.0,Ceará,2017,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.2
968,23.0,Ceará,2017,IDEB,Total,Ensino Médio,4.1
969,23.0,Ceará,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.7
970,23.0,Ceará,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.5
971,23.0,Ceará,2019,IDEB,Estadual,Ensino Médio,4.2
972,23.0,Ceará,2019,IDEB,Privada,Ensino Fundamental - Anos Finais,6.1
973,23.0,Ceará,2019,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.7
974,23.0,Ceará,2019,IDEB,Privada,Ensino Médio,5.7
975,23.0,Ceará,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,5.2
976,23.0,Ceará,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,6.3
977,23.0,Ceará,2019,IDEB,Total,Ensino Fundamental - Anos Finais,5.4
978,23.0,Ceará,2019,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.4
979,23.0,Ceará,2019,IDEB,Total,Ensino Médio,4.4
980,23.0,Ceará,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,5.3
981,23.0,Ceará,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,7.2
982,23.0,Ceará,2021,IDEB,Estadual,Ensino Médio,4.4
983,23.0,Ceará,2021,IDEB,Privada,Ensino Fundamental - Anos Finais,6.3
984,23.0,Ceará,2021,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.1
985,23.0,Ceará,2021,IDEB,Privada,Ensino Médio,5.9
986,23.0,Ceará,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,5.3
987,23.0,Ceará,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,6.1
988,23.0,Ceará,2021,IDEB,Total,Ensino Fundamental - Anos Finais,5.5
989,23.0,Ceará,2021,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.3
990,23.0,Ceará,2021,IDEB,Total,Ensino Médio,4.3
991,24.0,Rio Grande do Norte,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.6
992,24.0,Rio Grande do Norte,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,2.6
993,24.0,Rio Grande do Norte,2005,IDEB,Estadual,Ensino Médio,2.6
994,24.0,Rio Grande do Norte,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,5.1
995,24.0,Rio Grande do Norte,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.0
996,24.0,Rio Grande do Norte,2005,IDEB,Privada,Ensino Médio,5.1
997,24.0,Rio Grande do Norte,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.5
998,24.0,Rio Grande do Norte,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.5
999,24.0,Rio Grande do Norte,2005,IDEB,Total,Ensino Fundamental - Anos Finais,2.8
1000,24.0,Rio Grande do Norte,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,2.7
1001,24.0,Rio Grande do Norte,2005,IDEB,Total,Ensino Médio,2.9
1002,24.0,Rio Grande do Norte,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.7
