_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
832,23.0,Ceará,2020,Estabelecimentos,Alojamento de Floresta,Total,1
833,23.0,Ceará,2020,Estabelecimentos,Cama e Café,Total,10
834,23.0,Ceará,2020,Estabelecimentos,Flat/Apart-Hotel,Total,14
835,23.0,Ceará,2020,Estabelecimentos,Hotel,Total,267
836,23.0,Ceará,2020,Estabelecimentos,Hotel Fazenda,Total,5
837,23.0,Ceará,2020,Estabelecimentos,Outros,Total,19
838,23.0,Ceará,2020,Estabelecimentos,Pousada,Total,374
839,23.0,Ceará,2020,Estabelecimentos,Resort,Total,8
840,23.0,Ceará,2021,Estabelecimentos,Albergue/Hostel,Total,20
841,23.0,Ceará,2021,Estabelecimentos,Alojamento de Floresta,Total,1
842,23.0,Ceará,2021,Estabelecimentos,Cama e Café,Total,15
843,23.0,Ceará,2021,Estabelecimentos,Flat/Apart-Hotel,Total,12
844,23.0,Ceará,2021,Estabelecimentos,Hotel,Total,258
845,23.0,Ceará,2021,Estabelecimentos,Hotel Fazenda,Total,7
846,23.0,Ceará,2021,Estabelecimentos,Outros,Total,35
847,23.0,Ceará,2021,Estabelecimentos,Pousada,Total,350
848,23.0,Ceará,2021,Estabelecimentos,Resort,Total,8
849,23.0,Ceará,2022,Estabelecimentos,Albergue/Hostel,Total,21
850,23.0,Ceará,2022,Estabelecimentos,Alojamento de Floresta,Total,1
851,23.0,Ceará,2022,Estabelecimentos,Cama e Café,Total,16
852,23.0,Ceará,2022,Estabelecimentos,Flat/Apart-Hotel,Total,9
853,23.0,Ceará,2022,Estabelecimentos,Hotel,Total,247
854,23.0,Ceará,2022,Estabelecimentos,Hotel Fazenda,Total,3
855,23.0,Ceará,2022,Estabelecimentos,Outros,Total,40
856,23.0,Ceará,2022,Estabelecimentos,Pousada,Total,321
857,23.0,Ceará,2022,Estabelecimentos,Resort,Total,8
858,24.0,Rio Grande do Norte,2006,Estabelecimentos,Flat/Apart-Hotel,Total,1
859,24.0,Rio Grande do Norte,2006,Estabelecimentos,Hotel,Total,8
860,24.0,Rio Grande do Norte,2006,Estabelecimentos,Pousada,Total,4
861,24.0,Rio Grande do Norte,2007,Estabelecimentos,Flat/Apart-Hotel,Total,3
862,24.0,Rio Grande do Norte,2007,Estabelecimentos,Hotel,Total,33
863,24.0,Rio Grande do Norte,2007,Estabelecimentos,Pousada,Total,15
864,24.0,Rio Grande do Norte,2007,Estabelecimentos,Resort,Total,1
865,24.0,Rio Grande do Norte,2008,Estabelecimentos,Condo-Hotel,Total,1
866,24.0,Rio Grande do Norte,2008,Estabelecimentos,Flat/Apart-Hotel,Total,4
867,24.0,Rio Grande do Norte,2008,Estabelecimentos,Hotel,Total,48
868,24.0,Rio Grande do Norte,2008,Estabelecimentos,Pousada,Total,18
869,24.0,Rio Grande do Norte,2008,Estabelecimentos,Resort,Total,4
870,24.0,Rio Grande do Norte,2009,Estabelecimentos,Condo-Hotel,Total,1
871,24.0,Rio Grande do Norte,2009,Estabelecimentos,Flat/Apart-Hotel,Total,4
872,24.0,Rio Grande do Norte,2009,Estabelecimentos,Hotel,Total,54
873,24.0,Rio Grande do Norte,2009,Estabelecimentos,Pousada,Total,29
874,24.0,Rio Grande do Norte,2009,Estabelecimentos,Resort,Total,4
875,24.0,Rio Grande do Norte,2010,Estabelecimentos,Albergue/Hostel,Total,1
876,24.0,Rio Grande do Norte,2010,Estabelecimentos,Condo-Hotel,Total,1
877,24.0,Rio Grande do Norte,2010,Estabelecimentos,Flat/Apart-Hotel,Total,6
878,24.0,Rio Grande do Norte,2010,Estabelecimentos,Hotel,Total,80
879,24.0,Rio Grande do Norte,2010,Estabelecimentos,Pousada,Total,50
880,24.0,Rio Grande do Norte,2010,Estabelecimentos,Resort,Total,8
881,24.0,Rio Grande do Norte,2011,Estabelecimentos,Albergue/Hostel,Total,3
882,24.0,Rio Grande do Norte,2011,Estabelecimentos,Condo-Hotel,Total,1
883,24.0,Rio Grande do Norte,2011,Estabelecimentos,Flat/Apart-Hotel,Total,8
884,24.0,Rio Grande do Norte,2011,Estabelecimentos,Hotel,Total,87
885,24.0,Rio Grande do Norte,2011,Estabelecimentos,Pousada,Total,45
886,24.0,Rio Grande do Norte,2011,Estabelecimentos,Resort,Total,10
887,24.0,Rio Grande do Norte,2012,Estabelecimentos,Albergue/Hostel,Total,4
888,24.0,Rio Grande do Norte,2012,Estabelecimentos,Flat/Apart-Hotel,Total,7
889,24.0,Rio Grande do Norte,2012,Estabelecimentos,Hotel,Total,87
890,24.0,Rio Grande do Norte,2012,Estabelecimentos,Pousada,Total,50
891,24.0,Rio Grande do Norte,2012,Estabelecimentos,Resort,Total,8
892,24.0,Rio Grande do Norte,2013,Estabelecimentos,Albergue/Hostel,Total,7
893,24.0,Rio Grande do Norte,2013,Estabelecimentos,Flat/Apart-Hotel,Total,11
894,24.0,Rio Grande do Norte,2013,Estabelecimentos,Hotel,Total,95
895,24.0,Rio Grande do Norte,2013,Estabelecimentos,Pousada,Total,68
896,24.0,Rio Grande do Norte,2013,Estabelecimentos,Resort,Total,8
897,24.0,Rio Grande do Norte,2014,Estabelecimentos,Albergue/Hostel,Total,6
898,24.0,Rio Grande do Norte,2014,Estabelecimentos,Flat/Apart-Hotel,Total,17
899,24.0,Rio Grande do Norte,2014,Estabelecimentos,Hotel,Total,94
900,24.0,Rio Grande do Norte,2014,Estabelecimentos,Pousada,Total,64
901,24.0,Rio Grande do Norte,2014,Estabelecimentos,Resort,Total,6
902,24.0,Rio Grande do Norte,2015,Estabelecimentos,Albergue/Hostel,Total,2
903,24.0,Rio Grande do Norte,2015,Estabelecimentos,Flat/Apart-Hotel,Total,12
904,24.0,Rio Grande do Norte,2015,Estabelecimentos,Hotel,Total,92
905,24.0,Rio Grande do Norte,2015,Estabelecimentos,Pousada,Total,49
906,24.0,Rio Grande do Norte,2015,Estabelecimentos,Resort,Total,5
907,24.0,Rio Grande do Norte,2016,Estabelecimentos,Albergue/Hostel,Total,1
908,24.0,Rio Grande do Norte,2016,Estabelecimentos,Flat/Apart-Hotel,Total,8
909,24.0,Rio Grande do Norte,2016,Estabelecimentos,Hotel,Total,80
910,24.0,Rio Grande do Norte,2016,Estabelecimentos,Pousada,Total,66
911,24.0,Rio Grande do Norte,2016,Estabelecimentos,Resort,Total,4
912,24.0,Rio Grande do Norte,2017,Estabelecimentos,Albergue/Hostel,Total,1
913,24.0,Rio Grande do Norte,2017,Estabelecimentos,Flat/Apart-Hotel,Total,6
914,24.0,Rio Grande do Norte,2017,Estabelecimentos,Hotel,Total,73
915,24.0,Rio Grande do Norte,2017,Estabelecimentos,Pousada,Total,71
916,24.0,Rio Grande do Norte,2017,Estabelecimentos,Resort,Total,6
917,24.0,Rio Grande do Norte,2018,Estabelecimentos,Albergue/Hostel,Total,4
918,24.0,Rio Grande do Norte,2018,Estabelecimentos,Cama e Café,Total,1
919,24.0,Rio Grande do Norte,2018,Estabelecimentos,Flat/Apart-Hotel,Total,18
920,24.0,Rio Grande do Norte,2018,Estabelecimentos,Hotel,Total,113
921,24.0,Rio Grande do Norte,2018,Estabelecimentos,Hotel Fazenda,Total,2
922,24.0,Rio Grande do Norte,2018,Estabelecimentos,Outros,Total,1
923,24.0,Rio Grande do Norte,2018,Estabelecimentos,Pousada,Total,81
924,24.0,Rio Grande do Norte,2018,Estabelecimentos,Resort,Total,7
925,24.0,Rio Grande do Norte,2019,Estabelecimentos,Albergue/Hostel,Total,6
926,24.0,Rio Grande do Norte,2019,Estabelecimentos,Cama e Café,Total,5
927,24.0,Rio Grande do Norte,2019,Estabelecimentos,Flat/Apart-Hotel,Total,29
928,24.0,Rio Grande do Norte,2019,Estabelecimentos,Hotel,Total,145
929,24.0,Rio Grande do Norte,2019,Estabelecimentos,Hotel Fazenda,Total,2
930,24.0,Rio Grande do Norte,2019,Estabelecimentos,Outros,Total,5
931,24.0,Rio Grande do Norte,2019,Estabelecimentos,Pousada,Total,148
932,24.0,Rio Grande do Norte,2019,Estabelecimentos,Resort,Total,8
933,24.0,Rio Grande do Norte,2020,Estabelecimentos,Albergue/Hostel,Total,11
934,24.0,Rio Grande do Norte,2020,Estabelecimentos,Cama e Café,Total,7
935,24.0,Rio Grande do Norte,2020,Estabelecimentos,Flat/Apart-Hotel,Total,34
936,24.0,Rio Grande do Norte,2020,Estabelecimentos,Hotel,Total,128
937,24.0,Rio Grande do Norte,2020,Estabelecimentos,Hotel Fazenda,Total,3
938,24.0,Rio Grande do Norte,2020,Estabelecimentos,Outros,Total,15
939,24.0,Rio Grande do Norte,2020,Estabelecimentos,Pousada,Total,195
940,24.0,Rio Grande do Norte,2020,Estabelecimentos,Resort,Total,8
941,24.0,Rio Grande do Norte,2021,Estabelecimentos,Albergue/Hostel,Total,7
942,24.0,Rio Grande do Norte,2021,Estabelecimentos,Cama e Café,Total,5
943,24.0,Rio Grande do Norte,2021,Estabelecimentos,Flat/Apart-Hotel,Total,24
944,24.0,Rio Grande do Norte,2021,Estabelecimentos,Hotel,Total,112
945,24.0,Rio Grande do Norte,2021,Estabelecimentos,Hotel Fazenda,Total,3
946,24.0,Rio Grande do Norte,2021,Estabelecimentos,Outros,Total,12
947,24.0,Rio Grande do Norte,2021,Estabelecimentos,Pousada,Total,183
948,24.0,Rio Grande do Norte,2021,Estabelecimentos,Resort,Total,7
949,24.0,Rio Grande do Norte,2022,Estabelecimentos,Albergue/Hostel,Total,3
950,24.0,Rio Grande do Norte,2022,Estabelecimentos,Cama e Café,Total,2
951,24.0,Rio Grande do Norte,2022,Estabelecimentos,Flat/Apart-Hotel,Total,19
952,24.0,Rio Grande do Norte,2022,Estabelecimentos,Hotel,Total,107
953,24.0,Rio Grande do Norte,2022,Estabelecimentos,Hotel Fazenda,Total,1
954,24.0,Rio Grande do Norte,2022,Estabelecimentos,Outros,Total,10
955,24.0,Rio Grande do Norte,2022,Estabelecimentos,Pousada,Total,158
956,24.0,Rio Grande do Norte,2022,Estabelecimentos,Resort,Total,7
957,25.0,Paraíba,2006,Estabelecimentos,Hotel,Total,1
958,25.0,Paraíba,2006,Estabelecimentos,Pousada,Total,3
959,25.0,Paraíba,2007,Estabelecimentos,Flat/Apart-Hotel,Total,1
960,25.0,Paraíba,2007,Estabelecimentos,Hotel,Total,26
961,25.0,Paraíba,2007,Estabelecimentos,Hotel Fazenda,Total,1
962,25.0,Paraíba,2007,Estabelecimentos,Pousada,Total,17
963,25.0,Paraíba,2008,Estabelecimentos,Albergue/Hostel,Total,1
964,25.0,Paraíba,2008,Estabelecimentos,Flat/Apart-Hotel,Total,2
965,25.0,Paraíba,2008,Estabelecimentos,Hotel,Total,41
966,25.0,Paraíba,2008,Estabelecimentos,Hotel Fazenda,Total,2
967,25.0,Paraíba,2008,Estabelecimentos,Pousada,Total,26
968,25.0,Paraíba,2009,Estabelecimentos,Albergue/Hostel,Total,1
969,25.0,Paraíba,2009,Estabelecimentos,Flat/Apart-Hotel,Total,2
970,25.0,Paraíba,2009,Estabelecimentos,Hotel,Total,46
971,25.0,Paraíba,2009,Estabelecimentos,Hotel Fazenda,Total,5
972,25.0,Paraíba,2009,Estabelecimentos,Pousada,Total,30
973,25.0,Paraíba,2009,Estabelecimentos,Resort,Total,1
974,25.0,Paraíba,2010,Estabelecimentos,Albergue/Hostel,Total,2
975,25.0,Paraíba,2010,Estabelecimentos,Flat/Apart-Hotel,Total,2
976,25.0,Paraíba,2010,Estabelecimentos,Hotel,Total,51
977,25.0,Paraíba,2010,Estabelecimentos,Hotel Fazenda,Total,5
978,25.0,Paraíba,2010,Estabelecimentos,Pousada,Total,35
979,25.0,Paraíba,2010,Estabelecimentos,Resort,Total,1
980,25.0,Paraíba,2011,Estabelecimentos,Albergue/Hostel,Total,3
981,25.0,Paraíba,2011,Estabelecimentos,Cama e Café,Total,1
982,25.0,Paraíba,2011,Estabelecimentos,Flat/Apart-Hotel,Total,2
983,25.0,Paraíba,2011,Estabelecimentos,Hotel,Total,50
984,25.0,Paraíba,2011,Estabelecimentos,Hotel Fazenda,Total,2
985,25.0,Paraíba,2011,Estabelecimentos,Pousada,Total,37
986,25.0,Paraíba,2011,Estabelecimentos,Resort,Total,2
987,25.0,Paraíba,2012,Estabelecimentos,Albergue/Hostel,Total,4
988,25.0,Paraíba,2012,Estabelecimentos,Cama e Café,Total,1
989,25.0,Paraíba,2012,Estabelecimentos,Flat/Apart-Hotel,Total,2
990,25.0,Paraíba,2012,Estabelecimentos,Hotel,Total,76
991,25.0,Paraíba,2012,Estabelecimentos,Hotel Fazenda,Total,3
992,25.0,Paraíba,2012,Estabelecimentos,Pousada,Total,54
993,25.0,Paraíba,2012,Estabelecimentos,Resort,Total,3
994,25.0,Paraíba,2013,Estabelecimentos,Albergue/Hostel,Total,3
995,25.0,Paraíba,2013,Estabelecimentos,Cama e Café,Total,1
996,25.0,Paraíba,2013,Estabelecimentos,Flat/Apart-Hotel,Total,4
997,25.0,Paraíba,2013,Estabelecimentos,Hotel,Total,96
998,25.0,Paraíba,2013,Estabelecimentos,Hotel Fazenda,Total,4
999,25.0,Paraíba,2013,Estabelecimentos,Pousada,Total,65
1000,25.0,Paraíba,2013,Estabelecimentos,Resort,Total,2
1001,25.0,Paraíba,2014,Estabelecimentos,Albergue/Hostel,Total,4
1002,25.0,Paraíba,2014,Estabelecimentos,Cama e Café,Total,1
1003,25.0,Paraíba,2014,Estabelecimentos,Flat/Apart-Hotel,Total,5
1004,25.0,Paraíba,2014,Estabelecimentos,Hotel,Total,95
1005,25.0,Paraíba,2014,Estabelecimentos,Hotel Fazenda,Total,4
1006,25.0,Paraíba,2014,Estabelecimentos,Pousada,Total,56
1007,25.0,Paraíba,2014,Estabelecimentos,Resort,Total,3
1008,25.0,Paraíba,2015,Estabelecimentos,Albergue/Hostel,Total,5
1009,25.0,Paraíba,2015,Estabelecimentos,Flat/Apart-Hotel,Total,5
1010,25.0,Paraíba,2015,Estabelecimentos,Hotel,Total,98
1011,25.0,Paraíba,2015,Estabelecimentos,Hotel Fazenda,Total,3
1012,25.0,Paraíba,2015,Estabelecimentos,Pousada,Total,59
1013,25.0,Paraíba,2015,Estabelecimentos,Resort,Total,3
1014,25.0,Paraíba,2016,Estabelecimentos,Albergue/Hostel,Total,3
1015,25.0,Paraíba,2016,Estabelecimentos,Flat/Apart-Hotel,Total,5
1016,25.0,Paraíba,2016,Estabelecimentos,Hotel,Total,78
1017,25.0,Paraíba,2016,Estabelecimentos,Hotel Fazenda,Total,2
1018,25.0,Paraíba,2016,Estabelecimentos,Pousada,Total,50
1019,25.0,Paraíba,2016,Estabelecimentos,Resort,Total,1
1020,25.0,Paraíba,2017,Estabelecimentos,Albergue/Hostel,Total,4
1021,25.0,Paraíba,2017,Estabelecimentos,Flat/Apart-Hotel,Total,6
1022,25.0,Paraíba,2017,Estabelecimentos,Hotel,Total,102
1023,25.0,Paraíba,2017,Estabelecimentos,Hotel Fazenda,Total,4
1024,25.0,Paraíba,2017,Estabelecimentos,Pousada,Total,56
1025,25.0,Paraíba,2017,Estabelecimentos,Resort,Total,1
1026,25.0,Paraíba,2018,Estabelecimentos,Albergue/Hostel,Total,8
1027,25.0,Paraíba,2018,Estabelecimentos,Flat/Apart-Hotel,Total,5
1028,25.0,Paraíba,2018,Estabelecimentos,Hotel,Total,112
1029,25.0,Paraíba,2018,Estabelecimentos,Hotel Fazenda,Total,5
1030,25.0,Paraíba,2018,Estabelecimentos,Outros,Total,2
1031,25.0,Paraíba,2018,Estabelecimentos,Pousada,Total,68
1032,25.0,Paraíba,2018,Estabelecimentos,Resort,Total,1
1033,25.0,Paraíba,2019,Estabelecimentos,Albergue/Hostel,Total,9
1034,25.0,Paraíba,2019,Estabelecimentos,Cama e Café,Total,2
1035,25.0,Paraíba,2019,Estabelecimentos,Flat/Apart-Hotel,Total,4
1036,25.0,Paraíba,2019,Estabelecimentos,Hotel,Total,113
1037,25.0,Paraíba,2019,Estabelecimentos,Hotel Fazenda,Total,5
1038,25.0,Paraíba,2019,Estabelecimentos,Outros,Total,6
1039,25.0,Paraíba,2019,Estabelecimentos,Pousada,Total,89
1040,25.0,Paraíba,2019,Estabelecimentos,Resort,Total,2
1041,25.0,Paraíba,2020,Estabelecimentos,Albergue/Hostel,Total,6
1042,25.0,Paraíba,2020,Estabelecimentos,Cama e Café,Total,2
1043,25.0,Paraíba,2020,Estabelecimentos,Flat/Apart-Hotel,Total,6
1044,25.0,Paraíba,2020,Estabelecimentos,Hotel,Total,127
1045,25.0,Paraíba,2020,Estabelecimentos,Hotel Fazenda,Total,6
1046,25.0,Paraíba,2020,Estabelecimentos,Outros,Total,6
1047,25.0,Paraíba,2020,Estabelecimentos,Pousada,Total,97
1048,25.0,Paraíba,2020,Estabelecimentos,Resort,Total,3
1049,25.0,Paraíba,2021,Estabelecimentos,Albergue/Hostel,Total,6
1050,25.0,Paraíba,2021,Estabelecimentos,Alojamento de Floresta,Total,1
1051,25.0,Paraíba,2021,Estabelecimentos,Cama e Café,Total,3
1052,25.0,Paraíba,2021,Estabelecimentos,Flat/Apart-Hotel,Total,7
1053,25.0,Paraíba,2021,Estabelecimentos,Hotel,Total,125
1054,25.0,Paraíba,2021,Estabelecimentos,Hotel Fazenda,Total,5
1055,25.0,Paraíba,2021,Estabelecimentos,Hotel Histórico,Total,1
1056,25.0,Paraíba,2021,Estabelecimentos,Outros,Total,9
1057,25.0,Paraíba,2021,Estabelecimentos,Pousada,Total,103
1058,25.0,Paraíba,2021,Estabelecimentos,Resort,Total,2
1059,25.0,Paraíba,2022,Estabelecimentos,Albergue/Hostel,Total,7
1060,25.0,Paraíba,2022,Estabelecimentos,Alojamento de Floresta,Total,1
1061,25.0,Paraíba,2022,Estabelecimentos,Cama e Café,Total,3
1062,25.0,Paraíba,2022,Estabelecimentos,Flat/Apart-Hotel,Total,8
1063,25.0,Paraíba,2022,Estabelecimentos,Hotel,Total,127
1064,25.0,Paraíba,2022,Estabelecimentos,Hotel Fazenda,Total,4
1065,25.0,Paraíba,2022,Estabelecimentos,Hotel Histórico,Total,1
1066,25.0,Paraíba,2022,Estabelecimentos,Outros,Total,9
1067,25.0,Paraíba,2022,Estabelecimentos,Pousada,Total,103
1068,25.0,Paraíba,2022,Estabelecimentos,Resort,Total,2
1069,26.0,Pernambuco,2006,Estabelecimentos,Hotel,Total,8
1070,26.0,Pernambuco,2006,Estabelecimentos,Hotel Fazenda,Total,2
1071,26.0,Pernambuco,2006,Estabelecimentos,Pousada,Total,4
1072,26.0,Pernambuco,2007,Estabelecimentos,Flat/Apart-Hotel,Total,3
1073,26.0,Pernambuco,2007,Estabelecimentos,Hotel,Total,21
1074,26.0,Pernambuco,2007,Estabelecimentos,Hotel Fazenda,Total,2
1075,26.0,Pernambuco,2007,Estabelecimentos,Pousada,Total,27
1076,26.0,Pernambuco,2007,Estabelecimentos,Resort,Total,2
1077,26.0,Pernambuco,2008,Estabelecimentos,Albergue/Hostel,Total,1
1078,26.0,Pernambuco,2008,Estabelecimentos,Flat/Apart-Hotel,Total,5
1079,26.0,Pernambuco,2008,Estabelecimentos,Hotel,Total,41
1080,26.0,Pernambuco,2008,Estabelecimentos,Hotel Fazenda,Total,3
1081,26.0,Pernambuco,2008,Estabelecimentos,Hotel Histórico,Total,1
1082,26.0,Pernambuco,2008,Estabelecimentos,Pousada,Total,46
1083,26.0,Pernambuco,2008,Estabelecimentos,Resort,Total,6
1084,26.0,Pernambuco,2009,Estabelecimentos,Albergue/Hostel,Total,1
1085,26.0,Pernambuco,2009,Estabelecimentos,Flat/Apart-Hotel,Total,5
1086,26.0,Pernambuco,2009,Estabelecimentos,Hotel,Total,61
1087,26.0,Pernambuco,2009,Estabelecimentos,Hotel Fazenda,Total,5
1088,26.0,Pernambuco,2009,Estabelecimentos,Hotel Histórico,Total,1
1089,26.0,Pernambuco,2009,Estabelecimentos,Pousada,Total,57
1090,26.0,Pernambuco,2009,Estabelecimentos,Resort,Total,6
1091,26.0,Pernambuco,2010,Estabelecimentos,Albergue/Hostel,Total,3
1092,26.0,Pernambuco,2010,Estabelecimentos,Flat/Apart-Hotel,Total,5
1093,26.0,Pernambuco,2010,Estabelecimentos,Hotel,Total,66
1094,26.0,Pernambuco,2010,Estabelecimentos,Hotel Fazenda,Total,5
1095,26.0,Pernambuco,2010,Estabelecimentos,Pousada,Total,64
1096,26.0,Pernambuco,2010,Estabelecimentos,Resort,Total,7
1097,26.0,Pernambuco,2011,Estabelecimentos,Albergue/Hostel,Total,3
1098,26.0,Pernambuco,2011,Estabelecimentos,Flat/Apart-Hotel,Total,3
1099,26.0,Pernambuco,2011,Estabelecimentos,Hotel,Total,67
1100,26.0,Pernambuco,2011,Estabelecimentos,Hotel Fazenda,Total,6
1101,26.0,Pernambuco,2011,Estabelecimentos,Hotel Histórico,Total,1
1102,26.0,Pernambuco,2011,Estabelecimentos,Pousada,Total,67
1103,26.0,Pernambuco,2011,Estabelecimentos,Resort,Total,6
1104,26.0,Pernambuco,2012,Estabelecimentos,Albergue/Hostel,Total,3
1105,26.0,Pernambuco,2012,Estabelecimentos,Flat/Apart-Hotel,Total,5
1106,26.0,Pernambuco,2012,Estabelecimentos,Hotel,Total,92
1107,26.0,Pernambuco,2012,Estabelecimentos,Hotel Fazenda,Total,8
1108,26.0,Pernambuco,2012,Estabelecimentos,Hotel Histórico,Total,1
1109,26.0,Pernambuco,2012,Estabelecimentos,Pousada,Total,95
1110,26.0,Pernambuco,2012,Estabelecimentos,Resort,Total,6
1111,26.0,Pernambuco,2013,Estabelecimentos,Albergue/Hostel,Total,4
1112,26.0,Pernambuco,2013,Estabelecimentos,Flat/Apart-Hotel,Total,8
1113,26.0,Pernambuco,2013,Estabelecimentos,Hotel,Total,117
1114,26.0,Pernambuco,2013,Estabelecimentos,Hotel Fazenda,Total,6
1115,26.0,Pernambuco,2013,Estabelecimentos,Hotel Histórico,Total,1
1116,26.0,Pernambuco,2013,Estabelecimentos,Pousada,Total,95
1117,26.0,Pernambuco,2013,Estabelecimentos,Resort,Total,7
1118,26.0,Pernambuco,2014,Estabelecimentos,Albergue/Hostel,Total,6
1119,26.0,Pernambuco,2014,Estabelecimentos,Cama e Café,Total,1
1120,26.0,Pernambuco,2014,Estabelecimentos,Flat/Apart-Hotel,Total,6
1121,26.0,Pernambuco,2014,Estabelecimentos,Hotel,Total,113
1122,26.0,Pernambuco,2014,Estabelecimentos,Hotel Fazenda,Total,3
1123,26.0,Pernambuco,2014,Estabelecimentos,Hotel Histórico,Total,1
1124,26.0,Pernambuco,2014,Estabelecimentos,Pousada,Total,104
1125,26.0,Pernambuco,2014,Estabelecimentos,Resort,Total,8
1126,26.0,Pernambuco,2015,Estabelecimentos,Albergue/Hostel,Total,9
1127,26.0,Pernambuco,2015,Estabelecimentos,Cama e Café,Total,1
1128,26.0,Pernambuco,2015,Estabelecimentos,Flat/Apart-Hotel,Total,8
1129,26.0,Pernambuco,2015,Estabelecimentos,Hotel,Total,115
1130,26.0,Pernambuco,2015,Estabelecimentos,Hotel Fazenda,Total,3
1131,26.0,Pernambuco,2015,Estabelecimentos,Hotel Histórico,Total,1
1132,26.0,Pernambuco,2015,Estabelecimentos,Pousada,Total,132
1133,26.0,Pernambuco,2015,Estabelecimentos,Resort,Total,5
1134,26.0,Pernambuco,2016,Estabelecimentos,Albergue/Hostel,Total,7
1135,26.0,Pernambuco,2016,Estabelecimentos,Cama e Café,Total,1
1136,26.0,Pernambuco,2016,Estabelecimentos,Flat/Apart-Hotel,Total,10
1137,26.0,Pernambuco,2016,Estabelecimentos,Hotel,Total,117
1138,26.0,Pernambuco,2016,Estabelecimentos,Hotel Fazenda,Total,3
1139,26.0,Pernambuco,2016,Estabelecimentos,Hotel Histórico,Total,1
1140,26.0,Pernambuco,2016,Estabelecimentos,Pousada,Total,146
1141,26.0,Pernambuco,2016,Estabelecimentos,Resort,Total,4
1142,26.0,Pernambuco,2017,Estabelecimentos,Albergue/Hostel,Total,9
1143,26.0,Pernambuco,2017,Estabelecimentos,Cama e Café,Total,1
1144,26.0,Pernambuco,2017,Estabelecimentos,Flat/Apart-Hotel,Total,8
1145,26.0,Pernambuco,2017,Estabelecimentos,Hotel,Total,105
1146,26.0,Pernambuco,2017,Estabelecimentos,Hotel Fazenda,Total,4
1147,26.0,Pernambuco,2017,Estabelecimentos,Pousada,Total,162
1148,26.0,Pernambuco,2017,Estabelecimentos,Resort,Total,5
1149,26.0,Pernambuco,2018,Estabelecimentos,Albergue/Hostel,Total,16
1150,26.0,Pernambuco,2018,Estabelecimentos,Cama e Café,Total,3
1151,26.0,Pernambuco,2018,Estabelecimentos,Flat/Apart-Hotel,Total,12
1152,26.0,Pernambuco,2018,Estabelecimentos,Hotel,Total,130
1153,26.0,Pernambuco,2018,Estabelecimentos,Hotel Fazenda,Total,5
1154,26.0,Pernambuco,2018,Estabelecimentos,Outros,Total,3
1155,26.0,Pernambuco,2018,Estabelecimentos,Pousada,Total,198
1156,26.0,Pernambuco,2018,Estabelecimentos,Resort,Total,5
1157,26.0,Pernambuco,2019,Estabelecimentos,Albergue/Hostel,Total,15
1158,26.0,Pernambuco,2019,Estabelecimentos,Alojamento de Floresta,Total,1
1159,26.0,Pernambuco,2019,Estabelecimentos,Cama e Café,Total,3
1160,26.0,Pernambuco,2019,Estabelecimentos,Flat/Apart-Hotel,Total,13
1161,26.0,Pernambuco,2019,Estabelecimentos,Hotel,Total,155
1162,26.0,Pernambuco,2019,Estabelecimentos,Hotel Fazenda,Total,4
1163,26.0,Pernambuco,2019,Estabelecimentos,Outros,Total,8
1164,26.0,Pernambuco,2019,Estabelecimentos,Pousada,Total,269
1165,26.0,Pernambuco,2019,Estabelecimentos,Resort,Total,7
1166,26.0,Pernambuco,2020,Estabelecimentos,Albergue/Hostel,Total,19
1167,26.0,Pernambuco,2020,Estabelecimentos,Alojamento de Floresta,Total,1
1168,26.0,Pernambuco,2020,Estabelecimentos,Cama e Café,Total,3
1169,26.0,Pernambuco,2020,Estabelecimentos,Flat/Apart-Hotel,Total,15
1170,26.0,Pernambuco,2020,Estabelecimentos,Hotel,Total,164
1171,26.0,Pernambuco,2020,Estabelecimentos,Hotel Fazenda,Total,4
1172,26.0,Pernambuco,2020,Estabelecimentos,Outros,Total,9
1173,26.0,Pernambuco,2020,Estabelecimentos,Pousada,Total,339
1174,26.0,Pernambuco,2020,Estabelecimentos,Resort,Total,9
1175,26.0,Pernambuco,2021,Estabelecimentos,Albergue/Hostel,Total,21
1176,26.0,Pernambuco,2021,Estabelecimentos,Cama e Café,Total,7
1177,26.0,Pernambuco,2021,Estabelecimentos,Flat/Apart-Hotel,Total,16
1178,26.0,Pernambuco,2021,Estabelecimentos,Hotel,Total,164
1179,26.0,Pernambuco,2021,Estabelecimentos,Hotel Fazenda,Total,5
1180,26.0,Pernambuco,2021,Estabelecimentos,Hotel Histórico,Total,1
1181,26.0,Pernambuco,2021,Estabelecimentos,Outros,Total,6
1182,26.0,Pernambuco,2021,Estabelecimentos,Pousada,Total,287
1183,26.0,Pernambuco,2021,Estabelecimentos,Resort,Total,7
1184,26.0,Pernambuco,2022,Estabelecimentos,Albergue/Hostel,Total,16
1185,26.0,Pernambuco,2022,Estabelecimentos,Cama e Café,Total,7
1186,26.0,Pernambuco,2022,Estabelecimentos,Flat/Apart-Hotel,Total,15
1187,26.0,Pernambuco,2022,Estabelecimentos,Hotel,Total,145
1188,26.0,Pernambuco,2022,Estabelecimentos,Hotel Fazenda,Total,6
1189,26.0,Pernambuco,2022,Estabelecimentos,Hotel Histórico,Total,1
1190,26.0,Pernambuco,2022,Estabelecimentos,Outros,Total,12
