_id,co_uf,no_uf,ano,variavel,pop_categoria,pop_subcategoria,valor
394,53.0,Distrito Federal,1980,População residente censitária,Por localização,Rural,37914
395,53.0,Distrito Federal,1980,População residente censitária,Por localização,Total,1176908
396,53.0,Distrito Federal,1980,População residente censitária,Por localização,Urbana,1138994
397,53.0,Distrito Federal,1991,População residente censitária,Por localização,Rural,85205
398,53.0,Distrito Federal,1991,População residente censitária,Por localização,Total,1601094
399,53.0,Distrito Federal,1991,População residente censitária,Por localização,Urbana,1515889
400,53.0,Distrito Federal,2000,População residente censitária,Por localização,Rural,89647
401,53.0,Distrito Federal,2000,População residente censitária,Por localização,Total,2051146
402,53.0,Distrito Federal,2000,População residente censitária,Por localização,Urbana,1961499
403,53.0,Distrito Federal,2010,População residente censitária,Por localização,Rural,87950
404,53.0,Distrito Federal,2010,População residente censitária,Por localização,Total,2570160
405,53.0,Distrito Federal,2010,População residente censitária,Por localização,Urbana,2482210
406,11.0,Rondônia,1970,Densidade demográfica,Por localização,Rural,51457
407,11.0,Rondônia,1970,Densidade demográfica,Por localização,Total,111064
408,11.0,Rondônia,1970,Densidade demográfica,Por localização,Urbana,59607
409,11.0,Rondônia,1980,Densidade demográfica,Por localização,Rural,262857
410,11.0,Rondônia,1980,Densidade demográfica,Por localização,Total,491025
411,11.0,Rondônia,1980,Densidade demográfica,Por localização,Urbana,228168
412,11.0,Rondônia,1991,Densidade demográfica,Por localização,Rural,473365
413,11.0,Rondônia,1991,Densidade demográfica,Por localização,Total,1132692
414,11.0,Rondônia,1991,Densidade demográfica,Por localização,Urbana,659327
415,11.0,Rondônia,2000,Densidade demográfica,Por localização,Rural,495264
416,11.0,Rondônia,2000,Densidade demográfica,Por localização,Total,1379787
417,11.0,Rondônia,2000,Densidade demográfica,Por localização,Urbana,884523
418,11.0,Rondônia,2010,Densidade demográfica,Por localização,Rural,413229
419,11.0,Rondônia,2010,Densidade demográfica,Por localização,Total,1562409
420,11.0,Rondônia,2010,Densidade demográfica,Por localização,Urbana,1149180
421,12.0,Acre,1970,Densidade demográfica,Por localização,Rural,155860
422,12.0,Acre,1970,Densidade demográfica,Por localização,Total,215299
423,12.0,Acre,1970,Densidade demográfica,Por localização,Urbana,59439
424,12.0,Acre,1980,Densidade demográfica,Por localização,Rural,169346
425,12.0,Acre,1980,Densidade demográfica,Por localização,Total,301276
426,12.0,Acre,1980,Densidade demográfica,Por localização,Urbana,131930
427,12.0,Acre,1991,Densidade demográfica,Por localização,Rural,159198
428,12.0,Acre,1991,Densidade demográfica,Por localização,Total,417718
429,12.0,Acre,1991,Densidade demográfica,Por localização,Urbana,258520
430,12.0,Acre,2000,Densidade demográfica,Por localização,Rural,187259
431,12.0,Acre,2000,Densidade demográfica,Por localização,Total,557526
432,12.0,Acre,2000,Densidade demográfica,Por localização,Urbana,370267
433,12.0,Acre,2010,Densidade demográfica,Por localização,Rural,201280
434,12.0,Acre,2010,Densidade demográfica,Por localização,Total,733559
435,12.0,Acre,2010,Densidade demográfica,Por localização,Urbana,532279
436,13.0,Amazonas,1970,Densidade demográfica,Por localização,Rural,549151
437,13.0,Amazonas,1970,Densidade demográfica,Por localização,Total,955203
438,13.0,Amazonas,1970,Densidade demográfica,Por localização,Urbana,406052
439,13.0,Amazonas,1980,Densidade demográfica,Por localização,Rural,573812
440,13.0,Amazonas,1980,Densidade demográfica,Por localização,Total,1430528
441,13.0,Amazonas,1980,Densidade demográfica,Por localização,Urbana,856716
442,13.0,Amazonas,1991,Densidade demográfica,Por localização,Rural,600489
443,13.0,Amazonas,1991,Densidade demográfica,Por localização,Total,2103243
444,13.0,Amazonas,1991,Densidade demográfica,Por localização,Urbana,1502754
445,13.0,Amazonas,2000,Densidade demográfica,Por localização,Rural,705335
446,13.0,Amazonas,2000,Densidade demográfica,Por localização,Total,2812557
447,13.0,Amazonas,2000,Densidade demográfica,Por localização,Urbana,2107222
448,13.0,Amazonas,2010,Densidade demográfica,Por localização,Rural,728495
449,13.0,Amazonas,2010,Densidade demográfica,Por localização,Total,3483985
450,13.0,Amazonas,2010,Densidade demográfica,Por localização,Urbana,2755490
451,14.0,Roraima,1970,Densidade demográfica,Por localização,Rural,23303
452,14.0,Roraima,1970,Densidade demográfica,Por localização,Total,40885
453,14.0,Roraima,1970,Densidade demográfica,Por localização,Urbana,17582
454,14.0,Roraima,1980,Densidade demográfica,Por localização,Rural,30383
455,14.0,Roraima,1980,Densidade demográfica,Por localização,Total,79121
456,14.0,Roraima,1980,Densidade demográfica,Por localização,Urbana,48738
457,14.0,Roraima,1991,Densidade demográfica,Por localização,Rural,76765
458,14.0,Roraima,1991,Densidade demográfica,Por localização,Total,217583
459,14.0,Roraima,1991,Densidade demográfica,Por localização,Urbana,140818
460,14.0,Roraima,2000,Densidade demográfica,Por localização,Rural,77381
461,14.0,Roraima,2000,Densidade demográfica,Por localização,Total,324397
462,14.0,Roraima,2000,Densidade demográfica,Por localização,Urbana,247016
463,14.0,Roraima,2010,Densidade demográfica,Por localização,Rural,105620
464,14.0,Roraima,2010,Densidade demográfica,Por localização,Total,450479
465,14.0,Roraima,2010,Densidade demográfica,Por localização,Urbana,344859
466,15.0,Pará,1970,Densidade demográfica,Por localização,Rural,1145803
467,15.0,Pará,1970,Densidade demográfica,Por localização,Total,2166998
468,15.0,Pará,1970,Densidade demográfica,Por localização,Urbana,1021195
469,15.0,Pará,1980,Densidade demográfica,Por localização,Rural,1736505
470,15.0,Pará,1980,Densidade demográfica,Por localização,Total,3403498
471,15.0,Pará,1980,Densidade demográfica,Por localização,Urbana,1666993
472,15.0,Pará,1991,Densidade demográfica,Por localização,Rural,2353672
473,15.0,Pará,1991,Densidade demográfica,Por localização,Total,4950060
474,15.0,Pará,1991,Densidade demográfica,Por localização,Urbana,2596388
475,15.0,Pará,2000,Densidade demográfica,Por localização,Rural,2071614
476,15.0,Pará,2000,Densidade demográfica,Por localização,Total,6192307
477,15.0,Pará,2000,Densidade demográfica,Por localização,Urbana,4120693
478,15.0,Pará,2010,Densidade demográfica,Por localização,Rural,2389492
479,15.0,Pará,2010,Densidade demográfica,Por localização,Total,7581051
480,15.0,Pará,2010,Densidade demográfica,Por localização,Urbana,5191559
481,16.0,Amapá,1970,Densidade demográfica,Por localização,Rural,51830
482,16.0,Amapá,1970,Densidade demográfica,Por localização,Total,114230
483,16.0,Amapá,1970,Densidade demográfica,Por localização,Urbana,62400
484,16.0,Amapá,1980,Densidade demográfica,Por localização,Rural,71539
485,16.0,Amapá,1980,Densidade demográfica,Por localização,Total,175258
486,16.0,Amapá,1980,Densidade demográfica,Por localização,Urbana,103719
487,16.0,Amapá,1991,Densidade demográfica,Por localização,Rural,55266
488,16.0,Amapá,1991,Densidade demográfica,Por localização,Total,289397
489,16.0,Amapá,1991,Densidade demográfica,Por localização,Urbana,234131
490,16.0,Amapá,2000,Densidade demográfica,Por localização,Rural,52349
491,16.0,Amapá,2000,Densidade demográfica,Por localização,Total,477032
492,16.0,Amapá,2000,Densidade demográfica,Por localização,Urbana,424683
493,16.0,Amapá,2010,Densidade demográfica,Por localização,Rural,68490
494,16.0,Amapá,2010,Densidade demográfica,Por localização,Total,669526
495,16.0,Amapá,2010,Densidade demográfica,Por localização,Urbana,601036
496,17.0,Tocantins,1970,Densidade demográfica,Por localização,Rural,...
497,17.0,Tocantins,1970,Densidade demográfica,Por localização,Total,...
498,17.0,Tocantins,1970,Densidade demográfica,Por localização,Urbana,...
499,17.0,Tocantins,1980,Densidade demográfica,Por localização,Rural,...
500,17.0,Tocantins,1980,Densidade demográfica,Por localização,Total,...
501,17.0,Tocantins,1980,Densidade demográfica,Por localização,Urbana,...
502,17.0,Tocantins,1991,Densidade demográfica,Por localização,Rural,389227
503,17.0,Tocantins,1991,Densidade demográfica,Por localização,Total,919863
504,17.0,Tocantins,1991,Densidade demográfica,Por localização,Urbana,530636
505,17.0,Tocantins,2000,Densidade demográfica,Por localização,Rural,297137
506,17.0,Tocantins,2000,Densidade demográfica,Por localização,Total,1157098
507,17.0,Tocantins,2000,Densidade demográfica,Por localização,Urbana,859961
508,17.0,Tocantins,2010,Densidade demográfica,Por localização,Rural,293339
509,17.0,Tocantins,2010,Densidade demográfica,Por localização,Total,1383445
510,17.0,Tocantins,2010,Densidade demográfica,Por localização,Urbana,1090106
511,21.0,Maranhão,1970,Densidade demográfica,Por localização,Rural,2239212
512,21.0,Maranhão,1970,Densidade demográfica,Por localização,Total,2992678
513,21.0,Maranhão,1970,Densidade demográfica,Por localização,Urbana,753466
514,21.0,Maranhão,1980,Densidade demográfica,Por localização,Rural,2741614
515,21.0,Maranhão,1980,Densidade demográfica,Por localização,Total,3996444
516,21.0,Maranhão,1980,Densidade demográfica,Por localização,Urbana,1254830
517,21.0,Maranhão,1991,Densidade demográfica,Por localização,Rural,2957832
518,21.0,Maranhão,1991,Densidade demográfica,Por localização,Total,4930253
519,21.0,Maranhão,1991,Densidade demográfica,Por localização,Urbana,1972421
520,21.0,Maranhão,2000,Densidade demográfica,Por localização,Rural,2287405
521,21.0,Maranhão,2000,Densidade demográfica,Por localização,Total,5651475
522,21.0,Maranhão,2000,Densidade demográfica,Por localização,Urbana,3364070
523,21.0,Maranhão,2010,Densidade demográfica,Por localização,Rural,2427640
524,21.0,Maranhão,2010,Densidade demográfica,Por localização,Total,6574789
525,21.0,Maranhão,2010,Densidade demográfica,Por localização,Urbana,4147149
526,22.0,Piauí,1970,Densidade demográfica,Por localização,Rural,1143063
527,22.0,Piauí,1970,Densidade demográfica,Por localização,Total,1680573
528,22.0,Piauí,1970,Densidade demográfica,Por localização,Urbana,537510
529,22.0,Piauí,1980,Densidade demográfica,Por localização,Rural,1241384
530,22.0,Piauí,1980,Densidade demográfica,Por localização,Total,2139196
531,22.0,Piauí,1980,Densidade demográfica,Por localização,Urbana,897812
532,22.0,Piauí,1991,Densidade demográfica,Por localização,Rural,1214953
533,22.0,Piauí,1991,Densidade demográfica,Por localização,Total,2582137
534,22.0,Piauí,1991,Densidade demográfica,Por localização,Urbana,1367184
535,22.0,Piauí,2000,Densidade demográfica,Por localização,Rural,1054688
536,22.0,Piauí,2000,Densidade demográfica,Por localização,Total,2843278
537,22.0,Piauí,2000,Densidade demográfica,Por localização,Urbana,1788590
538,22.0,Piauí,2010,Densidade demográfica,Por localização,Rural,1067401
539,22.0,Piauí,2010,Densidade demográfica,Por localização,Total,3118360
540,22.0,Piauí,2010,Densidade demográfica,Por localização,Urbana,2050959
541,23.0,Ceará,1970,Densidade demográfica,Por localização,Rural,2580535
542,23.0,Ceará,1970,Densidade demográfica,Por localização,Total,4361603
543,23.0,Ceará,1970,Densidade demográfica,Por localização,Urbana,1781068
544,23.0,Ceará,1980,Densidade demográfica,Por localização,Rural,2478056
545,23.0,Ceará,1980,Densidade demográfica,Por localização,Total,5288429
546,23.0,Ceará,1980,Densidade demográfica,Por localização,Urbana,2810373
547,23.0,Ceará,1991,Densidade demográfica,Por localização,Rural,2204640
548,23.0,Ceará,1991,Densidade demográfica,Por localização,Total,6366647
549,23.0,Ceará,1991,Densidade demográfica,Por localização,Urbana,4162007
550,23.0,Ceará,2000,Densidade demográfica,Por localização,Rural,2115343
551,23.0,Ceará,2000,Densidade demográfica,Por localização,Total,7430661
552,23.0,Ceará,2000,Densidade demográfica,Por localização,Urbana,5315318
553,23.0,Ceará,2010,Densidade demográfica,Por localização,Rural,2105812
554,23.0,Ceará,2010,Densidade demográfica,Por localização,Total,8452381
555,23.0,Ceará,2010,Densidade demográfica,Por localização,Urbana,6346569
556,24.0,Rio Grande do Norte,1970,Densidade demográfica,Por localização,Rural,813569
557,24.0,Rio Grande do Norte,1970,Densidade demográfica,Por localização,Total,1550184
558,24.0,Rio Grande do Norte,1970,Densidade demográfica,Por localização,Urbana,736615
559,24.0,Rio Grande do Norte,1980,Densidade demográfica,Por localização,Rural,783556
560,24.0,Rio Grande do Norte,1980,Densidade demográfica,Por localização,Total,1898835
561,24.0,Rio Grande do Norte,1980,Densidade demográfica,Por localização,Urbana,1115279
562,24.0,Rio Grande do Norte,1991,Densidade demográfica,Por localização,Rural,746300
563,24.0,Rio Grande do Norte,1991,Densidade demográfica,Por localização,Total,2415567
564,24.0,Rio Grande do Norte,1991,Densidade demográfica,Por localização,Urbana,1669267
565,24.0,Rio Grande do Norte,2000,Densidade demográfica,Por localização,Rural,740109
566,24.0,Rio Grande do Norte,2000,Densidade demográfica,Por localização,Total,2776782
567,24.0,Rio Grande do Norte,2000,Densidade demográfica,Por localização,Urbana,2036673
568,24.0,Rio Grande do Norte,2010,Densidade demográfica,Por localização,Rural,703036
569,24.0,Rio Grande do Norte,2010,Densidade demográfica,Por localização,Total,3168027
570,24.0,Rio Grande do Norte,2010,Densidade demográfica,Por localização,Urbana,2464991
571,25.0,Paraíba,1970,Densidade demográfica,Por localização,Rural,1380043
572,25.0,Paraíba,1970,Densidade demográfica,Por localização,Total,2382463
573,25.0,Paraíba,1970,Densidade demográfica,Por localização,Urbana,1002420
574,25.0,Paraíba,1980,Densidade demográfica,Por localização,Rural,1321140
575,25.0,Paraíba,1980,Densidade demográfica,Por localização,Total,2770346
576,25.0,Paraíba,1980,Densidade demográfica,Por localização,Urbana,1449206
577,25.0,Paraíba,1991,Densidade demográfica,Por localização,Rural,1149048
578,25.0,Paraíba,1991,Densidade demográfica,Por localização,Total,3201114
579,25.0,Paraíba,1991,Densidade demográfica,Por localização,Urbana,2052066
580,25.0,Paraíba,2000,Densidade demográfica,Por localização,Rural,996613
581,25.0,Paraíba,2000,Densidade demográfica,Por localização,Total,3443825
582,25.0,Paraíba,2000,Densidade demográfica,Por localização,Urbana,2447212
583,25.0,Paraíba,2010,Densidade demográfica,Por localização,Rural,927850
584,25.0,Paraíba,2010,Densidade demográfica,Por localização,Total,3766528
585,25.0,Paraíba,2010,Densidade demográfica,Por localização,Urbana,2838678
586,26.0,Pernambuco,1970,Densidade demográfica,Por localização,Rural,2350210
587,26.0,Pernambuco,1970,Densidade demográfica,Por localização,Total,5160625
588,26.0,Pernambuco,1970,Densidade demográfica,Por localização,Urbana,2810415
589,26.0,Pernambuco,1980,Densidade demográfica,Por localização,Rural,2358513
590,26.0,Pernambuco,1980,Densidade demográfica,Por localização,Total,6142229
591,26.0,Pernambuco,1980,Densidade demográfica,Por localização,Urbana,3783716
592,26.0,Pernambuco,1991,Densidade demográfica,Por localização,Rural,2076201
593,26.0,Pernambuco,1991,Densidade demográfica,Por localização,Total,7127855
594,26.0,Pernambuco,1991,Densidade demográfica,Por localização,Urbana,5051654
595,26.0,Pernambuco,2000,Densidade demográfica,Por localização,Rural,1860095
596,26.0,Pernambuco,2000,Densidade demográfica,Por localização,Total,7918344
597,26.0,Pernambuco,2000,Densidade demográfica,Por localização,Urbana,6058249
598,26.0,Pernambuco,2010,Densidade demográfica,Por localização,Rural,1744238
599,26.0,Pernambuco,2010,Densidade demográfica,Por localização,Total,8796448
600,26.0,Pernambuco,2010,Densidade demográfica,Por localização,Urbana,7052210
601,27.0,Alagoas,1970,Densidade demográfica,Por localização,Rural,956095
602,27.0,Alagoas,1970,Densidade demográfica,Por localização,Total,1588068
603,27.0,Alagoas,1970,Densidade demográfica,Por localização,Urbana,631973
604,27.0,Alagoas,1980,Densidade demográfica,Por localização,Rural,1005754
605,27.0,Alagoas,1980,Densidade demográfica,Por localização,Total,1982915
606,27.0,Alagoas,1980,Densidade demográfica,Por localização,Urbana,977161
607,27.0,Alagoas,1991,Densidade demográfica,Por localização,Rural,1032067
608,27.0,Alagoas,1991,Densidade demográfica,Por localização,Total,2514100
609,27.0,Alagoas,1991,Densidade demográfica,Por localização,Urbana,1482033
610,27.0,Alagoas,2000,Densidade demográfica,Por localização,Rural,902882
611,27.0,Alagoas,2000,Densidade demográfica,Por localização,Total,2822621
612,27.0,Alagoas,2000,Densidade demográfica,Por localização,Urbana,1919739
613,27.0,Alagoas,2010,Densidade demográfica,Por localização,Rural,822634
614,27.0,Alagoas,2010,Densidade demográfica,Por localização,Total,3120494
615,27.0,Alagoas,2010,Densidade demográfica,Por localização,Urbana,2297860
616,28.0,Sergipe,1970,Densidade demográfica,Por localização,Rural,485319
617,28.0,Sergipe,1970,Densidade demográfica,Por localização,Total,900679
618,28.0,Sergipe,1970,Densidade demográfica,Por localização,Urbana,415360
619,28.0,Sergipe,1980,Densidade demográfica,Por localização,Rural,522528
620,28.0,Sergipe,1980,Densidade demográfica,Por localização,Total,1140379
621,28.0,Sergipe,1980,Densidade demográfica,Por localização,Urbana,617851
622,28.0,Sergipe,1991,Densidade demográfica,Por localização,Rural,488999
623,28.0,Sergipe,1991,Densidade demográfica,Por localização,Total,1491876
624,28.0,Sergipe,1991,Densidade demográfica,Por localização,Urbana,1002877
625,28.0,Sergipe,2000,Densidade demográfica,Por localização,Rural,511249
626,28.0,Sergipe,2000,Densidade demográfica,Por localização,Total,1784475
627,28.0,Sergipe,2000,Densidade demográfica,Por localização,Urbana,1273226
628,28.0,Sergipe,2010,Densidade demográfica,Por localização,Rural,547651
629,28.0,Sergipe,2010,Densidade demográfica,Por localização,Total,2068017
630,28.0,Sergipe,2010,Densidade demográfica,Por localização,Urbana,1520366
631,29.0,Bahia,1970,Densidade demográfica,Por localização,Rural,4407054
632,29.0,Bahia,1970,Densidade demográfica,Por localização,Total,7493437
633,29.0,Bahia,1970,Densidade demográfica,Por localização,Urbana,3086383
634,29.0,Bahia,1980,Densidade demográfica,Por localização,Rural,4794893
635,29.0,Bahia,1980,Densidade demográfica,Por localização,Total,9455392
636,29.0,Bahia,1980,Densidade demográfica,Por localização,Urbana,4660499
637,29.0,Bahia,1991,Densidade demográfica,Por localização,Rural,4851221
638,29.0,Bahia,1991,Densidade demográfica,Por localização,Total,11867991
639,29.0,Bahia,1991,Densidade demográfica,Por localização,Urbana,7016770
640,29.0,Bahia,2000,Densidade demográfica,Por localização,Rural,4297902
641,29.0,Bahia,2000,Densidade demográfica,Por localização,Total,13070250
642,29.0,Bahia,2000,Densidade demográfica,Por localização,Urbana,8772348
643,29.0,Bahia,2010,Densidade demográfica,Por localização,Rural,3914430
644,29.0,Bahia,2010,Densidade demográfica,Por localização,Total,14016906
645,29.0,Bahia,2010,Densidade demográfica,Por localização,Urbana,10102476
646,31.0,Minas Gerais,1970,Densidade demográfica,Por localização,Rural,5422365
647,31.0,Minas Gerais,1970,Densidade demográfica,Por localização,Total,11485663
648,31.0,Minas Gerais,1970,Densidade demográfica,Por localização,Urbana,6063298
649,31.0,Minas Gerais,1980,Densidade demográfica,Por localização,Rural,4396734
650,31.0,Minas Gerais,1980,Densidade demográfica,Por localização,Total,13380105
651,31.0,Minas Gerais,1980,Densidade demográfica,Por localização,Urbana,8983371
652,31.0,Minas Gerais,1991,Densidade demográfica,Por localização,Rural,3956259
653,31.0,Minas Gerais,1991,Densidade demográfica,Por localização,Total,15743152
654,31.0,Minas Gerais,1991,Densidade demográfica,Por localização,Urbana,11786893
655,31.0,Minas Gerais,2000,Densidade demográfica,Por localização,Rural,3219666
656,31.0,Minas Gerais,2000,Densidade demográfica,Por localização,Total,17891494
657,31.0,Minas Gerais,2000,Densidade demográfica,Por localização,Urbana,14671828
658,31.0,Minas Gerais,2010,Densidade demográfica,Por localização,Rural,2882114
659,31.0,Minas Gerais,2010,Densidade demográfica,Por localização,Total,19597330
660,31.0,Minas Gerais,2010,Densidade demográfica,Por localização,Urbana,16715216
661,32.0,Espírito Santo,1970,Densidade demográfica,Por localização,Rural,877110
662,32.0,Espírito Santo,1970,Densidade demográfica,Por localização,Total,1599324
663,32.0,Espírito Santo,1970,Densidade demográfica,Por localização,Urbana,722214
664,32.0,Espírito Santo,1980,Densidade demográfica,Por localização,Rural,730199
665,32.0,Espírito Santo,1980,Densidade demográfica,Por localização,Total,2023338
666,32.0,Espírito Santo,1980,Densidade demográfica,Por localização,Urbana,1293139
667,32.0,Espírito Santo,1991,Densidade demográfica,Por localização,Rural,676030
668,32.0,Espírito Santo,1991,Densidade demográfica,Por localização,Total,2600618
669,32.0,Espírito Santo,1991,Densidade demográfica,Por localização,Urbana,1924588
670,32.0,Espírito Santo,2000,Densidade demográfica,Por localização,Rural,634183
671,32.0,Espírito Santo,2000,Densidade demográfica,Por localização,Total,3097232
672,32.0,Espírito Santo,2000,Densidade demográfica,Por localização,Urbana,2463049
673,32.0,Espírito Santo,2010,Densidade demográfica,Por localização,Rural,583480
674,32.0,Espírito Santo,2010,Densidade demográfica,Por localização,Total,3514952
675,32.0,Espírito Santo,2010,Densidade demográfica,Por localização,Urbana,2931472
676,33.0,Rio de Janeiro,1970,Densidade demográfica,Por localização,Rural,1088184
677,33.0,Rio de Janeiro,1970,Densidade demográfica,Por localização,Total,4742884
678,33.0,Rio de Janeiro,1970,Densidade demográfica,Por localização,Urbana,3654700
679,33.0,Rio de Janeiro,1980,Densidade demográfica,Por localização,Rural,923244
680,33.0,Rio de Janeiro,1980,Densidade demográfica,Por localização,Total,11291631
681,33.0,Rio de Janeiro,1980,Densidade demográfica,Por localização,Urbana,10368387
682,33.0,Rio de Janeiro,1991,Densidade demográfica,Por localização,Rural,608065
683,33.0,Rio de Janeiro,1991,Densidade demográfica,Por localização,Total,12807706
684,33.0,Rio de Janeiro,1991,Densidade demográfica,Por localização,Urbana,12199641
685,33.0,Rio de Janeiro,2000,Densidade demográfica,Por localização,Rural,569816
686,33.0,Rio de Janeiro,2000,Densidade demográfica,Por localização,Total,14391282
687,33.0,Rio de Janeiro,2000,Densidade demográfica,Por localização,Urbana,13821466
688,33.0,Rio de Janeiro,2010,Densidade demográfica,Por localização,Rural,525690
689,33.0,Rio de Janeiro,2010,Densidade demográfica,Por localização,Total,15989929
690,33.0,Rio de Janeiro,2010,Densidade demográfica,Por localização,Urbana,15464239
691,35.0,São Paulo,1970,Densidade demográfica,Por localização,Rural,3493173
692,35.0,São Paulo,1970,Densidade demográfica,Por localização,Total,17770975
693,35.0,São Paulo,1970,Densidade demográfica,Por localização,Urbana,14277802
694,35.0,São Paulo,1980,Densidade demográfica,Por localização,Rural,2845178
695,35.0,São Paulo,1980,Densidade demográfica,Por localização,Total,25042074
696,35.0,São Paulo,1980,Densidade demográfica,Por localização,Urbana,22196896
697,35.0,São Paulo,1991,Densidade demográfica,Por localização,Rural,2274064
698,35.0,São Paulo,1991,Densidade demográfica,Por localização,Total,31588925
699,35.0,São Paulo,1991,Densidade demográfica,Por localização,Urbana,29314861
700,35.0,São Paulo,2000,Densidade demográfica,Por localização,Rural,2439552
701,35.0,São Paulo,2000,Densidade demográfica,Por localização,Total,37032403
702,35.0,São Paulo,2000,Densidade demográfica,Por localização,Urbana,34592851
703,35.0,São Paulo,2010,Densidade demográfica,Por localização,Rural,1676948
704,35.0,São Paulo,2010,Densidade demográfica,Por localização,Total,41262199
705,35.0,São Paulo,2010,Densidade demográfica,Por localização,Urbana,39585251
706,41.0,Paraná,1970,Densidade demográfica,Por localização,Rural,4425568
707,41.0,Paraná,1970,Densidade demográfica,Por localização,Total,6929821
708,41.0,Paraná,1970,Densidade demográfica,Por localização,Urbana,2504253
709,41.0,Paraná,1980,Densidade demográfica,Por localização,Rural,3157343
710,41.0,Paraná,1980,Densidade demográfica,Por localização,Total,7629849
711,41.0,Paraná,1980,Densidade demográfica,Por localização,Urbana,4472506
712,41.0,Paraná,1991,Densidade demográfica,Por localização,Rural,2250760
713,41.0,Paraná,1991,Densidade demográfica,Por localização,Total,8448713
714,41.0,Paraná,1991,Densidade demográfica,Por localização,Urbana,6197953
715,41.0,Paraná,2000,Densidade demográfica,Por localização,Rural,1777374
716,41.0,Paraná,2000,Densidade demográfica,Por localização,Total,9563458
717,41.0,Paraná,2000,Densidade demográfica,Por localização,Urbana,7786084
718,41.0,Paraná,2010,Densidade demográfica,Por localização,Rural,1531834
719,41.0,Paraná,2010,Densidade demográfica,Por localização,Total,10444526
720,41.0,Paraná,2010,Densidade demográfica,Por localização,Urbana,8912692
721,42.0,Santa Catarina,1970,Densidade demográfica,Por localização,Rural,1654502
722,42.0,Santa Catarina,1970,Densidade demográfica,Por localização,Total,2901660
723,42.0,Santa Catarina,1970,Densidade demográfica,Por localização,Urbana,1247158
724,42.0,Santa Catarina,1980,Densidade demográfica,Por localização,Rural,1474042
725,42.0,Santa Catarina,1980,Densidade demográfica,Por localização,Total,3628292
726,42.0,Santa Catarina,1980,Densidade demográfica,Por localização,Urbana,2154250
727,42.0,Santa Catarina,1991,Densidade demográfica,Por localização,Rural,1333457
728,42.0,Santa Catarina,1991,Densidade demográfica,Por localização,Total,4541994
729,42.0,Santa Catarina,1991,Densidade demográfica,Por localização,Urbana,3208537
730,42.0,Santa Catarina,2000,Densidade demográfica,Por localização,Rural,1138429
731,42.0,Santa Catarina,2000,Densidade demográfica,Por localização,Total,5356360
732,42.0,Santa Catarina,2000,Densidade demográfica,Por localização,Urbana,4217931
733,42.0,Santa Catarina,2010,Densidade demográfica,Por localização,Rural,1000523
734,42.0,Santa Catarina,2010,Densidade demográfica,Por localização,Total,6248436
735,42.0,Santa Catarina,2010,Densidade demográfica,Por localização,Urbana,5247913
736,43.0,Rio Grande do Sul,1970,Densidade demográfica,Por localização,Rural,3110602
737,43.0,Rio Grande do Sul,1970,Densidade demográfica,Por localização,Total,6664841
738,43.0,Rio Grande do Sul,1970,Densidade demográfica,Por localização,Urbana,3554239
739,43.0,Rio Grande do Sul,1980,Densidade demográfica,Por localização,Rural,2523825
740,43.0,Rio Grande do Sul,1980,Densidade demográfica,Por localização,Total,7773849
741,43.0,Rio Grande do Sul,1980,Densidade demográfica,Por localização,Urbana,5250024
742,43.0,Rio Grande do Sul,1991,Densidade demográfica,Por localização,Rural,2142128
743,43.0,Rio Grande do Sul,1991,Densidade demográfica,Por localização,Total,9138670
744,43.0,Rio Grande do Sul,1991,Densidade demográfica,Por localização,Urbana,6996542
745,43.0,Rio Grande do Sul,2000,Densidade demográfica,Por localização,Rural,1869814
746,43.0,Rio Grande do Sul,2000,Densidade demográfica,Por localização,Total,10187798
747,43.0,Rio Grande do Sul,2000,Densidade demográfica,Por localização,Urbana,8317984
748,43.0,Rio Grande do Sul,2010,Densidade demográfica,Por localização,Rural,1593638
749,43.0,Rio Grande do Sul,2010,Densidade demográfica,Por localização,Total,10693929
750,43.0,Rio Grande do Sul,2010,Densidade demográfica,Por localização,Urbana,9100291
751,50.0,Mato Grosso do Sul,1970,Densidade demográfica,Por localização,Rural,...
752,50.0,Mato Grosso do Sul,1970,Densidade demográfica,Por localização,Total,...
753,50.0,Mato Grosso do Sul,1970,Densidade demográfica,Por localização,Urbana,...
754,50.0,Mato Grosso do Sul,1980,Densidade demográfica,Por localização,Rural,450513
755,50.0,Mato Grosso do Sul,1980,Densidade demográfica,Por localização,Total,1369769
756,50.0,Mato Grosso do Sul,1980,Densidade demográfica,Por localização,Urbana,919256
757,50.0,Mato Grosso do Sul,1991,Densidade demográfica,Por localização,Rural,365926
758,50.0,Mato Grosso do Sul,1991,Densidade demográfica,Por localização,Total,1780373
759,50.0,Mato Grosso do Sul,1991,Densidade demográfica,Por localização,Urbana,1414447
760,50.0,Mato Grosso do Sul,2000,Densidade demográfica,Por localização,Rural,330895
761,50.0,Mato Grosso do Sul,2000,Densidade demográfica,Por localização,Total,2078001
762,50.0,Mato Grosso do Sul,2000,Densidade demográfica,Por localização,Urbana,1747106
763,50.0,Mato Grosso do Sul,2010,Densidade demográfica,Por localização,Rural,351786
764,50.0,Mato Grosso do Sul,2010,Densidade demográfica,Por localização,Total,2449024
765,50.0,Mato Grosso do Sul,2010,Densidade demográfica,Por localização,Urbana,2097238
766,51.0,Mato Grosso,1970,Densidade demográfica,Por localização,Rural,913152
