_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
322,2.0,Nordeste,2016,Instituições Financeiras,Agência,Banco do Brasil S/A,1139
323,2.0,Nordeste,2016,Instituições Financeiras,Agência,Banco do Nordeste S/A,291
324,2.0,Nordeste,2016,Instituições Financeiras,Agência,Caixa Econômica Federal,643
325,2.0,Nordeste,2016,Instituições Financeiras,Agência,Outras instituições,271
326,2.0,Nordeste,2016,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1160
327,2.0,Nordeste,2016,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,140
328,2.0,Nordeste,2016,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,122
329,2.0,Nordeste,2016,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,400
330,2.0,Nordeste,2016,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
331,2.0,Nordeste,2016,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,116
332,2.0,Nordeste,2016,Instituições Financeiras,Posto de atendimento,Outras instituições,369
333,2.0,Nordeste,2017,Instituições Financeiras,Agência,Banco Bradesco S/A,860
334,2.0,Nordeste,2017,Instituições Financeiras,Agência,Banco Itaú S/A,268
335,2.0,Nordeste,2017,Instituições Financeiras,Agência,Banco Santander S/A,202
336,2.0,Nordeste,2017,Instituições Financeiras,Agência,Banco do Brasil S/A,1045
337,2.0,Nordeste,2017,Instituições Financeiras,Agência,Banco do Nordeste S/A,287
338,2.0,Nordeste,2017,Instituições Financeiras,Agência,Caixa Econômica Federal,640
339,2.0,Nordeste,2017,Instituições Financeiras,Agência,Outras instituições,236
340,2.0,Nordeste,2017,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1218
341,2.0,Nordeste,2017,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,133
342,2.0,Nordeste,2017,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,117
343,2.0,Nordeste,2017,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,477
344,2.0,Nordeste,2017,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
345,2.0,Nordeste,2017,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,115
346,2.0,Nordeste,2017,Instituições Financeiras,Posto de atendimento,Outras instituições,386
347,2.0,Nordeste,2018,Instituições Financeiras,Agência,Banco Bradesco S/A,852
348,2.0,Nordeste,2018,Instituições Financeiras,Agência,Banco Itaú S/A,268
349,2.0,Nordeste,2018,Instituições Financeiras,Agência,Banco Santander S/A,211
350,2.0,Nordeste,2018,Instituições Financeiras,Agência,Banco do Brasil S/A,1014
351,2.0,Nordeste,2018,Instituições Financeiras,Agência,Banco do Nordeste S/A,275
352,2.0,Nordeste,2018,Instituições Financeiras,Agência,Caixa Econômica Federal,637
353,2.0,Nordeste,2018,Instituições Financeiras,Agência,Outras instituições,226
354,2.0,Nordeste,2018,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1227
355,2.0,Nordeste,2018,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,134
356,2.0,Nordeste,2018,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,119
357,2.0,Nordeste,2018,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,482
358,2.0,Nordeste,2018,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
359,2.0,Nordeste,2018,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,113
360,2.0,Nordeste,2018,Instituições Financeiras,Posto de atendimento,Outras instituições,454
361,2.0,Nordeste,2019,Instituições Financeiras,Agência,Banco Bradesco S/A,829
362,2.0,Nordeste,2019,Instituições Financeiras,Agência,Banco Itaú S/A,239
363,2.0,Nordeste,2019,Instituições Financeiras,Agência,Banco Santander S/A,227
364,2.0,Nordeste,2019,Instituições Financeiras,Agência,Banco do Brasil S/A,921
365,2.0,Nordeste,2019,Instituições Financeiras,Agência,Banco do Nordeste S/A,268
366,2.0,Nordeste,2019,Instituições Financeiras,Agência,Caixa Econômica Federal,636
367,2.0,Nordeste,2019,Instituições Financeiras,Agência,Outras instituições,224
368,2.0,Nordeste,2019,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1266
369,2.0,Nordeste,2019,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,127
370,2.0,Nordeste,2019,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,176
371,2.0,Nordeste,2019,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,496
372,2.0,Nordeste,2019,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
373,2.0,Nordeste,2019,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,115
374,2.0,Nordeste,2019,Instituições Financeiras,Posto de atendimento,Outras instituições,453
375,2.0,Nordeste,2020,Instituições Financeiras,Agência,Banco Bradesco S/A,722
376,2.0,Nordeste,2020,Instituições Financeiras,Agência,Banco Itaú S/A,230
377,2.0,Nordeste,2020,Instituições Financeiras,Agência,Banco Santander S/A,239
378,2.0,Nordeste,2020,Instituições Financeiras,Agência,Banco do Brasil S/A,922
379,2.0,Nordeste,2020,Instituições Financeiras,Agência,Banco do Nordeste S/A,268
380,2.0,Nordeste,2020,Instituições Financeiras,Agência,Caixa Econômica Federal,635
381,2.0,Nordeste,2020,Instituições Financeiras,Agência,Outras instituições,191
382,2.0,Nordeste,2020,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1349
383,2.0,Nordeste,2020,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,129
384,2.0,Nordeste,2020,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,188
385,2.0,Nordeste,2020,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,448
386,2.0,Nordeste,2020,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
387,2.0,Nordeste,2020,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,125
388,2.0,Nordeste,2020,Instituições Financeiras,Posto de atendimento,Outras instituições,468
389,2.0,Nordeste,2021,Instituições Financeiras,Agência,Banco Bradesco S/A,690
390,2.0,Nordeste,2021,Instituições Financeiras,Agência,Banco Itaú S/A,230
391,2.0,Nordeste,2021,Instituições Financeiras,Agência,Banco Santander S/A,215
392,2.0,Nordeste,2021,Instituições Financeiras,Agência,Banco do Brasil S/A,818
393,2.0,Nordeste,2021,Instituições Financeiras,Agência,Banco do Nordeste S/A,268
394,2.0,Nordeste,2021,Instituições Financeiras,Agência,Caixa Econômica Federal,635
395,2.0,Nordeste,2021,Instituições Financeiras,Agência,Outras instituições,188
396,2.0,Nordeste,2021,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1355
397,2.0,Nordeste,2021,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,130
398,2.0,Nordeste,2021,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,216
399,2.0,Nordeste,2021,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,447
400,2.0,Nordeste,2021,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
401,2.0,Nordeste,2021,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,139
402,2.0,Nordeste,2021,Instituições Financeiras,Posto de atendimento,Outras instituições,505
403,2.0,Nordeste,2022,Instituições Financeiras,Agência,Banco Bradesco S/A,1324
404,2.0,Nordeste,2022,Instituições Financeiras,Agência,Banco Itaú S/A,422
405,2.0,Nordeste,2022,Instituições Financeiras,Agência,Banco Santander S/A,422
406,2.0,Nordeste,2022,Instituições Financeiras,Agência,Banco do Brasil S/A,1634
407,2.0,Nordeste,2022,Instituições Financeiras,Agência,Banco do Nordeste S/A,536
408,2.0,Nordeste,2022,Instituições Financeiras,Agência,Caixa Econômica Federal,1270
409,2.0,Nordeste,2022,Instituições Financeiras,Agência,Outras instituições,384
410,2.0,Nordeste,2022,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1314
411,2.0,Nordeste,2022,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,135
412,2.0,Nordeste,2022,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,237
413,2.0,Nordeste,2022,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,432
414,2.0,Nordeste,2022,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
415,2.0,Nordeste,2022,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,139
416,2.0,Nordeste,2022,Instituições Financeiras,Posto de atendimento,Outras instituições,630
417,3.0,Sudeste,2007,Instituições Financeiras,Agência,Banco Bradesco S/A,1728
418,3.0,Sudeste,2007,Instituições Financeiras,Agência,Banco Itaú S/A,1662
419,3.0,Sudeste,2007,Instituições Financeiras,Agência,Banco Santander S/A,854
420,3.0,Sudeste,2007,Instituições Financeiras,Agência,Banco do Brasil S/A,1587
421,3.0,Sudeste,2007,Instituições Financeiras,Agência,Banco do Nordeste S/A,16
422,3.0,Sudeste,2007,Instituições Financeiras,Agência,Caixa Econômica Federal,1053
423,3.0,Sudeste,2007,Instituições Financeiras,Agência,Outras instituições,3200
424,3.0,Sudeste,2007,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,6494
425,3.0,Sudeste,2007,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,2913
426,3.0,Sudeste,2007,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1486
427,3.0,Sudeste,2007,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,3927
428,3.0,Sudeste,2007,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
429,3.0,Sudeste,2007,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,531
430,3.0,Sudeste,2007,Instituições Financeiras,Posto de atendimento,Outras instituições,4837
431,3.0,Sudeste,2008,Instituições Financeiras,Agência,Banco Bradesco S/A,1851
432,3.0,Sudeste,2008,Instituições Financeiras,Agência,Banco Itaú S/A,1748
433,3.0,Sudeste,2008,Instituições Financeiras,Agência,Banco Santander S/A,862
434,3.0,Sudeste,2008,Instituições Financeiras,Agência,Banco do Brasil S/A,1603
435,3.0,Sudeste,2008,Instituições Financeiras,Agência,Banco do Nordeste S/A,16
436,3.0,Sudeste,2008,Instituições Financeiras,Agência,Caixa Econômica Federal,1063
437,3.0,Sudeste,2008,Instituições Financeiras,Agência,Outras instituições,3276
438,3.0,Sudeste,2008,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,7040
439,3.0,Sudeste,2008,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3093
440,3.0,Sudeste,2008,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1386
441,3.0,Sudeste,2008,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,3967
442,3.0,Sudeste,2008,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
443,3.0,Sudeste,2008,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,535
444,3.0,Sudeste,2008,Instituições Financeiras,Posto de atendimento,Outras instituições,5031
445,3.0,Sudeste,2009,Instituições Financeiras,Agência,Banco Bradesco S/A,1920
446,3.0,Sudeste,2009,Instituições Financeiras,Agência,Banco Itaú S/A,2392
447,3.0,Sudeste,2009,Instituições Financeiras,Agência,Banco Santander S/A,1687
448,3.0,Sudeste,2009,Instituições Financeiras,Agência,Banco do Brasil S/A,1641
449,3.0,Sudeste,2009,Instituições Financeiras,Agência,Banco do Nordeste S/A,16
450,3.0,Sudeste,2009,Instituições Financeiras,Agência,Caixa Econômica Federal,1064
451,3.0,Sudeste,2009,Instituições Financeiras,Agência,Outras instituições,2418
452,3.0,Sudeste,2009,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,7847
453,3.0,Sudeste,2009,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3009
454,3.0,Sudeste,2009,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,3149
455,3.0,Sudeste,2009,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,3949
456,3.0,Sudeste,2009,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
457,3.0,Sudeste,2009,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,541
458,3.0,Sudeste,2009,Instituições Financeiras,Posto de atendimento,Outras instituições,2959
459,3.0,Sudeste,2010,Instituições Financeiras,Agência,Banco Bradesco S/A,1984
460,3.0,Sudeste,2010,Instituições Financeiras,Agência,Banco Itaú S/A,2489
461,3.0,Sudeste,2010,Instituições Financeiras,Agência,Banco Santander S/A,1726
462,3.0,Sudeste,2010,Instituições Financeiras,Agência,Banco do Brasil S/A,2281
463,3.0,Sudeste,2010,Instituições Financeiras,Agência,Banco do Nordeste S/A,16
464,3.0,Sudeste,2010,Instituições Financeiras,Agência,Caixa Econômica Federal,1071
465,3.0,Sudeste,2010,Instituições Financeiras,Agência,Outras instituições,1130
466,3.0,Sudeste,2010,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,8262
467,3.0,Sudeste,2010,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3390
468,3.0,Sudeste,2010,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,3095
469,3.0,Sudeste,2010,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,5346
470,3.0,Sudeste,2010,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
471,3.0,Sudeste,2010,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,557
472,3.0,Sudeste,2010,Instituições Financeiras,Posto de atendimento,Outras instituições,1198
473,3.0,Sudeste,2011,Instituições Financeiras,Agência,Banco Bradesco S/A,2398
474,3.0,Sudeste,2011,Instituições Financeiras,Agência,Banco Itaú S/A,2543
475,3.0,Sudeste,2011,Instituições Financeiras,Agência,Banco Santander S/A,1828
476,3.0,Sudeste,2011,Instituições Financeiras,Agência,Banco do Brasil S/A,2311
477,3.0,Sudeste,2011,Instituições Financeiras,Agência,Banco do Nordeste S/A,17
478,3.0,Sudeste,2011,Instituições Financeiras,Agência,Caixa Econômica Federal,1127
479,3.0,Sudeste,2011,Instituições Financeiras,Agência,Outras instituições,1164
480,3.0,Sudeste,2011,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,8950
481,3.0,Sudeste,2011,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3301
482,3.0,Sudeste,2011,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,2999
483,3.0,Sudeste,2011,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,5296
484,3.0,Sudeste,2011,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
485,3.0,Sudeste,2011,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,583
486,3.0,Sudeste,2011,Instituições Financeiras,Posto de atendimento,Outras instituições,1354
487,3.0,Sudeste,2012,Instituições Financeiras,Agência,Banco Bradesco S/A,2429
488,3.0,Sudeste,2012,Instituições Financeiras,Agência,Banco Itaú S/A,2543
489,3.0,Sudeste,2012,Instituições Financeiras,Agência,Banco Santander S/A,1887
490,3.0,Sudeste,2012,Instituições Financeiras,Agência,Banco do Brasil S/A,2356
491,3.0,Sudeste,2012,Instituições Financeiras,Agência,Banco do Nordeste S/A,19
492,3.0,Sudeste,2012,Instituições Financeiras,Agência,Caixa Econômica Federal,1326
493,3.0,Sudeste,2012,Instituições Financeiras,Agência,Outras instituições,1167
494,3.0,Sudeste,2012,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,9428
495,3.0,Sudeste,2012,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3146
496,3.0,Sudeste,2012,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,2907
497,3.0,Sudeste,2012,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,5463
498,3.0,Sudeste,2012,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
499,3.0,Sudeste,2012,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,609
500,3.0,Sudeste,2012,Instituições Financeiras,Posto de atendimento,Outras instituições,1505
501,3.0,Sudeste,2013,Instituições Financeiras,Agência,Banco Bradesco S/A,2425
502,3.0,Sudeste,2013,Instituições Financeiras,Agência,Banco Itaú S/A,2563
503,3.0,Sudeste,2013,Instituições Financeiras,Agência,Banco Santander S/A,1936
504,3.0,Sudeste,2013,Instituições Financeiras,Agência,Banco do Brasil S/A,2393
505,3.0,Sudeste,2013,Instituições Financeiras,Agência,Banco do Nordeste S/A,22
506,3.0,Sudeste,2013,Instituições Financeiras,Agência,Caixa Econômica Federal,1537
507,3.0,Sudeste,2013,Instituições Financeiras,Agência,Outras instituições,1150
508,3.0,Sudeste,2013,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,8876
509,3.0,Sudeste,2013,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3382
510,3.0,Sudeste,2013,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,2573
511,3.0,Sudeste,2013,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,5435
512,3.0,Sudeste,2013,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
513,3.0,Sudeste,2013,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1384
514,3.0,Sudeste,2013,Instituições Financeiras,Posto de atendimento,Outras instituições,1637
515,3.0,Sudeste,2014,Instituições Financeiras,Agência,Banco Bradesco S/A,2423
516,3.0,Sudeste,2014,Instituições Financeiras,Agência,Banco Itaú S/A,2553
517,3.0,Sudeste,2014,Instituições Financeiras,Agência,Banco Santander S/A,1916
518,3.0,Sudeste,2014,Instituições Financeiras,Agência,Banco do Brasil S/A,2431
519,3.0,Sudeste,2014,Instituições Financeiras,Agência,Banco do Nordeste S/A,24
520,3.0,Sudeste,2014,Instituições Financeiras,Agência,Caixa Econômica Federal,1608
521,3.0,Sudeste,2014,Instituições Financeiras,Agência,Outras instituições,1150
522,3.0,Sudeste,2014,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,8257
523,3.0,Sudeste,2014,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3195
524,3.0,Sudeste,2014,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1906
525,3.0,Sudeste,2014,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,5268
526,3.0,Sudeste,2014,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
527,3.0,Sudeste,2014,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,3328
528,3.0,Sudeste,2014,Instituições Financeiras,Posto de atendimento,Outras instituições,1852
529,3.0,Sudeste,2015,Instituições Financeiras,Agência,Banco Bradesco S/A,2325
530,3.0,Sudeste,2015,Instituições Financeiras,Agência,Banco Itaú S/A,2474
531,3.0,Sudeste,2015,Instituições Financeiras,Agência,Banco Santander S/A,1921
532,3.0,Sudeste,2015,Instituições Financeiras,Agência,Banco do Brasil S/A,2429
533,3.0,Sudeste,2015,Instituições Financeiras,Agência,Banco do Nordeste S/A,26
534,3.0,Sudeste,2015,Instituições Financeiras,Agência,Caixa Econômica Federal,1618
535,3.0,Sudeste,2015,Instituições Financeiras,Agência,Outras instituições,1160
536,3.0,Sudeste,2015,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,7665
537,3.0,Sudeste,2015,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1787
538,3.0,Sudeste,2015,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1815
539,3.0,Sudeste,2015,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,4779
540,3.0,Sudeste,2015,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
541,3.0,Sudeste,2015,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,2989
542,3.0,Sudeste,2015,Instituições Financeiras,Posto de atendimento,Outras instituições,1912
543,3.0,Sudeste,2016,Instituições Financeiras,Agência,Banco Bradesco S/A,2735
544,3.0,Sudeste,2016,Instituições Financeiras,Agência,Banco Itaú S/A,2261
545,3.0,Sudeste,2016,Instituições Financeiras,Agência,Banco Santander S/A,1925
546,3.0,Sudeste,2016,Instituições Financeiras,Agência,Banco do Brasil S/A,2435
547,3.0,Sudeste,2016,Instituições Financeiras,Agência,Banco do Nordeste S/A,29
548,3.0,Sudeste,2016,Instituições Financeiras,Agência,Caixa Econômica Federal,1625
549,3.0,Sudeste,2016,Instituições Financeiras,Agência,Outras instituições,1254
550,3.0,Sudeste,2016,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1533
551,3.0,Sudeste,2016,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1280
552,3.0,Sudeste,2016,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,825
553,3.0,Sudeste,2016,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,717
554,3.0,Sudeste,2016,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
555,3.0,Sudeste,2016,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,295
556,3.0,Sudeste,2016,Instituições Financeiras,Posto de atendimento,Outras instituições,1948
557,3.0,Sudeste,2017,Instituições Financeiras,Agência,Banco Bradesco S/A,2475
558,3.0,Sudeste,2017,Instituições Financeiras,Agência,Banco Itaú S/A,2172
559,3.0,Sudeste,2017,Instituições Financeiras,Agência,Banco Santander S/A,1926
560,3.0,Sudeste,2017,Instituições Financeiras,Agência,Banco do Brasil S/A,2036
561,3.0,Sudeste,2017,Instituições Financeiras,Agência,Banco do Nordeste S/A,28
562,3.0,Sudeste,2017,Instituições Financeiras,Agência,Caixa Econômica Federal,1611
563,3.0,Sudeste,2017,Instituições Financeiras,Agência,Outras instituições,1134
564,3.0,Sudeste,2017,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1513
565,3.0,Sudeste,2017,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1338
566,3.0,Sudeste,2017,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,861
567,3.0,Sudeste,2017,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,890
568,3.0,Sudeste,2017,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
569,3.0,Sudeste,2017,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,284
570,3.0,Sudeste,2017,Instituições Financeiras,Posto de atendimento,Outras instituições,2090
571,3.0,Sudeste,2018,Instituições Financeiras,Agência,Banco Bradesco S/A,2405
572,3.0,Sudeste,2018,Instituições Financeiras,Agência,Banco Itaú S/A,2166
573,3.0,Sudeste,2018,Instituições Financeiras,Agência,Banco Santander S/A,1928
574,3.0,Sudeste,2018,Instituições Financeiras,Agência,Banco do Brasil S/A,2015
575,3.0,Sudeste,2018,Instituições Financeiras,Agência,Banco do Nordeste S/A,28
576,3.0,Sudeste,2018,Instituições Financeiras,Agência,Caixa Econômica Federal,1596
577,3.0,Sudeste,2018,Instituições Financeiras,Agência,Outras instituições,1109
578,3.0,Sudeste,2018,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1491
579,3.0,Sudeste,2018,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1243
580,3.0,Sudeste,2018,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,921
581,3.0,Sudeste,2018,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,770
582,3.0,Sudeste,2018,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
583,3.0,Sudeste,2018,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,278
584,3.0,Sudeste,2018,Instituições Financeiras,Posto de atendimento,Outras instituições,2242
585,3.0,Sudeste,2019,Instituições Financeiras,Agência,Banco Bradesco S/A,2345
586,3.0,Sudeste,2019,Instituições Financeiras,Agência,Banco Itaú S/A,1918
587,3.0,Sudeste,2019,Instituições Financeiras,Agência,Banco Santander S/A,1937
588,3.0,Sudeste,2019,Instituições Financeiras,Agência,Banco do Brasil S/A,1817
589,3.0,Sudeste,2019,Instituições Financeiras,Agência,Banco do Nordeste S/A,27
590,3.0,Sudeste,2019,Instituições Financeiras,Agência,Caixa Econômica Federal,1595
591,3.0,Sudeste,2019,Instituições Financeiras,Agência,Outras instituições,1051
592,3.0,Sudeste,2019,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1535
593,3.0,Sudeste,2019,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1200
594,3.0,Sudeste,2019,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1319
595,3.0,Sudeste,2019,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,807
596,3.0,Sudeste,2019,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
597,3.0,Sudeste,2019,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,282
598,3.0,Sudeste,2019,Instituições Financeiras,Posto de atendimento,Outras instituições,2617
599,3.0,Sudeste,2020,Instituições Financeiras,Agência,Banco Bradesco S/A,1693
600,3.0,Sudeste,2020,Instituições Financeiras,Agência,Banco Itaú S/A,1827
601,3.0,Sudeste,2020,Instituições Financeiras,Agência,Banco Santander S/A,1936
602,3.0,Sudeste,2020,Instituições Financeiras,Agência,Banco do Brasil S/A,1821
603,3.0,Sudeste,2020,Instituições Financeiras,Agência,Banco do Nordeste S/A,27
604,3.0,Sudeste,2020,Instituições Financeiras,Agência,Caixa Econômica Federal,1595
605,3.0,Sudeste,2020,Instituições Financeiras,Agência,Outras instituições,879
606,3.0,Sudeste,2020,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1809
607,3.0,Sudeste,2020,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1178
608,3.0,Sudeste,2020,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1260
609,3.0,Sudeste,2020,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,740
610,3.0,Sudeste,2020,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
611,3.0,Sudeste,2020,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,294
612,3.0,Sudeste,2020,Instituições Financeiras,Posto de atendimento,Outras instituições,2870
613,3.0,Sudeste,2021,Instituições Financeiras,Agência,Banco Bradesco S/A,1388
614,3.0,Sudeste,2021,Instituições Financeiras,Agência,Banco Itaú S/A,1832
615,3.0,Sudeste,2021,Instituições Financeiras,Agência,Banco Santander S/A,1799
616,3.0,Sudeste,2021,Instituições Financeiras,Agência,Banco do Brasil S/A,1704
617,3.0,Sudeste,2021,Instituições Financeiras,Agência,Banco do Nordeste S/A,27
618,3.0,Sudeste,2021,Instituições Financeiras,Agência,Caixa Econômica Federal,1595
619,3.0,Sudeste,2021,Instituições Financeiras,Agência,Outras instituições,852
620,3.0,Sudeste,2021,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1964
621,3.0,Sudeste,2021,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1254
622,3.0,Sudeste,2021,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,986
623,3.0,Sudeste,2021,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,708
624,3.0,Sudeste,2021,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
625,3.0,Sudeste,2021,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,325
626,3.0,Sudeste,2021,Instituições Financeiras,Posto de atendimento,Outras instituições,3114
627,3.0,Sudeste,2022,Instituições Financeiras,Agência,Banco Bradesco S/A,2709
628,3.0,Sudeste,2022,Instituições Financeiras,Agência,Banco Itaú S/A,3271
629,3.0,Sudeste,2022,Instituições Financeiras,Agência,Banco Santander S/A,3553
630,3.0,Sudeste,2022,Instituições Financeiras,Agência,Banco do Brasil S/A,3408
