_id,co_mun,no_mun,ano,variavel,turismo_categoria,turismo_subcategoria,valor
341,2704302,Maceió,2022.0,Estabelecimentos,Albergue/Hostel,Total,10.0
342,2704302,Maceió,2022.0,Estabelecimentos,Flat/Apart-Hotel,Total,9.0
343,2704302,Maceió,2022.0,Estabelecimentos,Hotel,Total,86.0
344,2704302,Maceió,2022.0,Estabelecimentos,Outros,Total,4.0
345,2704302,Maceió,2022.0,Estabelecimentos,Pousada,Total,36.0
346,2704302,Maceió,2022.0,Estabelecimentos,Resort,Total,2.0
347,2704401,Major Isidoro,2019.0,Estabelecimentos,Hotel,Total,1.0
348,2704401,Major Isidoro,2020.0,Estabelecimentos,Hotel,Total,1.0
349,2704401,Major Isidoro,2021.0,Estabelecimentos,Hotel,Total,1.0
350,2704401,Major Isidoro,2022.0,Estabelecimentos,Hotel,Total,1.0
351,2704500,Maragogi,2007.0,Estabelecimentos,Hotel,Total,1.0
352,2704500,Maragogi,2007.0,Estabelecimentos,Pousada,Total,2.0
353,2704500,Maragogi,2007.0,Estabelecimentos,Resort,Total,1.0
354,2704500,Maragogi,2008.0,Estabelecimentos,Hotel,Total,1.0
355,2704500,Maragogi,2008.0,Estabelecimentos,Pousada,Total,2.0
356,2704500,Maragogi,2008.0,Estabelecimentos,Resort,Total,2.0
357,2704500,Maragogi,2009.0,Estabelecimentos,Hotel,Total,5.0
358,2704500,Maragogi,2009.0,Estabelecimentos,Pousada,Total,7.0
359,2704500,Maragogi,2009.0,Estabelecimentos,Resort,Total,2.0
360,2704500,Maragogi,2010.0,Estabelecimentos,Hotel,Total,5.0
361,2704500,Maragogi,2010.0,Estabelecimentos,Pousada,Total,11.0
362,2704500,Maragogi,2010.0,Estabelecimentos,Resort,Total,2.0
363,2704500,Maragogi,2011.0,Estabelecimentos,Hotel,Total,5.0
364,2704500,Maragogi,2011.0,Estabelecimentos,Hotel Fazenda,Total,1.0
365,2704500,Maragogi,2011.0,Estabelecimentos,Pousada,Total,13.0
366,2704500,Maragogi,2011.0,Estabelecimentos,Resort,Total,2.0
367,2704500,Maragogi,2012.0,Estabelecimentos,Hotel,Total,6.0
368,2704500,Maragogi,2012.0,Estabelecimentos,Hotel Fazenda,Total,1.0
369,2704500,Maragogi,2012.0,Estabelecimentos,Pousada,Total,16.0
370,2704500,Maragogi,2012.0,Estabelecimentos,Resort,Total,2.0
371,2704500,Maragogi,2013.0,Estabelecimentos,Hotel,Total,5.0
372,2704500,Maragogi,2013.0,Estabelecimentos,Pousada,Total,14.0
373,2704500,Maragogi,2013.0,Estabelecimentos,Resort,Total,2.0
374,2704500,Maragogi,2014.0,Estabelecimentos,Hotel,Total,6.0
375,2704500,Maragogi,2014.0,Estabelecimentos,Pousada,Total,18.0
376,2704500,Maragogi,2014.0,Estabelecimentos,Resort,Total,2.0
377,2704500,Maragogi,2015.0,Estabelecimentos,Hotel,Total,6.0
378,2704500,Maragogi,2015.0,Estabelecimentos,Pousada,Total,13.0
379,2704500,Maragogi,2015.0,Estabelecimentos,Resort,Total,2.0
380,2704500,Maragogi,2016.0,Estabelecimentos,Hotel,Total,3.0
381,2704500,Maragogi,2016.0,Estabelecimentos,Pousada,Total,13.0
382,2704500,Maragogi,2016.0,Estabelecimentos,Resort,Total,2.0
383,2704500,Maragogi,2017.0,Estabelecimentos,Albergue/Hostel,Total,1.0
384,2704500,Maragogi,2017.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
385,2704500,Maragogi,2017.0,Estabelecimentos,Hotel,Total,7.0
386,2704500,Maragogi,2017.0,Estabelecimentos,Hotel Fazenda,Total,1.0
387,2704500,Maragogi,2017.0,Estabelecimentos,Pousada,Total,17.0
388,2704500,Maragogi,2017.0,Estabelecimentos,Resort,Total,2.0
389,2704500,Maragogi,2018.0,Estabelecimentos,Albergue/Hostel,Total,2.0
390,2704500,Maragogi,2018.0,Estabelecimentos,Hotel,Total,7.0
391,2704500,Maragogi,2018.0,Estabelecimentos,Hotel Fazenda,Total,1.0
392,2704500,Maragogi,2018.0,Estabelecimentos,Outros,Total,1.0
393,2704500,Maragogi,2018.0,Estabelecimentos,Pousada,Total,31.0
394,2704500,Maragogi,2018.0,Estabelecimentos,Resort,Total,2.0
395,2704500,Maragogi,2019.0,Estabelecimentos,Albergue/Hostel,Total,3.0
396,2704500,Maragogi,2019.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
397,2704500,Maragogi,2019.0,Estabelecimentos,Hotel,Total,8.0
398,2704500,Maragogi,2019.0,Estabelecimentos,Hotel Fazenda,Total,1.0
399,2704500,Maragogi,2019.0,Estabelecimentos,Outros,Total,2.0
400,2704500,Maragogi,2019.0,Estabelecimentos,Pousada,Total,36.0
401,2704500,Maragogi,2019.0,Estabelecimentos,Resort,Total,2.0
402,2704500,Maragogi,2020.0,Estabelecimentos,Albergue/Hostel,Total,5.0
403,2704500,Maragogi,2020.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
404,2704500,Maragogi,2020.0,Estabelecimentos,Hotel,Total,10.0
405,2704500,Maragogi,2020.0,Estabelecimentos,Hotel Fazenda,Total,1.0
406,2704500,Maragogi,2020.0,Estabelecimentos,Pousada,Total,48.0
407,2704500,Maragogi,2020.0,Estabelecimentos,Resort,Total,2.0
408,2704500,Maragogi,2021.0,Estabelecimentos,Albergue/Hostel,Total,5.0
409,2704500,Maragogi,2021.0,Estabelecimentos,Flat/Apart-Hotel,Total,3.0
410,2704500,Maragogi,2021.0,Estabelecimentos,Hotel,Total,11.0
411,2704500,Maragogi,2021.0,Estabelecimentos,Pousada,Total,49.0
412,2704500,Maragogi,2021.0,Estabelecimentos,Resort,Total,2.0
413,2704500,Maragogi,2022.0,Estabelecimentos,Albergue/Hostel,Total,5.0
414,2704500,Maragogi,2022.0,Estabelecimentos,Cama e Café,Total,1.0
415,2704500,Maragogi,2022.0,Estabelecimentos,Flat/Apart-Hotel,Total,3.0
416,2704500,Maragogi,2022.0,Estabelecimentos,Hotel,Total,12.0
417,2704500,Maragogi,2022.0,Estabelecimentos,Pousada,Total,49.0
418,2704500,Maragogi,2022.0,Estabelecimentos,Resort,Total,2.0
419,2704609,Maravilha,2010.0,Estabelecimentos,Hotel,Total,1.0
420,2704609,Maravilha,2011.0,Estabelecimentos,Hotel,Total,1.0
421,2704609,Maravilha,2016.0,Estabelecimentos,Hospedaria,Total,1.0
422,2704609,Maravilha,2017.0,Estabelecimentos,Hospedaria,Total,1.0
423,2704609,Maravilha,2018.0,Estabelecimentos,Albergue/Hostel,Total,1.0
424,2704609,Maravilha,2019.0,Estabelecimentos,Albergue/Hostel,Total,1.0
425,2704609,Maravilha,2020.0,Estabelecimentos,Albergue/Hostel,Total,1.0
426,2704708,Marechal Deodoro,2007.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
427,2704708,Marechal Deodoro,2007.0,Estabelecimentos,Hotel,Total,2.0
428,2704708,Marechal Deodoro,2007.0,Estabelecimentos,Pousada,Total,9.0
429,2704708,Marechal Deodoro,2008.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
430,2704708,Marechal Deodoro,2008.0,Estabelecimentos,Hotel,Total,2.0
431,2704708,Marechal Deodoro,2008.0,Estabelecimentos,Pousada,Total,9.0
432,2704708,Marechal Deodoro,2009.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
433,2704708,Marechal Deodoro,2009.0,Estabelecimentos,Hotel,Total,2.0
434,2704708,Marechal Deodoro,2009.0,Estabelecimentos,Pousada,Total,7.0
435,2704708,Marechal Deodoro,2010.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
436,2704708,Marechal Deodoro,2010.0,Estabelecimentos,Hotel,Total,2.0
437,2704708,Marechal Deodoro,2010.0,Estabelecimentos,Pousada,Total,10.0
438,2704708,Marechal Deodoro,2011.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
439,2704708,Marechal Deodoro,2011.0,Estabelecimentos,Pousada,Total,12.0
440,2704708,Marechal Deodoro,2012.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
441,2704708,Marechal Deodoro,2012.0,Estabelecimentos,Hotel,Total,3.0
442,2704708,Marechal Deodoro,2012.0,Estabelecimentos,Pousada,Total,17.0
443,2704708,Marechal Deodoro,2013.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
444,2704708,Marechal Deodoro,2013.0,Estabelecimentos,Hotel,Total,4.0
445,2704708,Marechal Deodoro,2013.0,Estabelecimentos,Pousada,Total,13.0
446,2704708,Marechal Deodoro,2014.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
447,2704708,Marechal Deodoro,2014.0,Estabelecimentos,Hotel,Total,2.0
448,2704708,Marechal Deodoro,2014.0,Estabelecimentos,Pousada,Total,15.0
449,2704708,Marechal Deodoro,2015.0,Estabelecimentos,Hotel,Total,4.0
450,2704708,Marechal Deodoro,2015.0,Estabelecimentos,Pousada,Total,15.0
451,2704708,Marechal Deodoro,2016.0,Estabelecimentos,Hotel,Total,3.0
452,2704708,Marechal Deodoro,2016.0,Estabelecimentos,Pousada,Total,7.0
453,2704708,Marechal Deodoro,2017.0,Estabelecimentos,Hotel,Total,5.0
454,2704708,Marechal Deodoro,2017.0,Estabelecimentos,Pousada,Total,21.0
455,2704708,Marechal Deodoro,2018.0,Estabelecimentos,Albergue/Hostel,Total,1.0
456,2704708,Marechal Deodoro,2018.0,Estabelecimentos,Hotel,Total,5.0
457,2704708,Marechal Deodoro,2018.0,Estabelecimentos,Pousada,Total,23.0
458,2704708,Marechal Deodoro,2019.0,Estabelecimentos,Albergue/Hostel,Total,1.0
459,2704708,Marechal Deodoro,2019.0,Estabelecimentos,Hotel,Total,5.0
460,2704708,Marechal Deodoro,2019.0,Estabelecimentos,Pousada,Total,25.0
461,2704708,Marechal Deodoro,2020.0,Estabelecimentos,Albergue/Hostel,Total,1.0
462,2704708,Marechal Deodoro,2020.0,Estabelecimentos,Hotel,Total,5.0
463,2704708,Marechal Deodoro,2020.0,Estabelecimentos,Pousada,Total,27.0
464,2704708,Marechal Deodoro,2021.0,Estabelecimentos,Albergue/Hostel,Total,1.0
465,2704708,Marechal Deodoro,2021.0,Estabelecimentos,Hotel,Total,6.0
466,2704708,Marechal Deodoro,2021.0,Estabelecimentos,Pousada,Total,25.0
467,2704708,Marechal Deodoro,2022.0,Estabelecimentos,Albergue/Hostel,Total,1.0
468,2704708,Marechal Deodoro,2022.0,Estabelecimentos,Hotel,Total,6.0
469,2704708,Marechal Deodoro,2022.0,Estabelecimentos,Pousada,Total,22.0
470,2704807,Maribondo,2021.0,Estabelecimentos,Albergue/Hostel,Total,1.0
471,2704807,Maribondo,2022.0,Estabelecimentos,Albergue/Hostel,Total,2.0
472,2704906,Mar Vermelho,2018.0,Estabelecimentos,Pousada,Total,1.0
473,2704906,Mar Vermelho,2019.0,Estabelecimentos,Hotel,Total,1.0
474,2704906,Mar Vermelho,2019.0,Estabelecimentos,Pousada,Total,2.0
475,2704906,Mar Vermelho,2020.0,Estabelecimentos,Pousada,Total,2.0
476,2704906,Mar Vermelho,2021.0,Estabelecimentos,Pousada,Total,3.0
477,2704906,Mar Vermelho,2022.0,Estabelecimentos,Outros,Total,1.0
478,2704906,Mar Vermelho,2022.0,Estabelecimentos,Pousada,Total,3.0
479,2705002,Mata Grande,2019.0,Estabelecimentos,Hotel,Total,2.0
480,2705002,Mata Grande,2020.0,Estabelecimentos,Hotel,Total,2.0
481,2705002,Mata Grande,2021.0,Estabelecimentos,Hotel,Total,2.0
482,2705002,Mata Grande,2022.0,Estabelecimentos,Hotel,Total,2.0
483,2705507,Murici,2009.0,Estabelecimentos,Hotel,Total,1.0
484,2705507,Murici,2010.0,Estabelecimentos,Hotel,Total,1.0
485,2705507,Murici,2011.0,Estabelecimentos,Hotel,Total,1.0
486,2705507,Murici,2012.0,Estabelecimentos,Hotel,Total,1.0
487,2705507,Murici,2017.0,Estabelecimentos,Hotel,Total,2.0
488,2705507,Murici,2018.0,Estabelecimentos,Hotel,Total,2.0
489,2705507,Murici,2019.0,Estabelecimentos,Hotel,Total,1.0
490,2705507,Murici,2020.0,Estabelecimentos,Hotel,Total,1.0
491,2705507,Murici,2021.0,Estabelecimentos,Hotel,Total,1.0
492,2705507,Murici,2022.0,Estabelecimentos,Hotel,Total,1.0
493,2705606,Novo Lino,2018.0,Estabelecimentos,Pousada,Total,1.0
494,2705606,Novo Lino,2019.0,Estabelecimentos,Pousada,Total,1.0
495,2705606,Novo Lino,2020.0,Estabelecimentos,Pousada,Total,1.0
496,2705606,Novo Lino,2021.0,Estabelecimentos,Pousada,Total,1.0
497,2705606,Novo Lino,2022.0,Estabelecimentos,Pousada,Total,1.0
498,2705705,Olho d'Água das Flores,2017.0,Estabelecimentos,Hotel,Total,1.0
499,2705705,Olho d'Água das Flores,2018.0,Estabelecimentos,Hotel,Total,1.0
500,2705705,Olho d'Água das Flores,2019.0,Estabelecimentos,Hotel,Total,1.0
501,2705705,Olho d'Água das Flores,2020.0,Estabelecimentos,Hotel,Total,1.0
502,2705705,Olho d'Água das Flores,2021.0,Estabelecimentos,Hotel,Total,1.0
503,2705705,Olho d'Água das Flores,2022.0,Estabelecimentos,Hotel,Total,1.0
504,2705804,Olho d'Água do Casado,2018.0,Estabelecimentos,Albergue/Hostel,Total,1.0
505,2705804,Olho d'Água do Casado,2019.0,Estabelecimentos,Hotel,Total,1.0
506,2705804,Olho d'Água do Casado,2020.0,Estabelecimentos,Hotel,Total,2.0
507,2705804,Olho d'Água do Casado,2020.0,Estabelecimentos,Pousada,Total,1.0
508,2705804,Olho d'Água do Casado,2021.0,Estabelecimentos,Hotel,Total,2.0
509,2705804,Olho d'Água do Casado,2021.0,Estabelecimentos,Pousada,Total,1.0
510,2705804,Olho d'Água do Casado,2022.0,Estabelecimentos,Hotel,Total,2.0
511,2705804,Olho d'Água do Casado,2022.0,Estabelecimentos,Pousada,Total,1.0
512,2706109,Ouro Branco,2018.0,Estabelecimentos,Albergue/Hostel,Total,1.0
513,2706109,Ouro Branco,2019.0,Estabelecimentos,Albergue/Hostel,Total,1.0
514,2706109,Ouro Branco,2019.0,Estabelecimentos,Hotel,Total,1.0
515,2706109,Ouro Branco,2020.0,Estabelecimentos,Albergue/Hostel,Total,1.0
516,2706109,Ouro Branco,2020.0,Estabelecimentos,Hotel,Total,1.0
517,2706109,Ouro Branco,2021.0,Estabelecimentos,Hotel,Total,1.0
518,2706109,Ouro Branco,2022.0,Estabelecimentos,Hotel,Total,1.0
519,2706307,Palmeira dos Índios,2009.0,Estabelecimentos,Hotel,Total,1.0
520,2706307,Palmeira dos Índios,2009.0,Estabelecimentos,Pousada,Total,1.0
521,2706307,Palmeira dos Índios,2010.0,Estabelecimentos,Hotel,Total,1.0
522,2706307,Palmeira dos Índios,2010.0,Estabelecimentos,Pousada,Total,1.0
523,2706307,Palmeira dos Índios,2011.0,Estabelecimentos,Hotel,Total,1.0
524,2706307,Palmeira dos Índios,2012.0,Estabelecimentos,Hotel,Total,1.0
525,2706307,Palmeira dos Índios,2013.0,Estabelecimentos,Hotel,Total,1.0
526,2706307,Palmeira dos Índios,2013.0,Estabelecimentos,Pousada,Total,1.0
527,2706307,Palmeira dos Índios,2014.0,Estabelecimentos,Hotel,Total,1.0
528,2706307,Palmeira dos Índios,2014.0,Estabelecimentos,Pousada,Total,1.0
529,2706307,Palmeira dos Índios,2015.0,Estabelecimentos,Pousada,Total,1.0
530,2706307,Palmeira dos Índios,2016.0,Estabelecimentos,Pousada,Total,1.0
531,2706307,Palmeira dos Índios,2017.0,Estabelecimentos,Hotel,Total,4.0
532,2706307,Palmeira dos Índios,2018.0,Estabelecimentos,Hotel,Total,4.0
533,2706307,Palmeira dos Índios,2019.0,Estabelecimentos,Hotel,Total,4.0
534,2706307,Palmeira dos Índios,2020.0,Estabelecimentos,Hotel,Total,5.0
535,2706307,Palmeira dos Índios,2021.0,Estabelecimentos,Hotel,Total,4.0
536,2706307,Palmeira dos Índios,2022.0,Estabelecimentos,Hotel,Total,3.0
537,2706406,Pão de Açúcar,2007.0,Estabelecimentos,Pousada,Total,1.0
538,2706406,Pão de Açúcar,2008.0,Estabelecimentos,Pousada,Total,1.0
539,2706406,Pão de Açúcar,2009.0,Estabelecimentos,Pousada,Total,1.0
540,2706406,Pão de Açúcar,2010.0,Estabelecimentos,Pousada,Total,1.0
541,2706406,Pão de Açúcar,2013.0,Estabelecimentos,Pousada,Total,4.0
542,2706406,Pão de Açúcar,2014.0,Estabelecimentos,Pousada,Total,4.0
543,2706406,Pão de Açúcar,2016.0,Estabelecimentos,Pousada,Total,2.0
544,2706406,Pão de Açúcar,2017.0,Estabelecimentos,Hotel,Total,1.0
545,2706406,Pão de Açúcar,2017.0,Estabelecimentos,Pousada,Total,3.0
546,2706406,Pão de Açúcar,2018.0,Estabelecimentos,Hotel,Total,1.0
547,2706406,Pão de Açúcar,2018.0,Estabelecimentos,Pousada,Total,3.0
548,2706406,Pão de Açúcar,2019.0,Estabelecimentos,Hotel,Total,1.0
549,2706406,Pão de Açúcar,2019.0,Estabelecimentos,Pousada,Total,5.0
550,2706406,Pão de Açúcar,2020.0,Estabelecimentos,Hotel,Total,1.0
551,2706406,Pão de Açúcar,2020.0,Estabelecimentos,Pousada,Total,5.0
552,2706406,Pão de Açúcar,2021.0,Estabelecimentos,Hotel,Total,1.0
553,2706406,Pão de Açúcar,2021.0,Estabelecimentos,Pousada,Total,3.0
554,2706406,Pão de Açúcar,2022.0,Estabelecimentos,Hotel,Total,1.0
555,2706406,Pão de Açúcar,2022.0,Estabelecimentos,Pousada,Total,3.0
556,2706422,Pariconha,2021.0,Estabelecimentos,Pousada,Total,1.0
557,2706422,Pariconha,2022.0,Estabelecimentos,Pousada,Total,1.0
558,2706448,Paripueira,2008.0,Estabelecimentos,Pousada,Total,1.0
559,2706448,Paripueira,2009.0,Estabelecimentos,Pousada,Total,1.0
560,2706448,Paripueira,2010.0,Estabelecimentos,Pousada,Total,1.0
561,2706448,Paripueira,2011.0,Estabelecimentos,Pousada,Total,1.0
562,2706448,Paripueira,2012.0,Estabelecimentos,Pousada,Total,3.0
563,2706448,Paripueira,2013.0,Estabelecimentos,Pousada,Total,3.0
564,2706448,Paripueira,2014.0,Estabelecimentos,Pousada,Total,2.0
565,2706448,Paripueira,2015.0,Estabelecimentos,Pousada,Total,2.0
566,2706448,Paripueira,2016.0,Estabelecimentos,Pousada,Total,1.0
567,2706448,Paripueira,2017.0,Estabelecimentos,Pousada,Total,4.0
568,2706448,Paripueira,2018.0,Estabelecimentos,Hotel,Total,1.0
569,2706448,Paripueira,2018.0,Estabelecimentos,Pousada,Total,4.0
570,2706448,Paripueira,2019.0,Estabelecimentos,Hotel,Total,1.0
571,2706448,Paripueira,2019.0,Estabelecimentos,Pousada,Total,4.0
572,2706448,Paripueira,2020.0,Estabelecimentos,Cama e Café,Total,1.0
573,2706448,Paripueira,2020.0,Estabelecimentos,Hotel,Total,1.0
574,2706448,Paripueira,2020.0,Estabelecimentos,Pousada,Total,4.0
575,2706448,Paripueira,2021.0,Estabelecimentos,Cama e Café,Total,1.0
576,2706448,Paripueira,2021.0,Estabelecimentos,Hotel,Total,1.0
577,2706448,Paripueira,2021.0,Estabelecimentos,Pousada,Total,4.0
578,2706448,Paripueira,2022.0,Estabelecimentos,Cama e Café,Total,1.0
579,2706448,Paripueira,2022.0,Estabelecimentos,Pousada,Total,3.0
580,2706505,Passo de Camaragibe,2007.0,Estabelecimentos,Hotel Fazenda,Total,1.0
581,2706505,Passo de Camaragibe,2007.0,Estabelecimentos,Pousada,Total,1.0
582,2706505,Passo de Camaragibe,2008.0,Estabelecimentos,Hotel Fazenda,Total,1.0
583,2706505,Passo de Camaragibe,2008.0,Estabelecimentos,Pousada,Total,1.0
584,2706505,Passo de Camaragibe,2009.0,Estabelecimentos,Hotel Fazenda,Total,1.0
585,2706505,Passo de Camaragibe,2009.0,Estabelecimentos,Pousada,Total,1.0
586,2706505,Passo de Camaragibe,2010.0,Estabelecimentos,Hotel Fazenda,Total,1.0
587,2706505,Passo de Camaragibe,2010.0,Estabelecimentos,Pousada,Total,1.0
588,2706505,Passo de Camaragibe,2011.0,Estabelecimentos,Hotel Fazenda,Total,1.0
589,2706505,Passo de Camaragibe,2011.0,Estabelecimentos,Pousada,Total,1.0
590,2706505,Passo de Camaragibe,2012.0,Estabelecimentos,Hotel Fazenda,Total,1.0
591,2706505,Passo de Camaragibe,2012.0,Estabelecimentos,Pousada,Total,1.0
592,2706505,Passo de Camaragibe,2013.0,Estabelecimentos,Pousada,Total,2.0
593,2706505,Passo de Camaragibe,2014.0,Estabelecimentos,Pousada,Total,3.0
594,2706505,Passo de Camaragibe,2015.0,Estabelecimentos,Pousada,Total,3.0
595,2706505,Passo de Camaragibe,2016.0,Estabelecimentos,Hotel Fazenda,Total,1.0
596,2706505,Passo de Camaragibe,2016.0,Estabelecimentos,Pousada,Total,2.0
597,2706505,Passo de Camaragibe,2017.0,Estabelecimentos,Hotel Fazenda,Total,1.0
598,2706505,Passo de Camaragibe,2017.0,Estabelecimentos,Pousada,Total,3.0
599,2706505,Passo de Camaragibe,2018.0,Estabelecimentos,Hotel Fazenda,Total,2.0
600,2706505,Passo de Camaragibe,2018.0,Estabelecimentos,Pousada,Total,3.0
601,2706505,Passo de Camaragibe,2019.0,Estabelecimentos,Hotel,Total,1.0
602,2706505,Passo de Camaragibe,2019.0,Estabelecimentos,Hotel Fazenda,Total,2.0
603,2706505,Passo de Camaragibe,2019.0,Estabelecimentos,Outros,Total,1.0
604,2706505,Passo de Camaragibe,2019.0,Estabelecimentos,Pousada,Total,5.0
605,2706505,Passo de Camaragibe,2020.0,Estabelecimentos,Hotel,Total,2.0
606,2706505,Passo de Camaragibe,2020.0,Estabelecimentos,Hotel Fazenda,Total,2.0
607,2706505,Passo de Camaragibe,2020.0,Estabelecimentos,Outros,Total,1.0
608,2706505,Passo de Camaragibe,2020.0,Estabelecimentos,Pousada,Total,5.0
609,2706505,Passo de Camaragibe,2021.0,Estabelecimentos,Hotel,Total,2.0
610,2706505,Passo de Camaragibe,2021.0,Estabelecimentos,Hotel Fazenda,Total,2.0
611,2706505,Passo de Camaragibe,2021.0,Estabelecimentos,Pousada,Total,6.0
612,2706505,Passo de Camaragibe,2022.0,Estabelecimentos,Hotel,Total,3.0
613,2706505,Passo de Camaragibe,2022.0,Estabelecimentos,Hotel Fazenda,Total,2.0
614,2706505,Passo de Camaragibe,2022.0,Estabelecimentos,Pousada,Total,6.0
615,2706703,Penedo,2007.0,Estabelecimentos,Hotel,Total,1.0
616,2706703,Penedo,2008.0,Estabelecimentos,Hotel,Total,2.0
617,2706703,Penedo,2009.0,Estabelecimentos,Hotel,Total,2.0
618,2706703,Penedo,2009.0,Estabelecimentos,Pousada,Total,1.0
619,2706703,Penedo,2010.0,Estabelecimentos,Hotel,Total,2.0
620,2706703,Penedo,2010.0,Estabelecimentos,Pousada,Total,1.0
621,2706703,Penedo,2011.0,Estabelecimentos,Hotel,Total,2.0
622,2706703,Penedo,2011.0,Estabelecimentos,Pousada,Total,1.0
623,2706703,Penedo,2012.0,Estabelecimentos,Cama e Café,Total,1.0
624,2706703,Penedo,2012.0,Estabelecimentos,Hotel,Total,1.0
625,2706703,Penedo,2012.0,Estabelecimentos,Pousada,Total,2.0
626,2706703,Penedo,2013.0,Estabelecimentos,Cama e Café,Total,1.0
627,2706703,Penedo,2013.0,Estabelecimentos,Hotel,Total,2.0
628,2706703,Penedo,2013.0,Estabelecimentos,Pousada,Total,4.0
629,2706703,Penedo,2014.0,Estabelecimentos,Hotel,Total,3.0
630,2706703,Penedo,2014.0,Estabelecimentos,Pousada,Total,3.0
631,2706703,Penedo,2015.0,Estabelecimentos,Hotel,Total,3.0
632,2706703,Penedo,2016.0,Estabelecimentos,Hotel,Total,2.0
633,2706703,Penedo,2017.0,Estabelecimentos,Hotel,Total,3.0
634,2706703,Penedo,2017.0,Estabelecimentos,Pousada,Total,4.0
635,2706703,Penedo,2018.0,Estabelecimentos,Hotel,Total,3.0
636,2706703,Penedo,2018.0,Estabelecimentos,Pousada,Total,4.0
637,2706703,Penedo,2019.0,Estabelecimentos,Hotel,Total,3.0
638,2706703,Penedo,2019.0,Estabelecimentos,Pousada,Total,4.0
639,2706703,Penedo,2020.0,Estabelecimentos,Hotel,Total,3.0
640,2706703,Penedo,2020.0,Estabelecimentos,Pousada,Total,4.0
641,2706703,Penedo,2021.0,Estabelecimentos,Hotel,Total,3.0
642,2706703,Penedo,2021.0,Estabelecimentos,Pousada,Total,4.0
643,2706703,Penedo,2022.0,Estabelecimentos,Hotel,Total,3.0
644,2706703,Penedo,2022.0,Estabelecimentos,Pousada,Total,4.0
645,2706802,Piaçabuçu,2007.0,Estabelecimentos,Pousada,Total,2.0
646,2706802,Piaçabuçu,2008.0,Estabelecimentos,Pousada,Total,2.0
647,2706802,Piaçabuçu,2009.0,Estabelecimentos,Pousada,Total,2.0
648,2706802,Piaçabuçu,2010.0,Estabelecimentos,Pousada,Total,2.0
649,2706802,Piaçabuçu,2011.0,Estabelecimentos,Pousada,Total,1.0
650,2706802,Piaçabuçu,2012.0,Estabelecimentos,Pousada,Total,3.0
651,2706802,Piaçabuçu,2013.0,Estabelecimentos,Pousada,Total,2.0
652,2706802,Piaçabuçu,2014.0,Estabelecimentos,Pousada,Total,1.0
653,2706802,Piaçabuçu,2015.0,Estabelecimentos,Pousada,Total,1.0
654,2706802,Piaçabuçu,2016.0,Estabelecimentos,Pousada,Total,1.0
655,2706802,Piaçabuçu,2017.0,Estabelecimentos,Pousada,Total,3.0
656,2706802,Piaçabuçu,2018.0,Estabelecimentos,Pousada,Total,3.0
657,2706802,Piaçabuçu,2019.0,Estabelecimentos,Pousada,Total,2.0
658,2706802,Piaçabuçu,2020.0,Estabelecimentos,Pousada,Total,2.0
659,2706802,Piaçabuçu,2021.0,Estabelecimentos,Pousada,Total,2.0
660,2706802,Piaçabuçu,2022.0,Estabelecimentos,Pousada,Total,2.0
661,2706901,Pilar,2010.0,Estabelecimentos,Hotel Fazenda,Total,1.0
662,2706901,Pilar,2011.0,Estabelecimentos,Hotel Fazenda,Total,1.0
663,2706901,Pilar,2011.0,Estabelecimentos,Pousada,Total,2.0
664,2706901,Pilar,2012.0,Estabelecimentos,Pousada,Total,2.0
665,2706901,Pilar,2013.0,Estabelecimentos,Hotel,Total,1.0
666,2706901,Pilar,2014.0,Estabelecimentos,Hotel,Total,1.0
667,2706901,Pilar,2016.0,Estabelecimentos,Hotel,Total,1.0
668,2706901,Pilar,2017.0,Estabelecimentos,Hotel,Total,1.0
669,2706901,Pilar,2018.0,Estabelecimentos,Hotel,Total,1.0
670,2706901,Pilar,2019.0,Estabelecimentos,Hotel,Total,1.0
671,2706901,Pilar,2021.0,Estabelecimentos,Hotel,Total,1.0
672,2706901,Pilar,2022.0,Estabelecimentos,Hotel,Total,1.0
673,2707107,Piranhas,2006.0,Estabelecimentos,Pousada,Total,1.0
674,2707107,Piranhas,2007.0,Estabelecimentos,Pousada,Total,1.0
675,2707107,Piranhas,2008.0,Estabelecimentos,Pousada,Total,2.0
676,2707107,Piranhas,2009.0,Estabelecimentos,Hotel,Total,1.0
677,2707107,Piranhas,2009.0,Estabelecimentos,Pousada,Total,4.0
678,2707107,Piranhas,2010.0,Estabelecimentos,Hotel,Total,1.0
679,2707107,Piranhas,2010.0,Estabelecimentos,Pousada,Total,5.0
680,2707107,Piranhas,2011.0,Estabelecimentos,Hotel,Total,2.0
681,2707107,Piranhas,2011.0,Estabelecimentos,Pousada,Total,5.0
682,2707107,Piranhas,2012.0,Estabelecimentos,Cama e Café,Total,1.0
