﻿_id,Código,Município,Variável,Valor (%)
756,2703759,JEQUIA DA PRAIA,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,81.599999999999994315658113919198513031005859375
757,2703809,JOAQUIM GOMES,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,74.400000000000005684341886080801486968994140625
758,2703908,JUNDIA,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,76.7999999999999971578290569595992565155029296875
759,2704005,JUNQUEIRO,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,81.2000000000000028421709430404007434844970703125
760,2704104,LAGOA DA CANOA,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,75
761,2704203,LIMOEIRO DE ANADIA,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,80.599999999999994315658113919198513031005859375
762,2704302,MACEIO,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,70.099999999999994315658113919198513031005859375
763,2704401,MAJOR ISIDORO,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,71.599999999999994315658113919198513031005859375
764,2704500,MARAGOGI,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,75.900000000000005684341886080801486968994140625
765,2704609,MARAVILHA,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,67.7999999999999971578290569595992565155029296875
766,2704708,MARECHAL DEODORO,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,68.900000000000005684341886080801486968994140625
767,2704807,MARIBONDO,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,68
768,2704906,MAR VERMELHO,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,74.2000000000000028421709430404007434844970703125
769,2705002,MATA GRANDE,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,61.7000000000000028421709430404007434844970703125
770,2705101,MATRIZ DE CAMARAGIBE,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,74.599999999999994315658113919198513031005859375
771,2705200,MESSIAS,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,84.400000000000005684341886080801486968994140625
772,2705309,MINADOR DO NEGRAO,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,63.7000000000000028421709430404007434844970703125
773,2705408,MONTEIROPOLIS,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,60.10000000000000142108547152020037174224853515625
774,2705507,MURICI,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,76
775,2705606,NOVO LINO,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,69.400000000000005684341886080801486968994140625
776,2705705,OLHO D'AGUA DAS FLORES,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,75.7999999999999971578290569595992565155029296875
777,2705804,OLHO D'AGUA DO CASADO,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,78.2999999999999971578290569595992565155029296875
778,2705903,OLHO D'AGUA GRANDE,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,75.5
779,2706000,OLIVENCA,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,74.099999999999994315658113919198513031005859375
780,2706109,OURO BRANCO,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,75.400000000000005684341886080801486968994140625
781,2706208,PALESTINA,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,81.900000000000005684341886080801486968994140625
782,2706307,PALMEIRA DOS INDIOS,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,76.5
783,2706406,PAO DE ACUCAR,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,87
784,2706422,PARICONHA,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,87.400000000000005684341886080801486968994140625
785,2706448,PARIPUEIRA,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,82.400000000000005684341886080801486968994140625
786,2706505,PASSO DE CAMARAGIBE,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,76.900000000000005684341886080801486968994140625
787,2706604,PAULO JACINTO,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,76.599999999999994315658113919198513031005859375
788,2706703,PENEDO,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,81.5
789,2706802,PIACABUCU,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,66.400000000000005684341886080801486968994140625
790,2706901,PILAR,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,77.400000000000005684341886080801486968994140625
791,2707008,PINDOBA,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,84.5
792,2707107,PIRANHAS,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,82.900000000000005684341886080801486968994140625
793,2707206,POCO DAS TRINCHEIRAS,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,70.5
794,2707305,PORTO CALVO,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,79.2000000000000028421709430404007434844970703125
795,2707404,PORTO DE PEDRAS,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,70.5
796,2707503,PORTO REAL DO COLEGIO,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,78.2000000000000028421709430404007434844970703125
797,2707602,QUEBRANGULO,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,74.2999999999999971578290569595992565155029296875
798,2707701,RIO LARGO,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,71.5
799,2707800,ROTEIRO,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,69.2999999999999971578290569595992565155029296875
800,2707909,SANTA LUZIA DO NORTE,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,80.7999999999999971578290569595992565155029296875
801,2708006,SANTANA DO IPANEMA,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,69.599999999999994315658113919198513031005859375
802,2708105,SANTANA DO MUNDAU,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,75.900000000000005684341886080801486968994140625
803,2708204,SAO BRAS,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,78.900000000000005684341886080801486968994140625
804,2708303,SAO JOSE DA LAJE,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,79.099999999999994315658113919198513031005859375
805,2708402,SAO JOSE DA TAPERA,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,68.7000000000000028421709430404007434844970703125
806,2708501,SAO LUIS DO QUITUNDE,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,69.7000000000000028421709430404007434844970703125
807,2708600,SAO MIGUEL DOS CAMPOS,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,67
808,2708709,SAO MIGUEL DOS MILAGRES,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,68.2999999999999971578290569595992565155029296875
809,2708808,SAO SEBASTIAO,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,72.599999999999994315658113919198513031005859375
810,2708907,SATUBA,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,75.2000000000000028421709430404007434844970703125
811,2708956,SENADOR RUI PALMEIRA,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,68.2999999999999971578290569595992565155029296875
812,2709004,TANQUE D'ARCA,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,80.7999999999999971578290569595992565155029296875
813,2709103,TAQUARANA,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,84.099999999999994315658113919198513031005859375
814,2709152,TEOTONIO VILELA,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,86.400000000000005684341886080801486968994140625
815,2709202,TRAIPU,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,72.2000000000000028421709430404007434844970703125
816,2709301,UNIAO DOS PALMARES,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,74
817,2709400,VICOSA,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2011,81
818,2700102,AGUA BRANCA,Taxa de Aprovação no Ensino Fundamental - Total 2011,68.400000000000005684341886080801486968994140625
819,2700201,ANADIA,Taxa de Aprovação no Ensino Fundamental - Total 2011,79.599999999999994315658113919198513031005859375
820,2700300,ARAPIRACA,Taxa de Aprovação no Ensino Fundamental - Total 2011,82.900000000000005684341886080801486968994140625
821,2700409,ATALAIA,Taxa de Aprovação no Ensino Fundamental - Total 2011,83.7999999999999971578290569595992565155029296875
822,2700508,BARRA DE SANTO ANTONIO,Taxa de Aprovação no Ensino Fundamental - Total 2011,82.400000000000005684341886080801486968994140625
823,2700607,BARRA DE SAO MIGUEL,Taxa de Aprovação no Ensino Fundamental - Total 2011,65.2000000000000028421709430404007434844970703125
824,2700706,BATALHA,Taxa de Aprovação no Ensino Fundamental - Total 2011,86.2000000000000028421709430404007434844970703125
825,2700805,BELEM,Taxa de Aprovação no Ensino Fundamental - Total 2011,74
826,2700904,BELO MONTE,Taxa de Aprovação no Ensino Fundamental - Total 2011,74.5
827,2701001,BOCA DA MATA,Taxa de Aprovação no Ensino Fundamental - Total 2011,78.599999999999994315658113919198513031005859375
828,2701100,BRANQUINHA,Taxa de Aprovação no Ensino Fundamental - Total 2011,70
829,2701209,CACIMBINHAS,Taxa de Aprovação no Ensino Fundamental - Total 2011,66.7000000000000028421709430404007434844970703125
830,2701308,CAJUEIRO,Taxa de Aprovação no Ensino Fundamental - Total 2011,72.2999999999999971578290569595992565155029296875
831,2701357,CAMPESTRE,Taxa de Aprovação no Ensino Fundamental - Total 2011,75.599999999999994315658113919198513031005859375
832,2701407,CAMPO ALEGRE,Taxa de Aprovação no Ensino Fundamental - Total 2011,79.400000000000005684341886080801486968994140625
833,2701506,CAMPO GRANDE,Taxa de Aprovação no Ensino Fundamental - Total 2011,71
834,2701605,CANAPI,Taxa de Aprovação no Ensino Fundamental - Total 2011,79.5
835,2701704,CAPELA,Taxa de Aprovação no Ensino Fundamental - Total 2011,78.7000000000000028421709430404007434844970703125
836,2701803,CARNEIROS,Taxa de Aprovação no Ensino Fundamental - Total 2011,73.2999999999999971578290569595992565155029296875
837,2701902,CHA PRETA,Taxa de Aprovação no Ensino Fundamental - Total 2011,82.400000000000005684341886080801486968994140625
838,2702009,COITE DO NOIA,Taxa de Aprovação no Ensino Fundamental - Total 2011,73.7000000000000028421709430404007434844970703125
839,2702108,COLONIA LEOPOLDINA,Taxa de Aprovação no Ensino Fundamental - Total 2011,71.5
840,2702207,COQUEIRO SECO,Taxa de Aprovação no Ensino Fundamental - Total 2011,66.7000000000000028421709430404007434844970703125
841,2702306,CORURIPE,Taxa de Aprovação no Ensino Fundamental - Total 2011,88.900000000000005684341886080801486968994140625
842,2702355,CRAIBAS,Taxa de Aprovação no Ensino Fundamental - Total 2011,72.900000000000005684341886080801486968994140625
843,2702405,DELMIRO GOUVEIA,Taxa de Aprovação no Ensino Fundamental - Total 2011,75.7000000000000028421709430404007434844970703125
844,2702504,DOIS RIACHOS,Taxa de Aprovação no Ensino Fundamental - Total 2011,69.2999999999999971578290569595992565155029296875
845,2702553,ESTRELA DE ALAGOAS,Taxa de Aprovação no Ensino Fundamental - Total 2011,74.5
846,2702603,FEIRA GRANDE,Taxa de Aprovação no Ensino Fundamental - Total 2011,80.400000000000005684341886080801486968994140625
847,2702702,FELIZ DESERTO,Taxa de Aprovação no Ensino Fundamental - Total 2011,77.7999999999999971578290569595992565155029296875
848,2702801,FLEXEIRAS,Taxa de Aprovação no Ensino Fundamental - Total 2011,81.599999999999994315658113919198513031005859375
849,2702900,GIRAU DO PONCIANO,Taxa de Aprovação no Ensino Fundamental - Total 2011,71.7000000000000028421709430404007434844970703125
850,2703007,IBATEGUARA,Taxa de Aprovação no Ensino Fundamental - Total 2011,80.5
851,2703106,IGACI,Taxa de Aprovação no Ensino Fundamental - Total 2011,75.400000000000005684341886080801486968994140625
852,2703205,IGREJA NOVA,Taxa de Aprovação no Ensino Fundamental - Total 2011,79
853,2703304,INHAPI,Taxa de Aprovação no Ensino Fundamental - Total 2011,78.099999999999994315658113919198513031005859375
854,2703403,JACARE DOS HOMENS,Taxa de Aprovação no Ensino Fundamental - Total 2011,72
855,2703502,JACUIPE,Taxa de Aprovação no Ensino Fundamental - Total 2011,82.099999999999994315658113919198513031005859375
856,2703601,JAPARATINGA,Taxa de Aprovação no Ensino Fundamental - Total 2011,73.400000000000005684341886080801486968994140625
857,2703700,JARAMATAIA,Taxa de Aprovação no Ensino Fundamental - Total 2011,69.2000000000000028421709430404007434844970703125
858,2703759,JEQUIA DA PRAIA,Taxa de Aprovação no Ensino Fundamental - Total 2011,81.599999999999994315658113919198513031005859375
859,2703809,JOAQUIM GOMES,Taxa de Aprovação no Ensino Fundamental - Total 2011,74.400000000000005684341886080801486968994140625
860,2703908,JUNDIA,Taxa de Aprovação no Ensino Fundamental - Total 2011,76.7999999999999971578290569595992565155029296875
861,2704005,JUNQUEIRO,Taxa de Aprovação no Ensino Fundamental - Total 2011,81.7000000000000028421709430404007434844970703125
862,2704104,LAGOA DA CANOA,Taxa de Aprovação no Ensino Fundamental - Total 2011,75.5
863,2704203,LIMOEIRO DE ANADIA,Taxa de Aprovação no Ensino Fundamental - Total 2011,80.599999999999994315658113919198513031005859375
864,2704302,MACEIO,Taxa de Aprovação no Ensino Fundamental - Total 2011,77.900000000000005684341886080801486968994140625
865,2704401,MAJOR ISIDORO,Taxa de Aprovação no Ensino Fundamental - Total 2011,73
866,2704500,MARAGOGI,Taxa de Aprovação no Ensino Fundamental - Total 2011,76.7000000000000028421709430404007434844970703125
867,2704609,MARAVILHA,Taxa de Aprovação no Ensino Fundamental - Total 2011,67.7999999999999971578290569595992565155029296875
868,2704708,MARECHAL DEODORO,Taxa de Aprovação no Ensino Fundamental - Total 2011,69.400000000000005684341886080801486968994140625
869,2704807,MARIBONDO,Taxa de Aprovação no Ensino Fundamental - Total 2011,70.900000000000005684341886080801486968994140625
870,2704906,MAR VERMELHO,Taxa de Aprovação no Ensino Fundamental - Total 2011,74.2000000000000028421709430404007434844970703125
871,2705002,MATA GRANDE,Taxa de Aprovação no Ensino Fundamental - Total 2011,61.7000000000000028421709430404007434844970703125
872,2705101,MATRIZ DE CAMARAGIBE,Taxa de Aprovação no Ensino Fundamental - Total 2011,74.599999999999994315658113919198513031005859375
873,2705200,MESSIAS,Taxa de Aprovação no Ensino Fundamental - Total 2011,84.7000000000000028421709430404007434844970703125
874,2705309,MINADOR DO NEGRAO,Taxa de Aprovação no Ensino Fundamental - Total 2011,63.7000000000000028421709430404007434844970703125
875,2705408,MONTEIROPOLIS,Taxa de Aprovação no Ensino Fundamental - Total 2011,60.10000000000000142108547152020037174224853515625
876,2705507,MURICI,Taxa de Aprovação no Ensino Fundamental - Total 2011,76
877,2705606,NOVO LINO,Taxa de Aprovação no Ensino Fundamental - Total 2011,69.400000000000005684341886080801486968994140625
878,2705705,OLHO D'AGUA DAS FLORES,Taxa de Aprovação no Ensino Fundamental - Total 2011,78
879,2705804,OLHO D'AGUA DO CASADO,Taxa de Aprovação no Ensino Fundamental - Total 2011,78.2999999999999971578290569595992565155029296875
880,2705903,OLHO D'AGUA GRANDE,Taxa de Aprovação no Ensino Fundamental - Total 2011,75.5
881,2706000,OLIVENCA,Taxa de Aprovação no Ensino Fundamental - Total 2011,74.099999999999994315658113919198513031005859375
882,2706109,OURO BRANCO,Taxa de Aprovação no Ensino Fundamental - Total 2011,75.400000000000005684341886080801486968994140625
883,2706208,PALESTINA,Taxa de Aprovação no Ensino Fundamental - Total 2011,81.900000000000005684341886080801486968994140625
884,2706307,PALMEIRA DOS INDIOS,Taxa de Aprovação no Ensino Fundamental - Total 2011,80.2999999999999971578290569595992565155029296875
885,2706406,PAO DE ACUCAR,Taxa de Aprovação no Ensino Fundamental - Total 2011,87.7000000000000028421709430404007434844970703125
886,2706422,PARICONHA,Taxa de Aprovação no Ensino Fundamental - Total 2011,87.400000000000005684341886080801486968994140625
887,2706448,PARIPUEIRA,Taxa de Aprovação no Ensino Fundamental - Total 2011,82.400000000000005684341886080801486968994140625
888,2706505,PASSO DE CAMARAGIBE,Taxa de Aprovação no Ensino Fundamental - Total 2011,76.900000000000005684341886080801486968994140625
889,2706604,PAULO JACINTO,Taxa de Aprovação no Ensino Fundamental - Total 2011,76.599999999999994315658113919198513031005859375
890,2706703,PENEDO,Taxa de Aprovação no Ensino Fundamental - Total 2011,83.2999999999999971578290569595992565155029296875
891,2706802,PIACABUCU,Taxa de Aprovação no Ensino Fundamental - Total 2011,67.7000000000000028421709430404007434844970703125
892,2706901,PILAR,Taxa de Aprovação no Ensino Fundamental - Total 2011,79.599999999999994315658113919198513031005859375
893,2707008,PINDOBA,Taxa de Aprovação no Ensino Fundamental - Total 2011,84.5
894,2707107,PIRANHAS,Taxa de Aprovação no Ensino Fundamental - Total 2011,83.599999999999994315658113919198513031005859375
895,2707206,POCO DAS TRINCHEIRAS,Taxa de Aprovação no Ensino Fundamental - Total 2011,70.5
896,2707305,PORTO CALVO,Taxa de Aprovação no Ensino Fundamental - Total 2011,79.400000000000005684341886080801486968994140625
897,2707404,PORTO DE PEDRAS,Taxa de Aprovação no Ensino Fundamental - Total 2011,70.5
898,2707503,PORTO REAL DO COLEGIO,Taxa de Aprovação no Ensino Fundamental - Total 2011,79
899,2707602,QUEBRANGULO,Taxa de Aprovação no Ensino Fundamental - Total 2011,74.2999999999999971578290569595992565155029296875
900,2707701,RIO LARGO,Taxa de Aprovação no Ensino Fundamental - Total 2011,73.2000000000000028421709430404007434844970703125
901,2707800,ROTEIRO,Taxa de Aprovação no Ensino Fundamental - Total 2011,69.2999999999999971578290569595992565155029296875
902,2707909,SANTA LUZIA DO NORTE,Taxa de Aprovação no Ensino Fundamental - Total 2011,80.7999999999999971578290569595992565155029296875
903,2708006,SANTANA DO IPANEMA,Taxa de Aprovação no Ensino Fundamental - Total 2011,72.599999999999994315658113919198513031005859375
904,2708105,SANTANA DO MUNDAU,Taxa de Aprovação no Ensino Fundamental - Total 2011,76.7000000000000028421709430404007434844970703125
905,2708204,SAO BRAS,Taxa de Aprovação no Ensino Fundamental - Total 2011,78.900000000000005684341886080801486968994140625
906,2708303,SAO JOSE DA LAJE,Taxa de Aprovação no Ensino Fundamental - Total 2011,81.099999999999994315658113919198513031005859375
907,2708402,SAO JOSE DA TAPERA,Taxa de Aprovação no Ensino Fundamental - Total 2011,70
908,2708501,SAO LUIS DO QUITUNDE,Taxa de Aprovação no Ensino Fundamental - Total 2011,71.2999999999999971578290569595992565155029296875
909,2708600,SAO MIGUEL DOS CAMPOS,Taxa de Aprovação no Ensino Fundamental - Total 2011,70.5
910,2708709,SAO MIGUEL DOS MILAGRES,Taxa de Aprovação no Ensino Fundamental - Total 2011,68.2999999999999971578290569595992565155029296875
911,2708808,SAO SEBASTIAO,Taxa de Aprovação no Ensino Fundamental - Total 2011,73.2999999999999971578290569595992565155029296875
912,2708907,SATUBA,Taxa de Aprovação no Ensino Fundamental - Total 2011,76.599999999999994315658113919198513031005859375
913,2708956,SENADOR RUI PALMEIRA,Taxa de Aprovação no Ensino Fundamental - Total 2011,68.2999999999999971578290569595992565155029296875
914,2709004,TANQUE D'ARCA,Taxa de Aprovação no Ensino Fundamental - Total 2011,80.7999999999999971578290569595992565155029296875
915,2709103,TAQUARANA,Taxa de Aprovação no Ensino Fundamental - Total 2011,84.099999999999994315658113919198513031005859375
916,2709152,TEOTONIO VILELA,Taxa de Aprovação no Ensino Fundamental - Total 2011,86.7000000000000028421709430404007434844970703125
917,2709202,TRAIPU,Taxa de Aprovação no Ensino Fundamental - Total 2011,72.7000000000000028421709430404007434844970703125
918,2709301,UNIAO DOS PALMARES,Taxa de Aprovação no Ensino Fundamental - Total 2011,75.7000000000000028421709430404007434844970703125
919,2709400,VICOSA,Taxa de Aprovação no Ensino Fundamental - Total 2011,81.900000000000005684341886080801486968994140625
920,2700102,AGUA BRANCA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,68.2999999999999971578290569595992565155029296875
921,2700201,ANADIA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,82.599999999999994315658113919198513031005859375
922,2700300,ARAPIRACA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,67.599999999999994315658113919198513031005859375
923,2700409,ATALAIA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,100
924,2700508,BARRA DE SANTO ANTONIO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,
925,2700607,BARRA DE SAO MIGUEL,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,50.7000000000000028421709430404007434844970703125
926,2700706,BATALHA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,77
927,2700805,BELEM,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,82.5
928,2700904,BELO MONTE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,
929,2701001,BOCA DA MATA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,
930,2701100,BRANQUINHA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,90.2999999999999971578290569595992565155029296875
931,2701209,CACIMBINHAS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,71.7999999999999971578290569595992565155029296875
932,2701308,CAJUEIRO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,59.2000000000000028421709430404007434844970703125
933,2701357,CAMPESTRE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,70.099999999999994315658113919198513031005859375
934,2701407,CAMPO ALEGRE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,78.400000000000005684341886080801486968994140625
935,2701605,CANAPI,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,87.599999999999994315658113919198513031005859375
936,2701704,CAPELA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,45.5
937,2701803,CARNEIROS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,78.099999999999994315658113919198513031005859375
938,2701902,CHA PRETA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,91.2000000000000028421709430404007434844970703125
939,2702009,COITE DO NOIA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,91.7000000000000028421709430404007434844970703125
940,2702108,COLONIA LEOPOLDINA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,
941,2702207,COQUEIRO SECO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,57.10000000000000142108547152020037174224853515625
942,2702306,CORURIPE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,
943,2702355,CRAIBAS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,
944,2702405,DELMIRO GOUVEIA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,66.2999999999999971578290569595992565155029296875
945,2702504,DOIS RIACHOS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,73.7999999999999971578290569595992565155029296875
946,2702553,ESTRELA DE ALAGOAS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,76.7999999999999971578290569595992565155029296875
947,2702603,FEIRA GRANDE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,75.900000000000005684341886080801486968994140625
948,2702702,FELIZ DESERTO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,
949,2702900,GIRAU DO PONCIANO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,66.2999999999999971578290569595992565155029296875
950,2703007,IBATEGUARA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,68.2999999999999971578290569595992565155029296875
951,2703106,IGACI,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,73.2000000000000028421709430404007434844970703125
952,2703205,IGREJA NOVA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,83.5
953,2703304,INHAPI,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,91
954,2703403,JACARE DOS HOMENS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,90
955,2703502,JACUIPE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,70.599999999999994315658113919198513031005859375
956,2703601,JAPARATINGA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,78.900000000000005684341886080801486968994140625
957,2703700,JARAMATAIA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,
958,2703809,JOAQUIM GOMES,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,69.099999999999994315658113919198513031005859375
959,2703908,JUNDIA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,92
960,2704005,JUNQUEIRO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,
961,2704104,LAGOA DA CANOA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,
962,2704203,LIMOEIRO DE ANADIA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,
963,2704302,MACEIO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,65.2999999999999971578290569595992565155029296875
964,2704401,MAJOR ISIDORO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,72.7000000000000028421709430404007434844970703125
965,2704500,MARAGOGI,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,75
966,2704609,MARAVILHA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,60.2000000000000028421709430404007434844970703125
967,2704708,MARECHAL DEODORO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,
968,2704807,MARIBONDO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,69.7000000000000028421709430404007434844970703125
969,2704906,MAR VERMELHO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,
970,2705002,MATA GRANDE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,73.099999999999994315658113919198513031005859375
971,2705101,MATRIZ DE CAMARAGIBE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,75.5
972,2705200,MESSIAS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,
973,2705309,MINADOR DO NEGRAO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,74.099999999999994315658113919198513031005859375
974,2705408,MONTEIROPOLIS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,85.900000000000005684341886080801486968994140625
975,2705507,MURICI,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,67.099999999999994315658113919198513031005859375
976,2705606,NOVO LINO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,
977,2705705,OLHO D'AGUA DAS FLORES,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,48.2999999999999971578290569595992565155029296875
978,2705804,OLHO D'AGUA DO CASADO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,
979,2706000,OLIVENCA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,80.099999999999994315658113919198513031005859375
980,2706109,OURO BRANCO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,83.7999999999999971578290569595992565155029296875
981,2706208,PALESTINA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,80
982,2706307,PALMEIRA DOS INDIOS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,65.900000000000005684341886080801486968994140625
983,2706406,PAO DE ACUCAR,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,64
984,2706422,PARICONHA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,88.7000000000000028421709430404007434844970703125
985,2706448,PARIPUEIRA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,77.5
986,2706505,PASSO DE CAMARAGIBE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2012,86.2000000000000028421709430404007434844970703125
