_id,co_uf,no_uf,ano,variavel,pop_categoria,pop_subcategoria,valor
432,43.0,Rio Grande do Sul,2016,População residente estimada,Total,Total,11286500
433,43.0,Rio Grande do Sul,2017,População residente estimada,Total,Total,11322895
434,43.0,Rio Grande do Sul,2018,População residente estimada,Total,Total,11329605
435,43.0,Rio Grande do Sul,2019,População residente estimada,Total,Total,11377239
436,43.0,Rio Grande do Sul,2020,População residente estimada,Total,Total,11422973
437,43.0,Rio Grande do Sul,2021,População residente estimada,Total,Total,11466630
438,50.0,Mato Grosso do Sul,2001,População residente estimada,Total,Total,2111036
439,50.0,Mato Grosso do Sul,2002,População residente estimada,Total,Total,2140624
440,50.0,Mato Grosso do Sul,2003,População residente estimada,Total,Total,2169688
441,50.0,Mato Grosso do Sul,2004,População residente estimada,Total,Total,2227794
442,50.0,Mato Grosso do Sul,2005,População residente estimada,Total,Total,2264468
443,50.0,Mato Grosso do Sul,2006,População residente estimada,Total,Total,2297981
444,50.0,Mato Grosso do Sul,2008,População residente estimada,Total,Total,2336060
445,50.0,Mato Grosso do Sul,2009,População residente estimada,Total,Total,2360498
446,50.0,Mato Grosso do Sul,2011,População residente estimada,Total,Total,2477542
447,50.0,Mato Grosso do Sul,2012,População residente estimada,Total,Total,2500365
448,50.0,Mato Grosso do Sul,2013,População residente estimada,Total,Total,2587269
449,50.0,Mato Grosso do Sul,2014,População residente estimada,Total,Total,2619657
450,50.0,Mato Grosso do Sul,2015,População residente estimada,Total,Total,2651235
451,50.0,Mato Grosso do Sul,2016,População residente estimada,Total,Total,2682386
452,50.0,Mato Grosso do Sul,2017,População residente estimada,Total,Total,2713147
453,50.0,Mato Grosso do Sul,2018,População residente estimada,Total,Total,2748023
454,50.0,Mato Grosso do Sul,2019,População residente estimada,Total,Total,2778986
455,50.0,Mato Grosso do Sul,2020,População residente estimada,Total,Total,2809394
456,50.0,Mato Grosso do Sul,2021,População residente estimada,Total,Total,2839188
457,51.0,Mato Grosso,2001,População residente estimada,Total,Total,2560584
458,51.0,Mato Grosso,2002,População residente estimada,Total,Total,2604742
459,51.0,Mato Grosso,2003,População residente estimada,Total,Total,2651335
460,51.0,Mato Grosso,2004,População residente estimada,Total,Total,2742646
461,51.0,Mato Grosso,2005,População residente estimada,Total,Total,2803274
462,51.0,Mato Grosso,2006,População residente estimada,Total,Total,2856999
463,51.0,Mato Grosso,2008,População residente estimada,Total,Total,2957735
464,51.0,Mato Grosso,2009,População residente estimada,Total,Total,3001692
465,51.0,Mato Grosso,2011,População residente estimada,Total,Total,3075936
466,51.0,Mato Grosso,2012,População residente estimada,Total,Total,3115336
467,51.0,Mato Grosso,2013,População residente estimada,Total,Total,3182113
468,51.0,Mato Grosso,2014,População residente estimada,Total,Total,3224357
469,51.0,Mato Grosso,2015,População residente estimada,Total,Total,3265486
470,51.0,Mato Grosso,2016,População residente estimada,Total,Total,3305531
471,51.0,Mato Grosso,2017,População residente estimada,Total,Total,3344544
472,51.0,Mato Grosso,2018,População residente estimada,Total,Total,3441998
473,51.0,Mato Grosso,2019,População residente estimada,Total,Total,3484466
474,51.0,Mato Grosso,2020,População residente estimada,Total,Total,3526220
475,51.0,Mato Grosso,2021,População residente estimada,Total,Total,3567234
476,52.0,Goiás,2001,População residente estimada,Total,Total,5116462
477,52.0,Goiás,2002,População residente estimada,Total,Total,5210335
478,52.0,Goiás,2003,População residente estimada,Total,Total,5306459
479,52.0,Goiás,2004,População residente estimada,Total,Total,5508245
480,52.0,Goiás,2005,População residente estimada,Total,Total,5619917
481,52.0,Goiás,2006,População residente estimada,Total,Total,5730753
482,52.0,Goiás,2008,População residente estimada,Total,Total,5844995
483,52.0,Goiás,2009,População residente estimada,Total,Total,5926300
484,52.0,Goiás,2011,População residente estimada,Total,Total,6080716
485,52.0,Goiás,2012,População residente estimada,Total,Total,6154996
486,52.0,Goiás,2013,População residente estimada,Total,Total,6434048
487,52.0,Goiás,2014,População residente estimada,Total,Total,6523222
488,52.0,Goiás,2015,População residente estimada,Total,Total,6610681
489,52.0,Goiás,2016,População residente estimada,Total,Total,6695855
490,52.0,Goiás,2017,População residente estimada,Total,Total,6778772
491,52.0,Goiás,2018,População residente estimada,Total,Total,6921161
492,52.0,Goiás,2019,População residente estimada,Total,Total,7018354
493,52.0,Goiás,2020,População residente estimada,Total,Total,7113540
494,52.0,Goiás,2021,População residente estimada,Total,Total,7206589
495,53.0,Distrito Federal,2001,População residente estimada,Total,Total,2097447
496,53.0,Distrito Federal,2002,População residente estimada,Total,Total,2145839
497,53.0,Distrito Federal,2003,População residente estimada,Total,Total,2189789
498,53.0,Distrito Federal,2004,População residente estimada,Total,Total,2282049
499,53.0,Distrito Federal,2005,População residente estimada,Total,Total,2333108
500,53.0,Distrito Federal,2006,População residente estimada,Total,Total,2383784
501,53.0,Distrito Federal,2008,População residente estimada,Total,Total,2557159
502,53.0,Distrito Federal,2009,População residente estimada,Total,Total,2606885
503,53.0,Distrito Federal,2011,População residente estimada,Total,Total,2609998
504,53.0,Distrito Federal,2012,População residente estimada,Total,Total,2648532
505,53.0,Distrito Federal,2013,População residente estimada,Total,Total,2789761
506,53.0,Distrito Federal,2014,População residente estimada,Total,Total,2852372
507,53.0,Distrito Federal,2015,População residente estimada,Total,Total,2914830
508,53.0,Distrito Federal,2016,População residente estimada,Total,Total,2977216
509,53.0,Distrito Federal,2017,População residente estimada,Total,Total,3039444
510,53.0,Distrito Federal,2018,População residente estimada,Total,Total,2974703
511,53.0,Distrito Federal,2019,População residente estimada,Total,Total,3015268
512,53.0,Distrito Federal,2020,População residente estimada,Total,Total,3055149
513,53.0,Distrito Federal,2021,População residente estimada,Total,Total,3094325
514,11.0,Rondônia,2022,População residente estimada,Total,Total,1581196
515,12.0,Acre,2022,População residente estimada,Total,Total,830018
516,13.0,Amazonas,2022,População residente estimada,Total,Total,3941613
517,14.0,Roraima,2022,População residente estimada,Total,Total,636707
518,15.0,Pará,2022,População residente estimada,Total,Total,8120131
519,16.0,Amapá,2022,População residente estimada,Total,Total,7943
520,17.0,Tocantins,2022,População residente estimada,Total,Total,16185
521,21.0,Maranhão,2022,População residente estimada,Total,Total,6776699
522,22.0,Piauí,2022,População residente estimada,Total,Total,3271199
523,23.0,Ceará,2022,População residente estimada,Total,Total,8794957
524,24.0,Rio Grande do Norte,2022,População residente estimada,Total,Total,3302729
525,25.0,Paraíba,2022,População residente estimada,Total,Total,3974687
526,26.0,Pernambuco,2022,População residente estimada,Total,Total,9058931
527,27.0,Alagoas,2022,População residente estimada,Total,Total,3127683
528,28.0,Sergipe,2022,População residente estimada,Total,Total,2210004
529,29.0,Bahia,2022,População residente estimada,Total,Total,14141626
530,31.0,Minas Gerais,2022,População residente estimada,Total,Total,20539989
531,32.0,Espírito Santo,2022,População residente estimada,Total,Total,10620
532,33.0,Rio de Janeiro,2022,População residente estimada,Total,Total,6211223
533,35.0,São Paulo,2022,População residente estimada,Total,Total,11451999
534,41.0,Paraná,2022,População residente estimada,Total,Total,3934
535,42.0,Santa Catarina,2022,População residente estimada,Total,Total,7610361
536,43.0,Rio Grande do Sul,2022,População residente estimada,Total,Total,10882965
537,50.0,Mato Grosso do Sul,2022,População residente estimada,Total,Total,2757013
538,51.0,Mato Grosso,2022,População residente estimada,Total,Total,2543
539,52.0,Goiás,2022,População residente estimada,Total,Total,24071
540,53.0,Distrito Federal,2022,População residente estimada,Total,Total,2817381
