_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
299,2.0,Nordeste,2011,Serviços de Esgoto,Volume de esgotos coletado,Total,290957.0
300,2.0,Nordeste,2011,Serviços de Esgoto,Volume de esgotos faturado,Total,20095.0
301,2.0,Nordeste,2011,Serviços de Esgoto,Volume de esgotos tratado,Total,69698.0
302,2.0,Nordeste,2012,Serviços de Esgoto,Extensão da rede de esgotos,Total,42177.0
303,2.0,Nordeste,2012,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,8645640.0
304,2.0,Nordeste,2012,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1909520.0
305,2.0,Nordeste,2012,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,2349740.0
306,2.0,Nordeste,2012,Serviços de Esgoto,Volume de esgotos coletado,Total,910173.0
307,2.0,Nordeste,2012,Serviços de Esgoto,Volume de esgotos faturado,Total,26230.0
308,2.0,Nordeste,2012,Serviços de Esgoto,Volume de esgotos tratado,Total,159624.0
309,2.0,Nordeste,2013,Serviços de Esgoto,Extensão da rede de esgotos,Total,55113.0
310,2.0,Nordeste,2013,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,9530310.0
311,2.0,Nordeste,2013,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1466410.0
312,2.0,Nordeste,2013,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,2360630.0
313,2.0,Nordeste,2013,Serviços de Esgoto,Volume de esgotos coletado,Total,774649.0
314,2.0,Nordeste,2013,Serviços de Esgoto,Volume de esgotos faturado,Total,36815.0
315,2.0,Nordeste,2013,Serviços de Esgoto,Volume de esgotos tratado,Total,121441.0
316,2.0,Nordeste,2014,Serviços de Esgoto,Extensão da rede de esgotos,Total,71904.0
317,2.0,Nordeste,2014,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,11755260.0
318,2.0,Nordeste,2014,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1599430.0
319,2.0,Nordeste,2014,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,2685850.0
320,2.0,Nordeste,2014,Serviços de Esgoto,Volume de esgotos coletado,Total,1222070.0
321,2.0,Nordeste,2014,Serviços de Esgoto,Volume de esgotos faturado,Total,8370.0
322,2.0,Nordeste,2014,Serviços de Esgoto,Volume de esgotos tratado,Total,151736.0
323,2.0,Nordeste,2015,Serviços de Esgoto,Extensão da rede de esgotos,Total,80124.0
324,2.0,Nordeste,2015,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,11469540.0
325,2.0,Nordeste,2015,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1707500.0
326,2.0,Nordeste,2015,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,2715450.0
327,2.0,Nordeste,2015,Serviços de Esgoto,Volume de esgotos coletado,Total,1342720.0
328,2.0,Nordeste,2015,Serviços de Esgoto,Volume de esgotos faturado,Total,13348.0
329,2.0,Nordeste,2015,Serviços de Esgoto,Volume de esgotos tratado,Total,117150.0
330,2.0,Nordeste,2016,Serviços de Esgoto,Extensão da rede de esgotos,Total,126297.0
331,2.0,Nordeste,2016,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,16307130.0
332,2.0,Nordeste,2016,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,2539140.0
333,2.0,Nordeste,2016,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,4032490.0
334,2.0,Nordeste,2016,Serviços de Esgoto,Volume de esgotos coletado,Total,1392701.0
335,2.0,Nordeste,2016,Serviços de Esgoto,Volume de esgotos faturado,Total,20473.0
336,2.0,Nordeste,2016,Serviços de Esgoto,Volume de esgotos tratado,Total,135322.0
337,2.0,Nordeste,2017,Serviços de Esgoto,Extensão da rede de esgotos,Total,141348.0
338,2.0,Nordeste,2017,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,14216540.0
339,2.0,Nordeste,2017,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,2094840.0
340,2.0,Nordeste,2017,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,3827560.0
341,2.0,Nordeste,2017,Serviços de Esgoto,Volume de esgotos coletado,Total,1663195.0
342,2.0,Nordeste,2017,Serviços de Esgoto,Volume de esgotos faturado,Total,16193.0
343,2.0,Nordeste,2017,Serviços de Esgoto,Volume de esgotos tratado,Total,103132.0
344,2.0,Nordeste,2018,Serviços de Esgoto,Extensão da rede de esgotos,Total,142176.0
345,2.0,Nordeste,2018,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,13722790.0
346,2.0,Nordeste,2018,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1565350.0
347,2.0,Nordeste,2018,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,3943280.0
348,2.0,Nordeste,2018,Serviços de Esgoto,Volume de esgotos coletado,Total,1337930.0
349,2.0,Nordeste,2018,Serviços de Esgoto,Volume de esgotos faturado,Total,39772.0
350,2.0,Nordeste,2018,Serviços de Esgoto,Volume de esgotos tratado,Total,168432.0
351,2.0,Nordeste,2019,Serviços de Esgoto,Extensão da rede de esgotos,Total,138772.0
352,2.0,Nordeste,2019,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,13601330.0
353,2.0,Nordeste,2019,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1849980.0
354,2.0,Nordeste,2019,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,4034400.0
355,2.0,Nordeste,2019,Serviços de Esgoto,Volume de esgotos coletado,Total,1619842.0
356,2.0,Nordeste,2019,Serviços de Esgoto,Volume de esgotos faturado,Total,11660.0
357,2.0,Nordeste,2019,Serviços de Esgoto,Volume de esgotos tratado,Total,159579.0
358,2.0,Nordeste,2020,Serviços de Esgoto,Extensão da rede de esgotos,Total,195665.0
359,2.0,Nordeste,2020,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,21892270.0
360,2.0,Nordeste,2020,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,2707310.0
361,2.0,Nordeste,2020,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,5622930.0
362,2.0,Nordeste,2020,Serviços de Esgoto,Volume de esgotos coletado,Total,2508540.0
363,2.0,Nordeste,2020,Serviços de Esgoto,Volume de esgotos faturado,Total,22917.0
364,2.0,Nordeste,2020,Serviços de Esgoto,Volume de esgotos tratado,Total,235213.0
365,2.0,Nordeste,2021,Serviços de Esgoto,Extensão da rede de esgotos,Total,163629.0
366,2.0,Nordeste,2021,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,20491720.0
367,2.0,Nordeste,2021,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,2744800.0
368,2.0,Nordeste,2021,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,5150370.0
369,2.0,Nordeste,2021,Serviços de Esgoto,Volume de esgotos coletado,Total,2611287.0
370,2.0,Nordeste,2021,Serviços de Esgoto,Volume de esgotos faturado,Total,27580.0
371,2.0,Nordeste,2021,Serviços de Esgoto,Volume de esgotos tratado,Total,181462.0
372,3.0,Sudeste,1996,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
373,3.0,Sudeste,1996,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
374,3.0,Sudeste,1996,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
375,3.0,Sudeste,1996,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
376,3.0,Sudeste,1996,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
377,3.0,Sudeste,1996,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
378,3.0,Sudeste,1996,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
379,3.0,Sudeste,1997,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
380,3.0,Sudeste,1997,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
381,3.0,Sudeste,1997,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
382,3.0,Sudeste,1997,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
383,3.0,Sudeste,1997,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
384,3.0,Sudeste,1997,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
385,3.0,Sudeste,1997,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
386,3.0,Sudeste,1998,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
387,3.0,Sudeste,1998,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
388,3.0,Sudeste,1998,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
389,3.0,Sudeste,1998,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
390,3.0,Sudeste,1998,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
391,3.0,Sudeste,1998,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
392,3.0,Sudeste,1998,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
393,3.0,Sudeste,1999,Serviços de Esgoto,Extensão da rede de esgotos,Total,400.0
394,3.0,Sudeste,1999,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,2097780.0
395,3.0,Sudeste,1999,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1047900.0
396,3.0,Sudeste,1999,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,285390.0
397,3.0,Sudeste,1999,Serviços de Esgoto,Volume de esgotos coletado,Total,126760.0
398,3.0,Sudeste,1999,Serviços de Esgoto,Volume de esgotos faturado,Total,126760.0
399,3.0,Sudeste,1999,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
400,3.0,Sudeste,2000,Serviços de Esgoto,Extensão da rede de esgotos,Total,510.0
401,3.0,Sudeste,2000,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,311330.0
402,3.0,Sudeste,2000,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,106760.0
403,3.0,Sudeste,2000,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,76470.0
404,3.0,Sudeste,2000,Serviços de Esgoto,Volume de esgotos coletado,Total,108964.0
405,3.0,Sudeste,2000,Serviços de Esgoto,Volume de esgotos faturado,Total,160182.0
406,3.0,Sudeste,2000,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
407,3.0,Sudeste,2001,Serviços de Esgoto,Extensão da rede de esgotos,Total,70.0
408,3.0,Sudeste,2001,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
409,3.0,Sudeste,2001,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,64550.0
410,3.0,Sudeste,2001,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,8730.0
411,3.0,Sudeste,2001,Serviços de Esgoto,Volume de esgotos coletado,Total,251.0
412,3.0,Sudeste,2001,Serviços de Esgoto,Volume de esgotos faturado,Total,460.0
413,3.0,Sudeste,2001,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
414,3.0,Sudeste,2002,Serviços de Esgoto,Extensão da rede de esgotos,Total,737.0
415,3.0,Sudeste,2002,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,200920.0
416,3.0,Sudeste,2002,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,64880.0
417,3.0,Sudeste,2002,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,56160.0
418,3.0,Sudeste,2002,Serviços de Esgoto,Volume de esgotos coletado,Total,9056.0
419,3.0,Sudeste,2002,Serviços de Esgoto,Volume de esgotos faturado,Total,12198.0
420,3.0,Sudeste,2002,Serviços de Esgoto,Volume de esgotos tratado,Total,8426.0
421,3.0,Sudeste,2003,Serviços de Esgoto,Extensão da rede de esgotos,Total,1582.0
422,3.0,Sudeste,2003,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,329710.0
423,3.0,Sudeste,2003,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,78350.0
424,3.0,Sudeste,2003,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,76500.0
425,3.0,Sudeste,2003,Serviços de Esgoto,Volume de esgotos coletado,Total,20560.0
426,3.0,Sudeste,2003,Serviços de Esgoto,Volume de esgotos faturado,Total,20560.0
427,3.0,Sudeste,2003,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
428,3.0,Sudeste,2004,Serviços de Esgoto,Extensão da rede de esgotos,Total,285.0
429,3.0,Sudeste,2004,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,56290.0
430,3.0,Sudeste,2004,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,5280.0
431,3.0,Sudeste,2004,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,5280.0
432,3.0,Sudeste,2004,Serviços de Esgoto,Volume de esgotos coletado,Total,5253.0
433,3.0,Sudeste,2004,Serviços de Esgoto,Volume de esgotos faturado,Total,11443.0
434,3.0,Sudeste,2004,Serviços de Esgoto,Volume de esgotos tratado,Total,5253.0
435,3.0,Sudeste,2005,Serviços de Esgoto,Extensão da rede de esgotos,Total,1613.0
436,3.0,Sudeste,2005,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,70190.0
437,3.0,Sudeste,2005,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,23320.0
438,3.0,Sudeste,2005,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,23130.0
439,3.0,Sudeste,2005,Serviços de Esgoto,Volume de esgotos coletado,Total,25359.0
440,3.0,Sudeste,2005,Serviços de Esgoto,Volume de esgotos faturado,Total,43599.0
441,3.0,Sudeste,2005,Serviços de Esgoto,Volume de esgotos tratado,Total,1745.0
442,3.0,Sudeste,2006,Serviços de Esgoto,Extensão da rede de esgotos,Total,4440.0
443,3.0,Sudeste,2006,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,1474120.0
444,3.0,Sudeste,2006,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,394210.0
445,3.0,Sudeste,2006,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,390380.0
446,3.0,Sudeste,2006,Serviços de Esgoto,Volume de esgotos coletado,Total,132840.0
447,3.0,Sudeste,2006,Serviços de Esgoto,Volume de esgotos faturado,Total,152560.0
448,3.0,Sudeste,2006,Serviços de Esgoto,Volume de esgotos tratado,Total,2484.0
449,3.0,Sudeste,2007,Serviços de Esgoto,Extensão da rede de esgotos,Total,5240.0
450,3.0,Sudeste,2007,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,3780580.0
451,3.0,Sudeste,2007,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1021780.0
452,3.0,Sudeste,2007,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,747050.0
453,3.0,Sudeste,2007,Serviços de Esgoto,Volume de esgotos coletado,Total,1387675.0
454,3.0,Sudeste,2007,Serviços de Esgoto,Volume de esgotos faturado,Total,156072.0
455,3.0,Sudeste,2007,Serviços de Esgoto,Volume de esgotos tratado,Total,40219.0
456,3.0,Sudeste,2008,Serviços de Esgoto,Extensão da rede de esgotos,Total,5240.0
457,3.0,Sudeste,2008,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,3500840.0
458,3.0,Sudeste,2008,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1057350.0
459,3.0,Sudeste,2008,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,772830.0
460,3.0,Sudeste,2008,Serviços de Esgoto,Volume de esgotos coletado,Total,1411461.0
461,3.0,Sudeste,2008,Serviços de Esgoto,Volume de esgotos faturado,Total,1614301.0
462,3.0,Sudeste,2008,Serviços de Esgoto,Volume de esgotos tratado,Total,40915.0
463,3.0,Sudeste,2009,Serviços de Esgoto,Extensão da rede de esgotos,Total,39365.0
464,3.0,Sudeste,2009,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,12872910.0
465,3.0,Sudeste,2009,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,3519150.0
466,3.0,Sudeste,2009,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,3241430.0
467,3.0,Sudeste,2009,Serviços de Esgoto,Volume de esgotos coletado,Total,645726.0
468,3.0,Sudeste,2009,Serviços de Esgoto,Volume de esgotos faturado,Total,204180.0
469,3.0,Sudeste,2009,Serviços de Esgoto,Volume de esgotos tratado,Total,92210.0
470,3.0,Sudeste,2010,Serviços de Esgoto,Extensão da rede de esgotos,Total,84239.0
471,3.0,Sudeste,2010,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,19099680.0
472,3.0,Sudeste,2010,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,4911070.0
473,3.0,Sudeste,2010,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,5872830.0
474,3.0,Sudeste,2010,Serviços de Esgoto,Volume de esgotos coletado,Total,1463657.0
475,3.0,Sudeste,2010,Serviços de Esgoto,Volume de esgotos faturado,Total,802863.0
476,3.0,Sudeste,2010,Serviços de Esgoto,Volume de esgotos tratado,Total,133844.0
477,3.0,Sudeste,2011,Serviços de Esgoto,Extensão da rede de esgotos,Total,1010489.0
478,3.0,Sudeste,2011,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,18658360.0
479,3.0,Sudeste,2011,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,4796960.0
480,3.0,Sudeste,2011,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,5697850.0
481,3.0,Sudeste,2011,Serviços de Esgoto,Volume de esgotos coletado,Total,3229623.0
482,3.0,Sudeste,2011,Serviços de Esgoto,Volume de esgotos faturado,Total,2120191.0
483,3.0,Sudeste,2011,Serviços de Esgoto,Volume de esgotos tratado,Total,403174.0
484,3.0,Sudeste,2012,Serviços de Esgoto,Extensão da rede de esgotos,Total,145559.0
485,3.0,Sudeste,2012,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,29426130.0
486,3.0,Sudeste,2012,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,9184830.0
487,3.0,Sudeste,2012,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,8375230.0
488,3.0,Sudeste,2012,Serviços de Esgoto,Volume de esgotos coletado,Total,4298361.0
489,3.0,Sudeste,2012,Serviços de Esgoto,Volume de esgotos faturado,Total,1073214.0
490,3.0,Sudeste,2012,Serviços de Esgoto,Volume de esgotos tratado,Total,1071617.0
491,3.0,Sudeste,2013,Serviços de Esgoto,Extensão da rede de esgotos,Total,234183.0
492,3.0,Sudeste,2013,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,30378810.0
493,3.0,Sudeste,2013,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,7516110.0
494,3.0,Sudeste,2013,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,8090740.0
495,3.0,Sudeste,2013,Serviços de Esgoto,Volume de esgotos coletado,Total,10822660.0
496,3.0,Sudeste,2013,Serviços de Esgoto,Volume de esgotos faturado,Total,8376696.0
497,3.0,Sudeste,2013,Serviços de Esgoto,Volume de esgotos tratado,Total,970959.0
498,3.0,Sudeste,2014,Serviços de Esgoto,Extensão da rede de esgotos,Total,181448.0
499,3.0,Sudeste,2014,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,32336290.0
500,3.0,Sudeste,2014,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,8551700.0
501,3.0,Sudeste,2014,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,9084240.0
502,3.0,Sudeste,2014,Serviços de Esgoto,Volume de esgotos coletado,Total,10986980.0
503,3.0,Sudeste,2014,Serviços de Esgoto,Volume de esgotos faturado,Total,7056218.0
504,3.0,Sudeste,2014,Serviços de Esgoto,Volume de esgotos tratado,Total,802943.0
505,3.0,Sudeste,2015,Serviços de Esgoto,Extensão da rede de esgotos,Total,188268.0
506,3.0,Sudeste,2015,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,33645560.0
507,3.0,Sudeste,2015,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,8026850.0
508,3.0,Sudeste,2015,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,9414390.0
509,3.0,Sudeste,2015,Serviços de Esgoto,Volume de esgotos coletado,Total,9959520.0
510,3.0,Sudeste,2015,Serviços de Esgoto,Volume de esgotos faturado,Total,6882499.0
511,3.0,Sudeste,2015,Serviços de Esgoto,Volume de esgotos tratado,Total,2302994.0
512,3.0,Sudeste,2016,Serviços de Esgoto,Extensão da rede de esgotos,Total,475724.0
513,3.0,Sudeste,2016,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,44904360.0
514,3.0,Sudeste,2016,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,9984640.0
515,3.0,Sudeste,2016,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,12397920.0
516,3.0,Sudeste,2016,Serviços de Esgoto,Volume de esgotos coletado,Total,8794361.0
517,3.0,Sudeste,2016,Serviços de Esgoto,Volume de esgotos faturado,Total,7842936.0
518,3.0,Sudeste,2016,Serviços de Esgoto,Volume de esgotos tratado,Total,2627395.0
519,3.0,Sudeste,2017,Serviços de Esgoto,Extensão da rede de esgotos,Total,287874.0
520,3.0,Sudeste,2017,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,41623120.0
521,3.0,Sudeste,2017,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,9524170.0
522,3.0,Sudeste,2017,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,11443250.0
523,3.0,Sudeste,2017,Serviços de Esgoto,Volume de esgotos coletado,Total,12665093.0
524,3.0,Sudeste,2017,Serviços de Esgoto,Volume de esgotos faturado,Total,9468148.0
525,3.0,Sudeste,2017,Serviços de Esgoto,Volume de esgotos tratado,Total,3567928.0
526,3.0,Sudeste,2018,Serviços de Esgoto,Extensão da rede de esgotos,Total,345886.0
527,3.0,Sudeste,2018,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,43520040.0
528,3.0,Sudeste,2018,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,10403070.0
529,3.0,Sudeste,2018,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,12118960.0
530,3.0,Sudeste,2018,Serviços de Esgoto,Volume de esgotos coletado,Total,13892430.0
531,3.0,Sudeste,2018,Serviços de Esgoto,Volume de esgotos faturado,Total,9834067.0
532,3.0,Sudeste,2018,Serviços de Esgoto,Volume de esgotos tratado,Total,4430524.0
533,3.0,Sudeste,2019,Serviços de Esgoto,Extensão da rede de esgotos,Total,509489.0
534,3.0,Sudeste,2019,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,51095440.0
535,3.0,Sudeste,2019,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,20903430.0
536,3.0,Sudeste,2019,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,14050360.0
537,3.0,Sudeste,2019,Serviços de Esgoto,Volume de esgotos coletado,Total,10372507.0
538,3.0,Sudeste,2019,Serviços de Esgoto,Volume de esgotos faturado,Total,9758845.0
539,3.0,Sudeste,2019,Serviços de Esgoto,Volume de esgotos tratado,Total,4877283.0
540,3.0,Sudeste,2020,Serviços de Esgoto,Extensão da rede de esgotos,Total,508621.0
541,3.0,Sudeste,2020,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,52540030.0
542,3.0,Sudeste,2020,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,12545210.0
543,3.0,Sudeste,2020,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,14780420.0
544,3.0,Sudeste,2020,Serviços de Esgoto,Volume de esgotos coletado,Total,14475303.0
545,3.0,Sudeste,2020,Serviços de Esgoto,Volume de esgotos faturado,Total,10141862.0
546,3.0,Sudeste,2020,Serviços de Esgoto,Volume de esgotos tratado,Total,7136825.0
547,3.0,Sudeste,2021,Serviços de Esgoto,Extensão da rede de esgotos,Total,488219.0
548,3.0,Sudeste,2021,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,52555840.0
549,3.0,Sudeste,2021,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,11797460.0
550,3.0,Sudeste,2021,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,14754580.0
551,3.0,Sudeste,2021,Serviços de Esgoto,Volume de esgotos coletado,Total,13987551.0
552,3.0,Sudeste,2021,Serviços de Esgoto,Volume de esgotos faturado,Total,11060208.0
553,3.0,Sudeste,2021,Serviços de Esgoto,Volume de esgotos tratado,Total,6512662.0
554,4.0,Sul,1996,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
555,4.0,Sul,1996,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
556,4.0,Sul,1996,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
557,4.0,Sul,1996,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
558,4.0,Sul,1996,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
559,4.0,Sul,1996,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
560,4.0,Sul,1996,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
561,4.0,Sul,1997,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
562,4.0,Sul,1997,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
563,4.0,Sul,1997,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
564,4.0,Sul,1997,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
565,4.0,Sul,1997,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
566,4.0,Sul,1997,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
567,4.0,Sul,1997,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
568,4.0,Sul,1998,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
569,4.0,Sul,1998,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
570,4.0,Sul,1998,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
571,4.0,Sul,1998,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
572,4.0,Sul,1998,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
573,4.0,Sul,1998,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
574,4.0,Sul,1998,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
575,4.0,Sul,1999,Serviços de Esgoto,Extensão da rede de esgotos,Total,2364.0
576,4.0,Sul,1999,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,998250.0
577,4.0,Sul,1999,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,374280.0
578,4.0,Sul,1999,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,186600.0
579,4.0,Sul,1999,Serviços de Esgoto,Volume de esgotos coletado,Total,75776.0
580,4.0,Sul,1999,Serviços de Esgoto,Volume de esgotos faturado,Total,31556402.0
581,4.0,Sul,1999,Serviços de Esgoto,Volume de esgotos tratado,Total,67146190.0
582,4.0,Sul,2000,Serviços de Esgoto,Extensão da rede de esgotos,Total,344.0
583,4.0,Sul,2000,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,121050.0
584,4.0,Sul,2000,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,45220.0
585,4.0,Sul,2000,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,29130.0
586,4.0,Sul,2000,Serviços de Esgoto,Volume de esgotos coletado,Total,1111.0
587,4.0,Sul,2000,Serviços de Esgoto,Volume de esgotos faturado,Total,5133.0
