﻿_id,co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
328,4.0,Sul,2009,IDEB,Total,Ensino Fundamental - Anos Finais,4.3
329,4.0,Sul,2009,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.1
330,4.0,Sul,2009,IDEB,Total,Ensino Médio,4.1
331,4.0,Sul,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.1
332,4.0,Sul,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.4
333,4.0,Sul,2011,IDEB,Estadual,Ensino Médio,3.7
334,4.0,Sul,2011,IDEB,Privada,Ensino Fundamental - Anos Finais,6.2
335,4.0,Sul,2011,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.0
336,4.0,Sul,2011,IDEB,Privada,Ensino Médio,6.0
337,4.0,Sul,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,4.1
338,4.0,Sul,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.4
339,4.0,Sul,2011,IDEB,Total,Ensino Fundamental - Anos Finais,4.3
340,4.0,Sul,2011,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.5
341,4.0,Sul,2011,IDEB,Total,Ensino Médio,4.0
342,4.0,Sul,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.0
343,4.0,Sul,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.6
344,4.0,Sul,2013,IDEB,Estadual,Ensino Médio,3.6
345,4.0,Sul,2013,IDEB,Privada,Ensino Fundamental - Anos Finais,6.3
346,4.0,Sul,2013,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.2
347,4.0,Sul,2013,IDEB,Privada,Ensino Médio,5.7
348,4.0,Sul,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,4.1
349,4.0,Sul,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.6
350,4.0,Sul,2013,IDEB,Total,Ensino Fundamental - Anos Finais,4.3
351,4.0,Sul,2013,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.8
352,4.0,Sul,2013,IDEB,Total,Ensino Médio,3.9
353,4.0,Sul,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.3
354,4.0,Sul,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.6
355,4.0,Sul,2015,IDEB,Estadual,Ensino Médio,3.5
356,4.0,Sul,2015,IDEB,Privada,Ensino Fundamental - Anos Finais,6.5
357,4.0,Sul,2015,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.4
358,4.0,Sul,2015,IDEB,Privada,Ensino Médio,5.6
359,4.0,Sul,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,4.4
360,4.0,Sul,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.8
361,4.0,Sul,2015,IDEB,Total,Ensino Fundamental - Anos Finais,4.6
362,4.0,Sul,2015,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.0
363,4.0,Sul,2015,IDEB,Total,Ensino Médio,3.8
364,4.0,Sul,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.6
365,4.0,Sul,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.8
366,4.0,Sul,2017,IDEB,Estadual,Ensino Médio,3.6
367,4.0,Sul,2017,IDEB,Privada,Ensino Fundamental - Anos Finais,6.7
368,4.0,Sul,2017,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.5
369,4.0,Sul,2017,IDEB,Privada,Ensino Médio,5.9
370,4.0,Sul,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,4.6
371,4.0,Sul,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,6.0
372,4.0,Sul,2017,IDEB,Total,Ensino Fundamental - Anos Finais,4.9
373,4.0,Sul,2017,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.2
374,4.0,Sul,2017,IDEB,Total,Ensino Médio,3.9
375,4.0,Sul,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.8
376,4.0,Sul,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.8
377,4.0,Sul,2019,IDEB,Estadual,Ensino Médio,4.1
378,4.0,Sul,2019,IDEB,Privada,Ensino Fundamental - Anos Finais,6.7
379,4.0,Sul,2019,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.4
380,4.0,Sul,2019,IDEB,Privada,Ensino Médio,6.3
381,4.0,Sul,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.8
382,4.0,Sul,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,6.2
383,4.0,Sul,2019,IDEB,Total,Ensino Fundamental - Anos Finais,5.1
384,4.0,Sul,2019,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.3
385,4.0,Sul,2019,IDEB,Total,Ensino Médio,4.4
386,4.0,Sul,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,5.1
387,4.0,Sul,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.0
388,4.0,Sul,2021,IDEB,Estadual,Ensino Médio,4.2
389,4.0,Sul,2021,IDEB,Privada,Ensino Fundamental - Anos Finais,6.6
390,4.0,Sul,2021,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.4
391,4.0,Sul,2021,IDEB,Privada,Ensino Médio,5.9
392,4.0,Sul,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,5.1
393,4.0,Sul,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,6.0
394,4.0,Sul,2021,IDEB,Total,Ensino Fundamental - Anos Finais,5.3
395,4.0,Sul,2021,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.2
396,4.0,Sul,2021,IDEB,Total,Ensino Médio,4.4
397,5.0,Centro-Oeste,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.1
398,5.0,Centro-Oeste,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.9
399,5.0,Centro-Oeste,2005,IDEB,Estadual,Ensino Médio,2.9
400,5.0,Centro-Oeste,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,5.5
401,5.0,Centro-Oeste,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.9
402,5.0,Centro-Oeste,2005,IDEB,Privada,Ensino Médio,5.7
403,5.0,Centro-Oeste,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,3.2
404,5.0,Centro-Oeste,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.8
405,5.0,Centro-Oeste,2005,IDEB,Total,Ensino Fundamental - Anos Finais,3.4
406,5.0,Centro-Oeste,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.0
407,5.0,Centro-Oeste,2005,IDEB,Total,Ensino Médio,3.3
408,5.0,Centro-Oeste,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.5
409,5.0,Centro-Oeste,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.5
410,5.0,Centro-Oeste,2007,IDEB,Estadual,Ensino Médio,3.0
411,5.0,Centro-Oeste,2007,IDEB,Privada,Ensino Fundamental - Anos Finais,5.7
412,5.0,Centro-Oeste,2007,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.9
413,5.0,Centro-Oeste,2007,IDEB,Privada,Ensino Médio,5.5
414,5.0,Centro-Oeste,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,3.6
415,5.0,Centro-Oeste,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.2
416,5.0,Centro-Oeste,2007,IDEB,Total,Ensino Fundamental - Anos Finais,3.8
417,5.0,Centro-Oeste,2007,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.4
418,5.0,Centro-Oeste,2007,IDEB,Total,Ensino Médio,3.4
419,5.0,Centro-Oeste,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.8
420,5.0,Centro-Oeste,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.0
421,5.0,Centro-Oeste,2009,IDEB,Estadual,Ensino Médio,3.2
422,5.0,Centro-Oeste,2009,IDEB,Privada,Ensino Fundamental - Anos Finais,5.8
423,5.0,Centro-Oeste,2009,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.4
424,5.0,Centro-Oeste,2009,IDEB,Privada,Ensino Médio,5.8
425,5.0,Centro-Oeste,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,3.9
426,5.0,Centro-Oeste,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.8
427,5.0,Centro-Oeste,2009,IDEB,Total,Ensino Fundamental - Anos Finais,4.1
428,5.0,Centro-Oeste,2009,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.9
429,5.0,Centro-Oeste,2009,IDEB,Total,Ensino Médio,3.5
430,5.0,Centro-Oeste,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.9
431,5.0,Centro-Oeste,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.2
432,5.0,Centro-Oeste,2011,IDEB,Estadual,Ensino Médio,3.3
433,5.0,Centro-Oeste,2011,IDEB,Privada,Ensino Fundamental - Anos Finais,5.9
434,5.0,Centro-Oeste,2011,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.7
435,5.0,Centro-Oeste,2011,IDEB,Privada,Ensino Médio,5.6
436,5.0,Centro-Oeste,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,4.0
437,5.0,Centro-Oeste,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.1
438,5.0,Centro-Oeste,2011,IDEB,Total,Ensino Fundamental - Anos Finais,4.3
439,5.0,Centro-Oeste,2011,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.3
440,5.0,Centro-Oeste,2011,IDEB,Total,Ensino Médio,3.6
441,5.0,Centro-Oeste,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.2
442,5.0,Centro-Oeste,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.4
443,5.0,Centro-Oeste,2013,IDEB,Estadual,Ensino Médio,3.3
444,5.0,Centro-Oeste,2013,IDEB,Privada,Ensino Fundamental - Anos Finais,5.9
445,5.0,Centro-Oeste,2013,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.8
446,5.0,Centro-Oeste,2013,IDEB,Privada,Ensino Médio,5.6
447,5.0,Centro-Oeste,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,4.2
448,5.0,Centro-Oeste,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.3
449,5.0,Centro-Oeste,2013,IDEB,Total,Ensino Fundamental - Anos Finais,4.5
450,5.0,Centro-Oeste,2013,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.5
451,5.0,Centro-Oeste,2013,IDEB,Total,Ensino Médio,3.6
452,5.0,Centro-Oeste,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.4
453,5.0,Centro-Oeste,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.6
454,5.0,Centro-Oeste,2015,IDEB,Estadual,Ensino Médio,3.4
455,5.0,Centro-Oeste,2015,IDEB,Privada,Ensino Fundamental - Anos Finais,6.2
456,5.0,Centro-Oeste,2015,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.0
457,5.0,Centro-Oeste,2015,IDEB,Privada,Ensino Médio,5.4
458,5.0,Centro-Oeste,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,4.4
459,5.0,Centro-Oeste,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.5
460,5.0,Centro-Oeste,2015,IDEB,Total,Ensino Fundamental - Anos Finais,4.7
461,5.0,Centro-Oeste,2015,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.7
462,5.0,Centro-Oeste,2015,IDEB,Total,Ensino Médio,3.7
463,5.0,Centro-Oeste,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.8
464,5.0,Centro-Oeste,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.9
465,5.0,Centro-Oeste,2017,IDEB,Estadual,Ensino Médio,3.7
466,5.0,Centro-Oeste,2017,IDEB,Privada,Ensino Fundamental - Anos Finais,6.4
467,5.0,Centro-Oeste,2017,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.2
468,5.0,Centro-Oeste,2017,IDEB,Privada,Ensino Médio,5.7
469,5.0,Centro-Oeste,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,4.8
470,5.0,Centro-Oeste,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.8
471,5.0,Centro-Oeste,2017,IDEB,Total,Ensino Fundamental - Anos Finais,5.0
472,5.0,Centro-Oeste,2017,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.0
473,5.0,Centro-Oeste,2017,IDEB,Total,Ensino Médio,4.0
474,5.0,Centro-Oeste,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.8
475,5.0,Centro-Oeste,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.9
476,5.0,Centro-Oeste,2019,IDEB,Estadual,Ensino Médio,4.1
477,5.0,Centro-Oeste,2019,IDEB,Privada,Ensino Fundamental - Anos Finais,6.5
478,5.0,Centro-Oeste,2019,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.2
479,5.0,Centro-Oeste,2019,IDEB,Privada,Ensino Médio,6.1
480,5.0,Centro-Oeste,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.8
481,5.0,Centro-Oeste,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.9
482,5.0,Centro-Oeste,2019,IDEB,Total,Ensino Fundamental - Anos Finais,5.1
483,5.0,Centro-Oeste,2019,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.1
484,5.0,Centro-Oeste,2019,IDEB,Total,Ensino Médio,4.4
485,5.0,Centro-Oeste,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,5.0
486,5.0,Centro-Oeste,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.7
487,5.0,Centro-Oeste,2021,IDEB,Estadual,Ensino Médio,4.0
488,5.0,Centro-Oeste,2021,IDEB,Privada,Ensino Fundamental - Anos Finais,6.4
489,5.0,Centro-Oeste,2021,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.3
490,5.0,Centro-Oeste,2021,IDEB,Privada,Ensino Médio,5.9
491,5.0,Centro-Oeste,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.9
492,5.0,Centro-Oeste,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.6
493,5.0,Centro-Oeste,2021,IDEB,Total,Ensino Fundamental - Anos Finais,5.2
494,5.0,Centro-Oeste,2021,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.8
495,5.0,Centro-Oeste,2021,IDEB,Total,Ensino Médio,4.1
