_id,co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
874,15.0,Pará,2018,Instituições Financeiras,Agência,Outras instituições,168
875,15.0,Pará,2018,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,103
876,15.0,Pará,2018,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,21
877,15.0,Pará,2018,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,11
878,15.0,Pará,2018,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,29
879,15.0,Pará,2018,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,13
880,15.0,Pará,2018,Instituições Financeiras,Posto de atendimento,Outras instituições,124
881,15.0,Pará,2019,Instituições Financeiras,Agência,Banco Bradesco S/A,107
882,15.0,Pará,2019,Instituições Financeiras,Agência,Banco Itaú S/A,32
883,15.0,Pará,2019,Instituições Financeiras,Agência,Banco Santander S/A,25
884,15.0,Pará,2019,Instituições Financeiras,Agência,Banco do Brasil S/A,111
885,15.0,Pará,2019,Instituições Financeiras,Agência,Caixa Econômica Federal,67
886,15.0,Pará,2019,Instituições Financeiras,Agência,Outras instituições,174
887,15.0,Pará,2019,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,115
888,15.0,Pará,2019,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,19
889,15.0,Pará,2019,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,11
890,15.0,Pará,2019,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,21
891,15.0,Pará,2019,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,13
892,15.0,Pará,2019,Instituições Financeiras,Posto de atendimento,Outras instituições,135
893,15.0,Pará,2020,Instituições Financeiras,Agência,Banco Bradesco S/A,100
894,15.0,Pará,2020,Instituições Financeiras,Agência,Banco Itaú S/A,32
895,15.0,Pará,2020,Instituições Financeiras,Agência,Banco Santander S/A,25
896,15.0,Pará,2020,Instituições Financeiras,Agência,Banco do Brasil S/A,111
897,15.0,Pará,2020,Instituições Financeiras,Agência,Caixa Econômica Federal,67
898,15.0,Pará,2020,Instituições Financeiras,Agência,Outras instituições,179
899,15.0,Pará,2020,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,122
900,15.0,Pará,2020,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,17
901,15.0,Pará,2020,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,11
902,15.0,Pará,2020,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,21
903,15.0,Pará,2020,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,12
904,15.0,Pará,2020,Instituições Financeiras,Posto de atendimento,Outras instituições,144
905,15.0,Pará,2021,Instituições Financeiras,Agência,Banco Bradesco S/A,92
906,15.0,Pará,2021,Instituições Financeiras,Agência,Banco Itaú S/A,32
907,15.0,Pará,2021,Instituições Financeiras,Agência,Banco Santander S/A,27
908,15.0,Pará,2021,Instituições Financeiras,Agência,Banco do Brasil S/A,96
909,15.0,Pará,2021,Instituições Financeiras,Agência,Caixa Econômica Federal,67
910,15.0,Pará,2021,Instituições Financeiras,Agência,Outras instituições,195
911,15.0,Pará,2021,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,127
912,15.0,Pará,2021,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,18
913,15.0,Pará,2021,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,18
914,15.0,Pará,2021,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,26
915,15.0,Pará,2021,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,14
916,15.0,Pará,2021,Instituições Financeiras,Posto de atendimento,Outras instituições,166
917,15.0,Pará,2022,Instituições Financeiras,Agência,Banco Bradesco S/A,172
918,15.0,Pará,2022,Instituições Financeiras,Agência,Banco Itaú S/A,62
919,15.0,Pará,2022,Instituições Financeiras,Agência,Banco Santander S/A,56
920,15.0,Pará,2022,Instituições Financeiras,Agência,Banco do Brasil S/A,192
921,15.0,Pará,2022,Instituições Financeiras,Agência,Caixa Econômica Federal,134
922,15.0,Pará,2022,Instituições Financeiras,Agência,Outras instituições,410
923,15.0,Pará,2022,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,128
924,15.0,Pará,2022,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,18
925,15.0,Pará,2022,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,21
926,15.0,Pará,2022,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,24
927,15.0,Pará,2022,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,16
928,15.0,Pará,2022,Instituições Financeiras,Posto de atendimento,Outras instituições,193
929,16.0,Amapá,2007,Instituições Financeiras,Agência,Banco Bradesco S/A,4
930,16.0,Amapá,2007,Instituições Financeiras,Agência,Banco Itaú S/A,1
931,16.0,Amapá,2007,Instituições Financeiras,Agência,Banco Santander S/A,1
932,16.0,Amapá,2007,Instituições Financeiras,Agência,Banco do Brasil S/A,12
933,16.0,Amapá,2007,Instituições Financeiras,Agência,Caixa Econômica Federal,4
934,16.0,Amapá,2007,Instituições Financeiras,Agência,Outras instituições,6
935,16.0,Amapá,2007,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,25
936,16.0,Amapá,2007,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3
937,16.0,Amapá,2007,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,5
938,16.0,Amapá,2007,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,54
939,16.0,Amapá,2007,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,9
940,16.0,Amapá,2007,Instituições Financeiras,Posto de atendimento,Outras instituições,23
941,16.0,Amapá,2008,Instituições Financeiras,Agência,Banco Bradesco S/A,5
942,16.0,Amapá,2008,Instituições Financeiras,Agência,Banco Itaú S/A,3
943,16.0,Amapá,2008,Instituições Financeiras,Agência,Banco Santander S/A,1
944,16.0,Amapá,2008,Instituições Financeiras,Agência,Banco do Brasil S/A,13
945,16.0,Amapá,2008,Instituições Financeiras,Agência,Caixa Econômica Federal,4
946,16.0,Amapá,2008,Instituições Financeiras,Agência,Outras instituições,7
947,16.0,Amapá,2008,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,49
948,16.0,Amapá,2008,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,9
949,16.0,Amapá,2008,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,5
950,16.0,Amapá,2008,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,56
951,16.0,Amapá,2008,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,7
952,16.0,Amapá,2008,Instituições Financeiras,Posto de atendimento,Outras instituições,23
953,16.0,Amapá,2009,Instituições Financeiras,Agência,Banco Bradesco S/A,5
954,16.0,Amapá,2009,Instituições Financeiras,Agência,Banco Itaú S/A,4
955,16.0,Amapá,2009,Instituições Financeiras,Agência,Banco Santander S/A,3
956,16.0,Amapá,2009,Instituições Financeiras,Agência,Banco do Brasil S/A,14
957,16.0,Amapá,2009,Instituições Financeiras,Agência,Caixa Econômica Federal,4
958,16.0,Amapá,2009,Instituições Financeiras,Agência,Outras instituições,7
959,16.0,Amapá,2009,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,58
960,16.0,Amapá,2009,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,9
961,16.0,Amapá,2009,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,18
962,16.0,Amapá,2009,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,58
963,16.0,Amapá,2009,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,7
964,16.0,Amapá,2009,Instituições Financeiras,Posto de atendimento,Outras instituições,7
965,16.0,Amapá,2010,Instituições Financeiras,Agência,Banco Bradesco S/A,6
966,16.0,Amapá,2010,Instituições Financeiras,Agência,Banco Itaú S/A,4
967,16.0,Amapá,2010,Instituições Financeiras,Agência,Banco Santander S/A,3
968,16.0,Amapá,2010,Instituições Financeiras,Agência,Banco do Brasil S/A,14
969,16.0,Amapá,2010,Instituições Financeiras,Agência,Caixa Econômica Federal,4
970,16.0,Amapá,2010,Instituições Financeiras,Agência,Outras instituições,6
971,16.0,Amapá,2010,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,61
972,16.0,Amapá,2010,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,10
973,16.0,Amapá,2010,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,22
974,16.0,Amapá,2010,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,65
975,16.0,Amapá,2010,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,7
976,16.0,Amapá,2010,Instituições Financeiras,Posto de atendimento,Outras instituições,12
977,16.0,Amapá,2011,Instituições Financeiras,Agência,Banco Bradesco S/A,10
978,16.0,Amapá,2011,Instituições Financeiras,Agência,Banco Itaú S/A,5
979,16.0,Amapá,2011,Instituições Financeiras,Agência,Banco Santander S/A,3
980,16.0,Amapá,2011,Instituições Financeiras,Agência,Banco do Brasil S/A,15
981,16.0,Amapá,2011,Instituições Financeiras,Agência,Caixa Econômica Federal,5
982,16.0,Amapá,2011,Instituições Financeiras,Agência,Outras instituições,7
983,16.0,Amapá,2011,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,61
984,16.0,Amapá,2011,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,9
985,16.0,Amapá,2011,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,21
986,16.0,Amapá,2011,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,70
987,16.0,Amapá,2011,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,7
988,16.0,Amapá,2011,Instituições Financeiras,Posto de atendimento,Outras instituições,12
989,16.0,Amapá,2012,Instituições Financeiras,Agência,Banco Bradesco S/A,10
990,16.0,Amapá,2012,Instituições Financeiras,Agência,Banco Itaú S/A,5
991,16.0,Amapá,2012,Instituições Financeiras,Agência,Banco Santander S/A,3
992,16.0,Amapá,2012,Instituições Financeiras,Agência,Banco do Brasil S/A,15
993,16.0,Amapá,2012,Instituições Financeiras,Agência,Caixa Econômica Federal,8
994,16.0,Amapá,2012,Instituições Financeiras,Agência,Outras instituições,7
995,16.0,Amapá,2012,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,69
996,16.0,Amapá,2012,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,8
997,16.0,Amapá,2012,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,21
998,16.0,Amapá,2012,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,82
999,16.0,Amapá,2012,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,8
1000,16.0,Amapá,2012,Instituições Financeiras,Posto de atendimento,Outras instituições,10
1001,16.0,Amapá,2013,Instituições Financeiras,Agência,Banco Bradesco S/A,9
1002,16.0,Amapá,2013,Instituições Financeiras,Agência,Banco Itaú S/A,5
1003,16.0,Amapá,2013,Instituições Financeiras,Agência,Banco Santander S/A,3
1004,16.0,Amapá,2013,Instituições Financeiras,Agência,Banco do Brasil S/A,16
1005,16.0,Amapá,2013,Instituições Financeiras,Agência,Caixa Econômica Federal,8
1006,16.0,Amapá,2013,Instituições Financeiras,Agência,Outras instituições,7
1007,16.0,Amapá,2013,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,64
1008,16.0,Amapá,2013,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,9
1009,16.0,Amapá,2013,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,21
1010,16.0,Amapá,2013,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,82
1011,16.0,Amapá,2013,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,19
1012,16.0,Amapá,2013,Instituições Financeiras,Posto de atendimento,Outras instituições,3
1013,16.0,Amapá,2014,Instituições Financeiras,Agência,Banco Bradesco S/A,9
1014,16.0,Amapá,2014,Instituições Financeiras,Agência,Banco Itaú S/A,5
1015,16.0,Amapá,2014,Instituições Financeiras,Agência,Banco Santander S/A,3
1016,16.0,Amapá,2014,Instituições Financeiras,Agência,Banco do Brasil S/A,18
1017,16.0,Amapá,2014,Instituições Financeiras,Agência,Caixa Econômica Federal,8
1018,16.0,Amapá,2014,Instituições Financeiras,Agência,Outras instituições,6
1019,16.0,Amapá,2014,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,57
1020,16.0,Amapá,2014,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,7
1021,16.0,Amapá,2014,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,13
1022,16.0,Amapá,2014,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,83
1023,16.0,Amapá,2014,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,36
1024,16.0,Amapá,2014,Instituições Financeiras,Posto de atendimento,Outras instituições,2
1025,16.0,Amapá,2015,Instituições Financeiras,Agência,Banco Bradesco S/A,9
1026,16.0,Amapá,2015,Instituições Financeiras,Agência,Banco Itaú S/A,5
1027,16.0,Amapá,2015,Instituições Financeiras,Agência,Banco Santander S/A,3
1028,16.0,Amapá,2015,Instituições Financeiras,Agência,Banco do Brasil S/A,18
1029,16.0,Amapá,2015,Instituições Financeiras,Agência,Caixa Econômica Federal,8
1030,16.0,Amapá,2015,Instituições Financeiras,Agência,Outras instituições,6
1031,16.0,Amapá,2015,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,46
1032,16.0,Amapá,2015,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,2
1033,16.0,Amapá,2015,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,10
1034,16.0,Amapá,2015,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,80
1035,16.0,Amapá,2015,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,32
1036,16.0,Amapá,2015,Instituições Financeiras,Posto de atendimento,Outras instituições,1
1037,16.0,Amapá,2016,Instituições Financeiras,Agência,Banco Bradesco S/A,10
1038,16.0,Amapá,2016,Instituições Financeiras,Agência,Banco Itaú S/A,5
1039,16.0,Amapá,2016,Instituições Financeiras,Agência,Banco Santander S/A,3
1040,16.0,Amapá,2016,Instituições Financeiras,Agência,Banco do Brasil S/A,18
1041,16.0,Amapá,2016,Instituições Financeiras,Agência,Caixa Econômica Federal,8
1042,16.0,Amapá,2016,Instituições Financeiras,Agência,Outras instituições,8
1043,16.0,Amapá,2016,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,13
1044,16.0,Amapá,2016,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,5
1045,16.0,Amapá,2016,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,10
1046,16.0,Amapá,2016,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,4
1047,16.0,Amapá,2016,Instituições Financeiras,Posto de atendimento,Outras instituições,9
1048,16.0,Amapá,2017,Instituições Financeiras,Agência,Banco Bradesco S/A,8
1049,16.0,Amapá,2017,Instituições Financeiras,Agência,Banco Itaú S/A,5
1050,16.0,Amapá,2017,Instituições Financeiras,Agência,Banco Santander S/A,3
1051,16.0,Amapá,2017,Instituições Financeiras,Agência,Banco do Brasil S/A,16
1052,16.0,Amapá,2017,Instituições Financeiras,Agência,Caixa Econômica Federal,8
1053,16.0,Amapá,2017,Instituições Financeiras,Agência,Outras instituições,7
1054,16.0,Amapá,2017,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,13
1055,16.0,Amapá,2017,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,2
1056,16.0,Amapá,2017,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,12
1057,16.0,Amapá,2017,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,2
1058,16.0,Amapá,2017,Instituições Financeiras,Posto de atendimento,Outras instituições,7
1059,16.0,Amapá,2018,Instituições Financeiras,Agência,Banco Bradesco S/A,7
1060,16.0,Amapá,2018,Instituições Financeiras,Agência,Banco Itaú S/A,5
1061,16.0,Amapá,2018,Instituições Financeiras,Agência,Banco Santander S/A,3
1062,16.0,Amapá,2018,Instituições Financeiras,Agência,Banco do Brasil S/A,18
1063,16.0,Amapá,2018,Instituições Financeiras,Agência,Caixa Econômica Federal,8
1064,16.0,Amapá,2018,Instituições Financeiras,Agência,Outras instituições,7
1065,16.0,Amapá,2018,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,13
1066,16.0,Amapá,2018,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1
1067,16.0,Amapá,2018,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,8
1068,16.0,Amapá,2018,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,2
1069,16.0,Amapá,2018,Instituições Financeiras,Posto de atendimento,Outras instituições,8
1070,16.0,Amapá,2019,Instituições Financeiras,Agência,Banco Bradesco S/A,6
1071,16.0,Amapá,2019,Instituições Financeiras,Agência,Banco Itaú S/A,4
1072,16.0,Amapá,2019,Instituições Financeiras,Agência,Banco Santander S/A,3
1073,16.0,Amapá,2019,Instituições Financeiras,Agência,Banco do Brasil S/A,17
1074,16.0,Amapá,2019,Instituições Financeiras,Agência,Caixa Econômica Federal,8
1075,16.0,Amapá,2019,Instituições Financeiras,Agência,Outras instituições,7
1076,16.0,Amapá,2019,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,14
1077,16.0,Amapá,2019,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,2
1078,16.0,Amapá,2019,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,6
1079,16.0,Amapá,2019,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1
1080,16.0,Amapá,2019,Instituições Financeiras,Posto de atendimento,Outras instituições,11
1081,16.0,Amapá,2020,Instituições Financeiras,Agência,Banco Bradesco S/A,6
1082,16.0,Amapá,2020,Instituições Financeiras,Agência,Banco Itaú S/A,4
1083,16.0,Amapá,2020,Instituições Financeiras,Agência,Banco Santander S/A,4
1084,16.0,Amapá,2020,Instituições Financeiras,Agência,Banco do Brasil S/A,17
1085,16.0,Amapá,2020,Instituições Financeiras,Agência,Caixa Econômica Federal,8
1086,16.0,Amapá,2020,Instituições Financeiras,Agência,Outras instituições,7
1087,16.0,Amapá,2020,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,12
1088,16.0,Amapá,2020,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,3
1089,16.0,Amapá,2020,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,3
1090,16.0,Amapá,2020,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1
1091,16.0,Amapá,2020,Instituições Financeiras,Posto de atendimento,Outras instituições,12
1092,16.0,Amapá,2021,Instituições Financeiras,Agência,Banco Bradesco S/A,6
1093,16.0,Amapá,2021,Instituições Financeiras,Agência,Banco Itaú S/A,4
1094,16.0,Amapá,2021,Instituições Financeiras,Agência,Banco Santander S/A,4
1095,16.0,Amapá,2021,Instituições Financeiras,Agência,Banco do Brasil S/A,17
1096,16.0,Amapá,2021,Instituições Financeiras,Agência,Caixa Econômica Federal,8
1097,16.0,Amapá,2021,Instituições Financeiras,Agência,Outras instituições,6
1098,16.0,Amapá,2021,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,10
1099,16.0,Amapá,2021,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,3
1100,16.0,Amapá,2021,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2
1101,16.0,Amapá,2021,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,2
1102,16.0,Amapá,2021,Instituições Financeiras,Posto de atendimento,Outras instituições,13
1103,16.0,Amapá,2022,Instituições Financeiras,Agência,Banco Bradesco S/A,12
1104,16.0,Amapá,2022,Instituições Financeiras,Agência,Banco Itaú S/A,8
1105,16.0,Amapá,2022,Instituições Financeiras,Agência,Banco Santander S/A,8
1106,16.0,Amapá,2022,Instituições Financeiras,Agência,Banco do Brasil S/A,34
1107,16.0,Amapá,2022,Instituições Financeiras,Agência,Caixa Econômica Federal,16
1108,16.0,Amapá,2022,Instituições Financeiras,Agência,Outras instituições,12
1109,16.0,Amapá,2022,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,8
1110,16.0,Amapá,2022,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,3
1111,16.0,Amapá,2022,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1
1112,16.0,Amapá,2022,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,2
1113,16.0,Amapá,2022,Instituições Financeiras,Posto de atendimento,Outras instituições,13
1114,17.0,Tocantins,2007,Instituições Financeiras,Agência,Banco Bradesco S/A,14
1115,17.0,Tocantins,2007,Instituições Financeiras,Agência,Banco Itaú S/A,4
1116,17.0,Tocantins,2007,Instituições Financeiras,Agência,Banco do Brasil S/A,39
1117,17.0,Tocantins,2007,Instituições Financeiras,Agência,Caixa Econômica Federal,10
1118,17.0,Tocantins,2007,Instituições Financeiras,Agência,Outras instituições,24
1119,17.0,Tocantins,2007,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,56
1120,17.0,Tocantins,2007,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,2
1121,17.0,Tocantins,2007,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,156
1122,17.0,Tocantins,2007,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,11
1123,17.0,Tocantins,2007,Instituições Financeiras,Posto de atendimento,Outras instituições,43
1124,17.0,Tocantins,2008,Instituições Financeiras,Agência,Banco Bradesco S/A,16
1125,17.0,Tocantins,2008,Instituições Financeiras,Agência,Banco Itaú S/A,4
1126,17.0,Tocantins,2008,Instituições Financeiras,Agência,Banco do Brasil S/A,39
1127,17.0,Tocantins,2008,Instituições Financeiras,Agência,Caixa Econômica Federal,10
1128,17.0,Tocantins,2008,Instituições Financeiras,Agência,Outras instituições,23
1129,17.0,Tocantins,2008,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,122
1130,17.0,Tocantins,2008,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,2
1131,17.0,Tocantins,2008,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,164
1132,17.0,Tocantins,2008,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,10
1133,17.0,Tocantins,2008,Instituições Financeiras,Posto de atendimento,Outras instituições,43
1134,17.0,Tocantins,2009,Instituições Financeiras,Agência,Banco Bradesco S/A,16
1135,17.0,Tocantins,2009,Instituições Financeiras,Agência,Banco Itaú S/A,4
1136,17.0,Tocantins,2009,Instituições Financeiras,Agência,Banco Santander S/A,1
1137,17.0,Tocantins,2009,Instituições Financeiras,Agência,Banco do Brasil S/A,40
1138,17.0,Tocantins,2009,Instituições Financeiras,Agência,Caixa Econômica Federal,12
1139,17.0,Tocantins,2009,Instituições Financeiras,Agência,Outras instituições,23
1140,17.0,Tocantins,2009,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,143
1141,17.0,Tocantins,2009,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,2
1142,17.0,Tocantins,2009,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,16
1143,17.0,Tocantins,2009,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,171
1144,17.0,Tocantins,2009,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,11
1145,17.0,Tocantins,2009,Instituições Financeiras,Posto de atendimento,Outras instituições,24
1146,17.0,Tocantins,2010,Instituições Financeiras,Agência,Banco Bradesco S/A,16
1147,17.0,Tocantins,2010,Instituições Financeiras,Agência,Banco Itaú S/A,5
1148,17.0,Tocantins,2010,Instituições Financeiras,Agência,Banco Santander S/A,1
1149,17.0,Tocantins,2010,Instituições Financeiras,Agência,Banco do Brasil S/A,41
1150,17.0,Tocantins,2010,Instituições Financeiras,Agência,Caixa Econômica Federal,12
1151,17.0,Tocantins,2010,Instituições Financeiras,Agência,Outras instituições,23
1152,17.0,Tocantins,2010,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,203
1153,17.0,Tocantins,2010,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1
1154,17.0,Tocantins,2010,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,17
1155,17.0,Tocantins,2010,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,183
1156,17.0,Tocantins,2010,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,12
1157,17.0,Tocantins,2010,Instituições Financeiras,Posto de atendimento,Outras instituições,18
1158,17.0,Tocantins,2011,Instituições Financeiras,Agência,Banco Bradesco S/A,25
1159,17.0,Tocantins,2011,Instituições Financeiras,Agência,Banco Itaú S/A,6
1160,17.0,Tocantins,2011,Instituições Financeiras,Agência,Banco Santander S/A,1
1161,17.0,Tocantins,2011,Instituições Financeiras,Agência,Banco do Brasil S/A,47
1162,17.0,Tocantins,2011,Instituições Financeiras,Agência,Caixa Econômica Federal,12
1163,17.0,Tocantins,2011,Instituições Financeiras,Agência,Outras instituições,24
1164,17.0,Tocantins,2011,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,237
1165,17.0,Tocantins,2011,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,2
1166,17.0,Tocantins,2011,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,16
1167,17.0,Tocantins,2011,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,184
1168,17.0,Tocantins,2011,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,12
1169,17.0,Tocantins,2011,Instituições Financeiras,Posto de atendimento,Outras instituições,17
1170,17.0,Tocantins,2012,Instituições Financeiras,Agência,Banco Bradesco S/A,25
1171,17.0,Tocantins,2012,Instituições Financeiras,Agência,Banco Itaú S/A,7
1172,17.0,Tocantins,2012,Instituições Financeiras,Agência,Banco Santander S/A,1
1173,17.0,Tocantins,2012,Instituições Financeiras,Agência,Banco do Brasil S/A,49
1174,17.0,Tocantins,2012,Instituições Financeiras,Agência,Caixa Econômica Federal,16
1175,17.0,Tocantins,2012,Instituições Financeiras,Agência,Outras instituições,24
1176,17.0,Tocantins,2012,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,243
1177,17.0,Tocantins,2012,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3
1178,17.0,Tocantins,2012,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,13
1179,17.0,Tocantins,2012,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,186
1180,17.0,Tocantins,2012,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,13
1181,17.0,Tocantins,2012,Instituições Financeiras,Posto de atendimento,Outras instituições,16
1182,17.0,Tocantins,2013,Instituições Financeiras,Agência,Banco Bradesco S/A,25
1183,17.0,Tocantins,2013,Instituições Financeiras,Agência,Banco Itaú S/A,7
1184,17.0,Tocantins,2013,Instituições Financeiras,Agência,Banco Santander S/A,1
1185,17.0,Tocantins,2013,Instituições Financeiras,Agência,Banco do Brasil S/A,49
1186,17.0,Tocantins,2013,Instituições Financeiras,Agência,Caixa Econômica Federal,20
1187,17.0,Tocantins,2013,Instituições Financeiras,Agência,Outras instituições,25
1188,17.0,Tocantins,2013,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,223
1189,17.0,Tocantins,2013,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3
1190,17.0,Tocantins,2013,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,13
1191,17.0,Tocantins,2013,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,189
