_id,co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
392,2701407,Campo Alegre,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
393,2701407,Campo Alegre,2014.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,144.0
394,2701407,Campo Alegre,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,17016.0
395,2701407,Campo Alegre,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
396,2701407,Campo Alegre,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
397,2701407,Campo Alegre,2015.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,805.0
398,2701407,Campo Alegre,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,18240.0
399,2701407,Campo Alegre,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
400,2701407,Campo Alegre,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
401,2701407,Campo Alegre,2016.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,300.0
402,2701407,Campo Alegre,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,13824.0
403,2701407,Campo Alegre,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
404,2701407,Campo Alegre,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
405,2701407,Campo Alegre,2017.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,288.0
406,2701407,Campo Alegre,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,12824.0
407,2701407,Campo Alegre,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
408,2701407,Campo Alegre,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
409,2701407,Campo Alegre,2018.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,288.0
410,2701407,Campo Alegre,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,7302.0
411,2701407,Campo Alegre,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
412,2701407,Campo Alegre,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
413,2701407,Campo Alegre,2019.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,300.0
414,2701407,Campo Alegre,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,7380.8
415,2701407,Campo Alegre,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
416,2701407,Campo Alegre,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
417,2701407,Campo Alegre,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,300.0
418,2701407,Campo Alegre,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,7545.4
419,2701407,Campo Alegre,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
420,2701407,Campo Alegre,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
421,2701407,Campo Alegre,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,300.0
422,2701407,Campo Alegre,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,7844.0
423,2701407,Campo Alegre,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
424,2701407,Campo Alegre,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
425,2701506,Campo Grande,2016.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
426,2701506,Campo Grande,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,300.0
427,2701506,Campo Grande,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,10.0
428,2701506,Campo Grande,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,30.0
429,2701605,Canapi,2012.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
430,2701605,Canapi,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
431,2701605,Canapi,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1825.0
432,2701605,Canapi,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
433,2701605,Canapi,2013.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
434,2701605,Canapi,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
435,2701605,Canapi,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,700.0
436,2701605,Canapi,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
437,2701605,Canapi,2014.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
438,2701605,Canapi,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2000.0
439,2701605,Canapi,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
440,2701605,Canapi,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
441,2701605,Canapi,2016.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
442,2701605,Canapi,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,440.0
443,2701605,Canapi,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
444,2701605,Canapi,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
445,2701605,Canapi,2017.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
446,2701605,Canapi,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,440.0
447,2701605,Canapi,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
448,2701605,Canapi,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
449,2701605,Canapi,2018.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
450,2701605,Canapi,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,440.0
451,2701605,Canapi,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
452,2701605,Canapi,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
453,2701605,Canapi,2019.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
454,2701605,Canapi,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,800.0
455,2701605,Canapi,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
456,2701605,Canapi,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
457,2701605,Canapi,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
458,2701605,Canapi,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,470.0
459,2701605,Canapi,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
460,2701605,Canapi,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
461,2701605,Canapi,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
462,2701605,Canapi,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1300.0
463,2701605,Canapi,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
464,2701605,Canapi,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
465,2701704,Capela,2009.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
466,2701704,Capela,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,5605.0
467,2701704,Capela,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
468,2701704,Capela,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
469,2701704,Capela,2010.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
470,2701704,Capela,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,6000.0
471,2701704,Capela,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
472,2701704,Capela,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
473,2701704,Capela,2011.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
474,2701704,Capela,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2500.0
475,2701704,Capela,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,3500.0
476,2701704,Capela,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
477,2701704,Capela,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
478,2701704,Capela,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2896.3
479,2701704,Capela,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
480,2701704,Capela,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
481,2701704,Capela,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
482,2701704,Capela,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3027.6
483,2701704,Capela,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
484,2701704,Capela,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
485,2701803,Carneiros,2013.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
486,2701803,Carneiros,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3360.0
487,2701803,Carneiros,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
488,2701803,Carneiros,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
489,2701902,Chã Preta,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
490,2701902,Chã Preta,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,840.0
491,2701902,Chã Preta,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
492,2701902,Chã Preta,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
493,2701902,Chã Preta,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
494,2701902,Chã Preta,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,788.0
495,2701902,Chã Preta,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
496,2701902,Chã Preta,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
497,2702009,Coité do Nóia,2019.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
498,2702009,Coité do Nóia,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,793.4
499,2702009,Coité do Nóia,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
500,2702009,Coité do Nóia,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
501,2702009,Coité do Nóia,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
502,2702009,Coité do Nóia,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,820.0
503,2702009,Coité do Nóia,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
504,2702009,Coité do Nóia,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
505,2702009,Coité do Nóia,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
506,2702009,Coité do Nóia,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,960.0
507,2702009,Coité do Nóia,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
508,2702009,Coité do Nóia,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
509,2702108,Colônia Leopoldina,2012.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
510,2702108,Colônia Leopoldina,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2000.0
511,2702108,Colônia Leopoldina,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
512,2702108,Colônia Leopoldina,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
513,2702207,Coqueiro Seco,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
514,2702207,Coqueiro Seco,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1300.5
515,2702207,Coqueiro Seco,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
516,2702207,Coqueiro Seco,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
517,2702207,Coqueiro Seco,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
518,2702207,Coqueiro Seco,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1646.6
519,2702207,Coqueiro Seco,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
520,2702207,Coqueiro Seco,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
521,2702306,Coruripe,2009.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
522,2702306,Coruripe,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,5000.0
523,2702306,Coruripe,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,9600.0
524,2702306,Coruripe,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
525,2702306,Coruripe,2010.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
526,2702306,Coruripe,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,16224.0
527,2702306,Coruripe,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
528,2702306,Coruripe,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
529,2702306,Coruripe,2012.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
530,2702306,Coruripe,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,19900.0
531,2702306,Coruripe,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
532,2702306,Coruripe,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
533,2702306,Coruripe,2013.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
534,2702306,Coruripe,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,20800.0
535,2702306,Coruripe,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
536,2702306,Coruripe,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
537,2702306,Coruripe,2014.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
538,2702306,Coruripe,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,30900.0
539,2702306,Coruripe,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
540,2702306,Coruripe,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
541,2702306,Coruripe,2017.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
542,2702306,Coruripe,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,13611.0
543,2702306,Coruripe,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
544,2702306,Coruripe,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
545,2702306,Coruripe,2018.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
546,2702306,Coruripe,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,13500.0
547,2702306,Coruripe,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
548,2702306,Coruripe,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,50.0
549,2702306,Coruripe,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,328.0
550,2702306,Coruripe,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,11003.0
551,2702306,Coruripe,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
552,2702306,Coruripe,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
553,2702306,Coruripe,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,480.0
554,2702306,Coruripe,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,10758.4
555,2702306,Coruripe,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
556,2702306,Coruripe,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
557,2702355,Craíbas,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
558,2702355,Craíbas,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3288.8
559,2702355,Craíbas,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
560,2702355,Craíbas,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
561,2702355,Craíbas,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
562,2702355,Craíbas,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3750.0
563,2702355,Craíbas,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
564,2702355,Craíbas,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
565,2702405,Delmiro Gouveia,2011.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
566,2702405,Delmiro Gouveia,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,4240.0
567,2702405,Delmiro Gouveia,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
568,2702405,Delmiro Gouveia,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
569,2702405,Delmiro Gouveia,2012.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
570,2702405,Delmiro Gouveia,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3240.0
571,2702405,Delmiro Gouveia,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
572,2702405,Delmiro Gouveia,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
573,2702405,Delmiro Gouveia,2013.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
574,2702405,Delmiro Gouveia,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,34550.0
575,2702405,Delmiro Gouveia,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
576,2702405,Delmiro Gouveia,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
577,2702405,Delmiro Gouveia,2014.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
578,2702405,Delmiro Gouveia,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,26000.0
579,2702405,Delmiro Gouveia,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
580,2702405,Delmiro Gouveia,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
581,2702405,Delmiro Gouveia,2015.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,480.0
582,2702405,Delmiro Gouveia,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,6000.0
583,2702405,Delmiro Gouveia,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
584,2702405,Delmiro Gouveia,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
585,2702405,Delmiro Gouveia,2016.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
586,2702405,Delmiro Gouveia,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,14350.0
587,2702405,Delmiro Gouveia,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
588,2702405,Delmiro Gouveia,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
589,2702405,Delmiro Gouveia,2017.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,3000.0
590,2702405,Delmiro Gouveia,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,17000.0
591,2702405,Delmiro Gouveia,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
592,2702405,Delmiro Gouveia,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,3000.0
593,2702405,Delmiro Gouveia,2018.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,3000.0
594,2702405,Delmiro Gouveia,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,12000.0
595,2702405,Delmiro Gouveia,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
596,2702405,Delmiro Gouveia,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,3000.0
597,2702405,Delmiro Gouveia,2019.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,500.0
598,2702405,Delmiro Gouveia,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,7270.0
599,2702405,Delmiro Gouveia,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
600,2702405,Delmiro Gouveia,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,140.0
601,2702405,Delmiro Gouveia,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,56.0
602,2702405,Delmiro Gouveia,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3180.0
603,2702405,Delmiro Gouveia,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,7540.0
604,2702405,Delmiro Gouveia,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
605,2702405,Delmiro Gouveia,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,64.0
606,2702405,Delmiro Gouveia,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,10000.0
607,2702405,Delmiro Gouveia,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,9876.9
608,2702405,Delmiro Gouveia,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
609,2702504,Dois Riachos,2012.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
