_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
434,15.0,Pará,2022,Leitos,Cama e Café,Total,239
435,15.0,Pará,2022,Leitos,Flat/Apart-Hotel,Total,42
436,15.0,Pará,2022,Leitos,Hotel,Total,20830
437,15.0,Pará,2022,Leitos,Hotel Fazenda,Total,84
438,15.0,Pará,2022,Leitos,Outros,Total,196
439,15.0,Pará,2022,Leitos,Pousada,Total,1502
440,15.0,Pará,2022,Leitos,Resort,Total,25
441,16.0,Amapá,2007,Leitos,Hotel,Total,134
442,16.0,Amapá,2007,Leitos,Pousada,Total,10
443,16.0,Amapá,2008,Leitos,Hotel,Total,735
444,16.0,Amapá,2008,Leitos,Pousada,Total,10
445,16.0,Amapá,2009,Leitos,Hotel,Total,941
446,16.0,Amapá,2009,Leitos,Pousada,Total,36
447,16.0,Amapá,2010,Leitos,Hotel,Total,783
448,16.0,Amapá,2010,Leitos,Pousada,Total,63
449,16.0,Amapá,2011,Leitos,Hotel,Total,1152
450,16.0,Amapá,2011,Leitos,Pousada,Total,63
451,16.0,Amapá,2012,Leitos,Hotel,Total,1295
452,16.0,Amapá,2012,Leitos,Pousada,Total,106
453,16.0,Amapá,2013,Leitos,Hotel,Total,796
454,16.0,Amapá,2013,Leitos,Pousada,Total,106
455,16.0,Amapá,2014,Leitos,Hotel,Total,633
456,16.0,Amapá,2014,Leitos,Pousada,Total,79
457,16.0,Amapá,2015,Leitos,Hospedaria,Total,30
458,16.0,Amapá,2015,Leitos,Hotel,Total,584
459,16.0,Amapá,2015,Leitos,Pousada,Total,43
460,16.0,Amapá,2016,Leitos,Hospedaria,Total,30
461,16.0,Amapá,2016,Leitos,Hotel,Total,878
462,16.0,Amapá,2017,Leitos,Hospedaria,Total,67
463,16.0,Amapá,2017,Leitos,Hotel,Total,1199
464,16.0,Amapá,2018,Leitos,Flat/Apart-Hotel,Total,21
465,16.0,Amapá,2018,Leitos,Hotel,Total,2241
466,16.0,Amapá,2018,Leitos,Outros,Total,67
467,16.0,Amapá,2018,Leitos,Pousada,Total,183
468,16.0,Amapá,2019,Leitos,Cama e Café,Total,13
469,16.0,Amapá,2019,Leitos,Flat/Apart-Hotel,Total,21
470,16.0,Amapá,2019,Leitos,Hotel,Total,2234
471,16.0,Amapá,2019,Leitos,Pousada,Total,263
472,16.0,Amapá,2020,Leitos,Alojamento de Floresta,Total,27
473,16.0,Amapá,2020,Leitos,Cama e Café,Total,13
474,16.0,Amapá,2020,Leitos,Hotel,Total,1188
475,16.0,Amapá,2020,Leitos,Pousada,Total,80
476,16.0,Amapá,2021,Leitos,Alojamento de Floresta,Total,27
477,16.0,Amapá,2021,Leitos,Cama e Café,Total,13
478,16.0,Amapá,2021,Leitos,Flat/Apart-Hotel,Total,40
479,16.0,Amapá,2021,Leitos,Hotel,Total,2722
480,16.0,Amapá,2021,Leitos,Pousada,Total,192
481,16.0,Amapá,2022,Leitos,Alojamento de Floresta,Total,50
482,16.0,Amapá,2022,Leitos,Cama e Café,Total,13
483,16.0,Amapá,2022,Leitos,Flat/Apart-Hotel,Total,40
484,16.0,Amapá,2022,Leitos,Hotel,Total,2386
485,16.0,Amapá,2022,Leitos,Pousada,Total,210
486,17.0,Tocantins,2006,Leitos,Hotel,Total,429
487,17.0,Tocantins,2007,Leitos,Hotel,Total,2739
488,17.0,Tocantins,2007,Leitos,Pousada,Total,62
489,17.0,Tocantins,2008,Leitos,Hotel,Total,3172
490,17.0,Tocantins,2008,Leitos,Pousada,Total,62
491,17.0,Tocantins,2009,Leitos,Hotel,Total,3437
492,17.0,Tocantins,2009,Leitos,Hotel Fazenda,Total,20
493,17.0,Tocantins,2009,Leitos,Pousada,Total,85
494,17.0,Tocantins,2010,Leitos,Hotel,Total,4178
495,17.0,Tocantins,2010,Leitos,Hotel Fazenda,Total,20
496,17.0,Tocantins,2010,Leitos,Pousada,Total,265
497,17.0,Tocantins,2011,Leitos,Flat/Apart-Hotel,Total,46
498,17.0,Tocantins,2011,Leitos,Hotel,Total,3291
499,17.0,Tocantins,2011,Leitos,Pousada,Total,180
500,17.0,Tocantins,2012,Leitos,Alojamento de Floresta,Total,12
501,17.0,Tocantins,2012,Leitos,Flat/Apart-Hotel,Total,46
502,17.0,Tocantins,2012,Leitos,Hotel,Total,6098
503,17.0,Tocantins,2012,Leitos,Hotel Fazenda,Total,23
504,17.0,Tocantins,2012,Leitos,Pousada,Total,184
505,17.0,Tocantins,2013,Leitos,Alojamento de Floresta,Total,12
506,17.0,Tocantins,2013,Leitos,Flat/Apart-Hotel,Total,103
507,17.0,Tocantins,2013,Leitos,Hotel,Total,6711
508,17.0,Tocantins,2013,Leitos,Hotel Fazenda,Total,23
509,17.0,Tocantins,2013,Leitos,Pensão,Total,8
510,17.0,Tocantins,2013,Leitos,Pousada,Total,352
511,17.0,Tocantins,2014,Leitos,Flat/Apart-Hotel,Total,103
512,17.0,Tocantins,2014,Leitos,Hotel,Total,4032
513,17.0,Tocantins,2014,Leitos,Pensão,Total,8
514,17.0,Tocantins,2014,Leitos,Pousada,Total,546
515,17.0,Tocantins,2015,Leitos,Hotel,Total,3011
516,17.0,Tocantins,2015,Leitos,Hotel Fazenda,Total,20
517,17.0,Tocantins,2015,Leitos,Pousada,Total,442
518,17.0,Tocantins,2016,Leitos,Hotel,Total,4830
519,17.0,Tocantins,2016,Leitos,Hotel Fazenda,Total,20
520,17.0,Tocantins,2016,Leitos,Pousada,Total,276
521,17.0,Tocantins,2017,Leitos,Hospedaria,Total,20
522,17.0,Tocantins,2017,Leitos,Hotel,Total,4491
523,17.0,Tocantins,2017,Leitos,Pousada,Total,358
524,17.0,Tocantins,2018,Leitos,Cama e Café,Total,12
525,17.0,Tocantins,2018,Leitos,Flat/Apart-Hotel,Total,104
526,17.0,Tocantins,2018,Leitos,Hotel,Total,4086
527,17.0,Tocantins,2018,Leitos,Hotel Fazenda,Total,80
528,17.0,Tocantins,2018,Leitos,Outros,Total,26
529,17.0,Tocantins,2018,Leitos,Pousada,Total,222
530,17.0,Tocantins,2019,Leitos,Albergue/Hostel,Total,43
531,17.0,Tocantins,2019,Leitos,Cama e Café,Total,41
532,17.0,Tocantins,2019,Leitos,Flat/Apart-Hotel,Total,198
533,17.0,Tocantins,2019,Leitos,Hotel,Total,7736
534,17.0,Tocantins,2019,Leitos,Hotel Fazenda,Total,80
535,17.0,Tocantins,2019,Leitos,Outros,Total,44
536,17.0,Tocantins,2019,Leitos,Pousada,Total,651
537,17.0,Tocantins,2020,Leitos,Albergue/Hostel,Total,52
538,17.0,Tocantins,2020,Leitos,Cama e Café,Total,51
539,17.0,Tocantins,2020,Leitos,Flat/Apart-Hotel,Total,214
540,17.0,Tocantins,2020,Leitos,Hotel,Total,7800
541,17.0,Tocantins,2020,Leitos,Hotel Fazenda,Total,94
542,17.0,Tocantins,2020,Leitos,Outros,Total,44
543,17.0,Tocantins,2020,Leitos,Pousada,Total,1118
544,17.0,Tocantins,2021,Leitos,Albergue/Hostel,Total,35
545,17.0,Tocantins,2021,Leitos,Flat/Apart-Hotel,Total,214
546,17.0,Tocantins,2021,Leitos,Hotel,Total,6963
547,17.0,Tocantins,2021,Leitos,Hotel Fazenda,Total,80
548,17.0,Tocantins,2021,Leitos,Outros,Total,44
549,17.0,Tocantins,2021,Leitos,Pousada,Total,1234
550,17.0,Tocantins,2022,Leitos,Albergue/Hostel,Total,20
551,17.0,Tocantins,2022,Leitos,Flat/Apart-Hotel,Total,178
552,17.0,Tocantins,2022,Leitos,Hotel,Total,6693
553,17.0,Tocantins,2022,Leitos,Outros,Total,37
554,17.0,Tocantins,2022,Leitos,Pousada,Total,1032
555,21.0,Maranhão,2006,Leitos,Hotel,Total,254
556,21.0,Maranhão,2006,Leitos,Pousada,Total,130
557,21.0,Maranhão,2007,Leitos,Flat/Apart-Hotel,Total,653
558,21.0,Maranhão,2007,Leitos,Hotel,Total,2245
559,21.0,Maranhão,2007,Leitos,Pousada,Total,390
560,21.0,Maranhão,2007,Leitos,Resort,Total,250
561,21.0,Maranhão,2008,Leitos,Flat/Apart-Hotel,Total,1133
562,21.0,Maranhão,2008,Leitos,Hotel,Total,3753
563,21.0,Maranhão,2008,Leitos,Pousada,Total,489
564,21.0,Maranhão,2008,Leitos,Resort,Total,435
565,21.0,Maranhão,2009,Leitos,Flat/Apart-Hotel,Total,1133
566,21.0,Maranhão,2009,Leitos,Hotel,Total,4399
567,21.0,Maranhão,2009,Leitos,Hotel Histórico,Total,100
568,21.0,Maranhão,2009,Leitos,Pousada,Total,1207
569,21.0,Maranhão,2009,Leitos,Resort,Total,185
570,21.0,Maranhão,2010,Leitos,Flat/Apart-Hotel,Total,1133
571,21.0,Maranhão,2010,Leitos,Hotel,Total,6389
572,21.0,Maranhão,2010,Leitos,Hotel Histórico,Total,100
573,21.0,Maranhão,2010,Leitos,Pousada,Total,1557
574,21.0,Maranhão,2011,Leitos,Albergue/Hostel,Total,44
575,21.0,Maranhão,2011,Leitos,Cama e Café,Total,19
576,21.0,Maranhão,2011,Leitos,Flat/Apart-Hotel,Total,773
577,21.0,Maranhão,2011,Leitos,Hotel,Total,6207
578,21.0,Maranhão,2011,Leitos,Pousada,Total,1675
579,21.0,Maranhão,2011,Leitos,Resort,Total,585
580,21.0,Maranhão,2012,Leitos,Albergue/Hostel,Total,44
581,21.0,Maranhão,2012,Leitos,Cama e Café,Total,12
582,21.0,Maranhão,2012,Leitos,Flat/Apart-Hotel,Total,1133
583,21.0,Maranhão,2012,Leitos,Hotel,Total,6469
584,21.0,Maranhão,2012,Leitos,Pousada,Total,1884
585,21.0,Maranhão,2012,Leitos,Resort,Total,835
586,21.0,Maranhão,2013,Leitos,Cama e Café,Total,12
587,21.0,Maranhão,2013,Leitos,Flat/Apart-Hotel,Total,1133
588,21.0,Maranhão,2013,Leitos,Hospedaria,Total,34
589,21.0,Maranhão,2013,Leitos,Hotel,Total,11116
590,21.0,Maranhão,2013,Leitos,Hotel Histórico,Total,100
591,21.0,Maranhão,2013,Leitos,Pousada,Total,2287
592,21.0,Maranhão,2013,Leitos,Resort,Total,835
593,21.0,Maranhão,2014,Leitos,Albergue/Hostel,Total,10
594,21.0,Maranhão,2014,Leitos,Cama e Café,Total,2
595,21.0,Maranhão,2014,Leitos,Flat/Apart-Hotel,Total,646
596,21.0,Maranhão,2014,Leitos,Hospedaria,Total,34
597,21.0,Maranhão,2014,Leitos,Hotel,Total,9892
598,21.0,Maranhão,2014,Leitos,Hotel Histórico,Total,100
599,21.0,Maranhão,2014,Leitos,Pousada,Total,1969
600,21.0,Maranhão,2014,Leitos,Resort,Total,585
601,21.0,Maranhão,2015,Leitos,Albergue/Hostel,Total,54
602,21.0,Maranhão,2015,Leitos,Cama e Café,Total,2
603,21.0,Maranhão,2015,Leitos,Flat/Apart-Hotel,Total,773
604,21.0,Maranhão,2015,Leitos,Hotel,Total,6832
605,21.0,Maranhão,2015,Leitos,Pousada,Total,1676
606,21.0,Maranhão,2015,Leitos,Resort,Total,650
607,21.0,Maranhão,2016,Leitos,Albergue/Hostel,Total,44
608,21.0,Maranhão,2016,Leitos,Cama e Café,Total,8
609,21.0,Maranhão,2016,Leitos,Flat/Apart-Hotel,Total,1419
610,21.0,Maranhão,2016,Leitos,Hotel,Total,6741
611,21.0,Maranhão,2016,Leitos,Pousada,Total,1797
612,21.0,Maranhão,2016,Leitos,Resort,Total,835
613,21.0,Maranhão,2017,Leitos,Albergue/Hostel,Total,56
614,21.0,Maranhão,2017,Leitos,Cama e Café,Total,95
615,21.0,Maranhão,2017,Leitos,Flat/Apart-Hotel,Total,1722
616,21.0,Maranhão,2017,Leitos,Hospedaria,Total,10
617,21.0,Maranhão,2017,Leitos,Hotel,Total,6731
618,21.0,Maranhão,2017,Leitos,Hotel Histórico,Total,105
619,21.0,Maranhão,2017,Leitos,Pousada,Total,2397
620,21.0,Maranhão,2017,Leitos,Resort,Total,415
621,21.0,Maranhão,2018,Leitos,Albergue/Hostel,Total,215
622,21.0,Maranhão,2018,Leitos,Cama e Café,Total,258
623,21.0,Maranhão,2018,Leitos,Flat/Apart-Hotel,Total,596
624,21.0,Maranhão,2018,Leitos,Hotel,Total,10349
625,21.0,Maranhão,2018,Leitos,Hotel Histórico,Total,145
626,21.0,Maranhão,2018,Leitos,Outros,Total,351
627,21.0,Maranhão,2018,Leitos,Pousada,Total,3262
628,21.0,Maranhão,2018,Leitos,Resort,Total,230
629,21.0,Maranhão,2019,Leitos,Albergue/Hostel,Total,222
630,21.0,Maranhão,2019,Leitos,Cama e Café,Total,277
631,21.0,Maranhão,2019,Leitos,Flat/Apart-Hotel,Total,697
632,21.0,Maranhão,2019,Leitos,Hotel,Total,14048
633,21.0,Maranhão,2019,Leitos,Hotel Histórico,Total,40
634,21.0,Maranhão,2019,Leitos,Outros,Total,359
635,21.0,Maranhão,2019,Leitos,Pousada,Total,4324
636,21.0,Maranhão,2019,Leitos,Resort,Total,693
637,21.0,Maranhão,2020,Leitos,Albergue/Hostel,Total,199
638,21.0,Maranhão,2020,Leitos,Cama e Café,Total,142
639,21.0,Maranhão,2020,Leitos,Flat/Apart-Hotel,Total,697
640,21.0,Maranhão,2020,Leitos,Hotel,Total,13093
641,21.0,Maranhão,2020,Leitos,Hotel Histórico,Total,105
642,21.0,Maranhão,2020,Leitos,Outros,Total,239
643,21.0,Maranhão,2020,Leitos,Pousada,Total,5019
644,21.0,Maranhão,2020,Leitos,Resort,Total,923
645,21.0,Maranhão,2021,Leitos,Albergue/Hostel,Total,176
646,21.0,Maranhão,2021,Leitos,Cama e Café,Total,97
647,21.0,Maranhão,2021,Leitos,Flat/Apart-Hotel,Total,686
648,21.0,Maranhão,2021,Leitos,Hotel,Total,10517
649,21.0,Maranhão,2021,Leitos,Hotel Fazenda,Total,90
650,21.0,Maranhão,2021,Leitos,Hotel Histórico,Total,50
651,21.0,Maranhão,2021,Leitos,Outros,Total,288
652,21.0,Maranhão,2021,Leitos,Pousada,Total,4762
653,21.0,Maranhão,2021,Leitos,Resort,Total,670
654,21.0,Maranhão,2022,Leitos,Albergue/Hostel,Total,206
655,21.0,Maranhão,2022,Leitos,Cama e Café,Total,171
656,21.0,Maranhão,2022,Leitos,Flat/Apart-Hotel,Total,712
657,21.0,Maranhão,2022,Leitos,Hotel,Total,9403
658,21.0,Maranhão,2022,Leitos,Hotel Fazenda,Total,90
659,21.0,Maranhão,2022,Leitos,Hotel Histórico,Total,50
660,21.0,Maranhão,2022,Leitos,Outros,Total,264
661,21.0,Maranhão,2022,Leitos,Pousada,Total,4103
662,21.0,Maranhão,2022,Leitos,Resort,Total,670
663,22.0,Piauí,2006,Leitos,Hotel,Total,202
664,22.0,Piauí,2006,Leitos,Pousada,Total,30
665,22.0,Piauí,2007,Leitos,Hotel,Total,853
666,22.0,Piauí,2007,Leitos,Pousada,Total,30
667,22.0,Piauí,2008,Leitos,Hotel,Total,1550
668,22.0,Piauí,2008,Leitos,Pousada,Total,78
669,22.0,Piauí,2008,Leitos,Resort,Total,132
670,22.0,Piauí,2009,Leitos,Flat/Apart-Hotel,Total,10
671,22.0,Piauí,2009,Leitos,Hotel,Total,2203
672,22.0,Piauí,2009,Leitos,Pousada,Total,311
673,22.0,Piauí,2009,Leitos,Resort,Total,132
674,22.0,Piauí,2010,Leitos,Flat/Apart-Hotel,Total,10
675,22.0,Piauí,2010,Leitos,Hotel,Total,3585
676,22.0,Piauí,2010,Leitos,Pousada,Total,793
677,22.0,Piauí,2010,Leitos,Resort,Total,132
678,22.0,Piauí,2011,Leitos,Hotel,Total,4592
679,22.0,Piauí,2011,Leitos,Pousada,Total,1010
680,22.0,Piauí,2011,Leitos,Resort,Total,132
681,22.0,Piauí,2012,Leitos,Cama e Café,Total,18
682,22.0,Piauí,2012,Leitos,Flat/Apart-Hotel,Total,198
683,22.0,Piauí,2012,Leitos,Hotel,Total,4655
684,22.0,Piauí,2012,Leitos,Pousada,Total,1280
685,22.0,Piauí,2012,Leitos,Resort,Total,132
686,22.0,Piauí,2013,Leitos,Cama e Café,Total,18
687,22.0,Piauí,2013,Leitos,Flat/Apart-Hotel,Total,198
688,22.0,Piauí,2013,Leitos,Hotel,Total,4856
689,22.0,Piauí,2013,Leitos,Pousada,Total,1458
690,22.0,Piauí,2013,Leitos,Resort,Total,132
691,22.0,Piauí,2014,Leitos,Flat/Apart-Hotel,Total,198
692,22.0,Piauí,2014,Leitos,Hotel,Total,3677
693,22.0,Piauí,2014,Leitos,Pousada,Total,1289
694,22.0,Piauí,2014,Leitos,Resort,Total,132
695,22.0,Piauí,2015,Leitos,Flat/Apart-Hotel,Total,198
696,22.0,Piauí,2015,Leitos,Hotel,Total,3296
697,22.0,Piauí,2015,Leitos,Pousada,Total,1117
698,22.0,Piauí,2015,Leitos,Resort,Total,132
699,22.0,Piauí,2016,Leitos,Hotel,Total,2909
700,22.0,Piauí,2016,Leitos,Pousada,Total,662
701,22.0,Piauí,2016,Leitos,Resort,Total,132
702,22.0,Piauí,2017,Leitos,Flat/Apart-Hotel,Total,198
703,22.0,Piauí,2017,Leitos,Hotel,Total,3193
704,22.0,Piauí,2017,Leitos,Pousada,Total,541
705,22.0,Piauí,2017,Leitos,Resort,Total,132
706,22.0,Piauí,2018,Leitos,Albergue/Hostel,Total,30
707,22.0,Piauí,2018,Leitos,Flat/Apart-Hotel,Total,251
708,22.0,Piauí,2018,Leitos,Hotel,Total,5906
709,22.0,Piauí,2018,Leitos,Outros,Total,135
710,22.0,Piauí,2018,Leitos,Pousada,Total,732
711,22.0,Piauí,2019,Leitos,Albergue/Hostel,Total,42
712,22.0,Piauí,2019,Leitos,Cama e Café,Total,25
713,22.0,Piauí,2019,Leitos,Flat/Apart-Hotel,Total,53
714,22.0,Piauí,2019,Leitos,Hotel,Total,6529
715,22.0,Piauí,2019,Leitos,Outros,Total,168
716,22.0,Piauí,2019,Leitos,Pousada,Total,1470
717,22.0,Piauí,2019,Leitos,Resort,Total,292
718,22.0,Piauí,2020,Leitos,Albergue/Hostel,Total,61
719,22.0,Piauí,2020,Leitos,Cama e Café,Total,66
720,22.0,Piauí,2020,Leitos,Flat/Apart-Hotel,Total,24
721,22.0,Piauí,2020,Leitos,Hotel,Total,6005
722,22.0,Piauí,2020,Leitos,Hotel Fazenda,Total,70
723,22.0,Piauí,2020,Leitos,Outros,Total,33
724,22.0,Piauí,2020,Leitos,Pousada,Total,1930
725,22.0,Piauí,2020,Leitos,Resort,Total,292
726,22.0,Piauí,2021,Leitos,Albergue/Hostel,Total,102
727,22.0,Piauí,2021,Leitos,Cama e Café,Total,76
728,22.0,Piauí,2021,Leitos,Flat/Apart-Hotel,Total,33
729,22.0,Piauí,2021,Leitos,Hotel,Total,6428
730,22.0,Piauí,2021,Leitos,Hotel Fazenda,Total,70
731,22.0,Piauí,2021,Leitos,Outros,Total,168
732,22.0,Piauí,2021,Leitos,Pousada,Total,1613
733,22.0,Piauí,2021,Leitos,Resort,Total,292
734,22.0,Piauí,2022,Leitos,Albergue/Hostel,Total,27
735,22.0,Piauí,2022,Leitos,Cama e Café,Total,35
736,22.0,Piauí,2022,Leitos,Flat/Apart-Hotel,Total,33
737,22.0,Piauí,2022,Leitos,Hotel,Total,5387
738,22.0,Piauí,2022,Leitos,Outros,Total,270
739,22.0,Piauí,2022,Leitos,Pousada,Total,1373
740,22.0,Piauí,2022,Leitos,Resort,Total,292
741,23.0,Ceará,2006,Leitos,Flat/Apart-Hotel,Total,435
742,23.0,Ceará,2006,Leitos,Hotel,Total,1527
743,23.0,Ceará,2006,Leitos,Pousada,Total,478
744,23.0,Ceará,2006,Leitos,Resort,Total,229
745,23.0,Ceará,2007,Leitos,Flat/Apart-Hotel,Total,799
746,23.0,Ceará,2007,Leitos,Hotel,Total,10770
747,23.0,Ceará,2007,Leitos,Hotel Fazenda,Total,72
748,23.0,Ceará,2007,Leitos,Pousada,Total,1887
749,23.0,Ceará,2007,Leitos,Resort,Total,933
750,23.0,Ceará,2008,Leitos,Flat/Apart-Hotel,Total,799
751,23.0,Ceará,2008,Leitos,Hotel,Total,15665
752,23.0,Ceará,2008,Leitos,Hotel Fazenda,Total,72
753,23.0,Ceará,2008,Leitos,Pousada,Total,2657
754,23.0,Ceará,2008,Leitos,Resort,Total,1685
755,23.0,Ceará,2009,Leitos,Flat/Apart-Hotel,Total,919
756,23.0,Ceará,2009,Leitos,Hotel,Total,17127
757,23.0,Ceará,2009,Leitos,Hotel Fazenda,Total,118
758,23.0,Ceará,2009,Leitos,Pousada,Total,5887
759,23.0,Ceará,2009,Leitos,Resort,Total,2002
760,23.0,Ceará,2010,Leitos,Condo-Hotel,Total,120
761,23.0,Ceará,2010,Leitos,Flat/Apart-Hotel,Total,1541
762,23.0,Ceará,2010,Leitos,Hotel,Total,19975
763,23.0,Ceará,2010,Leitos,Hotel Fazenda,Total,118
764,23.0,Ceará,2010,Leitos,Pousada,Total,6549
765,23.0,Ceará,2010,Leitos,Resort,Total,2238
766,23.0,Ceará,2011,Leitos,Albergue/Hostel,Total,25
767,23.0,Ceará,2011,Leitos,Flat/Apart-Hotel,Total,1276
768,23.0,Ceará,2011,Leitos,Hotel,Total,15916
769,23.0,Ceará,2011,Leitos,Hotel Fazenda,Total,161
770,23.0,Ceará,2011,Leitos,Pousada,Total,4345
771,23.0,Ceará,2011,Leitos,Resort,Total,2703
772,23.0,Ceará,2012,Leitos,Albergue/Hostel,Total,70
773,23.0,Ceará,2012,Leitos,Flat/Apart-Hotel,Total,1073
774,23.0,Ceará,2012,Leitos,Hotel,Total,18244
775,23.0,Ceará,2012,Leitos,Hotel Fazenda,Total,221
776,23.0,Ceará,2012,Leitos,Pousada,Total,5040
777,23.0,Ceará,2012,Leitos,Resort,Total,3491
778,23.0,Ceará,2013,Leitos,Albergue/Hostel,Total,87
779,23.0,Ceará,2013,Leitos,Cama e Café,Total,6
780,23.0,Ceará,2013,Leitos,Flat/Apart-Hotel,Total,2167
781,23.0,Ceará,2013,Leitos,Hotel,Total,19163
782,23.0,Ceará,2013,Leitos,Hotel Fazenda,Total,60
783,23.0,Ceará,2013,Leitos,Pousada,Total,6153
784,23.0,Ceará,2013,Leitos,Resort,Total,2973
785,23.0,Ceará,2014,Leitos,Albergue/Hostel,Total,150
786,23.0,Ceará,2014,Leitos,Cama e Café,Total,9
787,23.0,Ceará,2014,Leitos,Flat/Apart-Hotel,Total,1795
788,23.0,Ceará,2014,Leitos,Hotel,Total,20174
789,23.0,Ceará,2014,Leitos,Hotel Fazenda,Total,72
790,23.0,Ceará,2014,Leitos,Pousada,Total,6006
791,23.0,Ceará,2014,Leitos,Resort,Total,3111
792,23.0,Ceará,2015,Leitos,Albergue/Hostel,Total,214
793,23.0,Ceará,2015,Leitos,Cama e Café,Total,3
794,23.0,Ceará,2015,Leitos,Flat/Apart-Hotel,Total,1437
795,23.0,Ceará,2015,Leitos,Hotel,Total,22746
796,23.0,Ceará,2015,Leitos,Hotel Fazenda,Total,106
797,23.0,Ceará,2015,Leitos,Pousada,Total,5326
798,23.0,Ceará,2015,Leitos,Resort,Total,2794
799,23.0,Ceará,2016,Leitos,Albergue/Hostel,Total,159
800,23.0,Ceará,2016,Leitos,Cama e Café,Total,9
801,23.0,Ceará,2016,Leitos,Flat/Apart-Hotel,Total,1009
802,23.0,Ceará,2016,Leitos,Hotel,Total,25953
803,23.0,Ceará,2016,Leitos,Hotel Fazenda,Total,211
804,23.0,Ceará,2016,Leitos,Pousada,Total,7268
805,23.0,Ceará,2016,Leitos,Resort,Total,1712
806,23.0,Ceará,2017,Leitos,Albergue/Hostel,Total,110
807,23.0,Ceará,2017,Leitos,Cama e Café,Total,31
808,23.0,Ceará,2017,Leitos,Flat/Apart-Hotel,Total,1231
809,23.0,Ceará,2017,Leitos,Hotel,Total,25381
810,23.0,Ceará,2017,Leitos,Hotel Fazenda,Total,177
811,23.0,Ceará,2017,Leitos,Pousada,Total,7486
812,23.0,Ceará,2017,Leitos,Resort,Total,1030
813,23.0,Ceará,2018,Leitos,Albergue/Hostel,Total,851
814,23.0,Ceará,2018,Leitos,Alojamento de Floresta,Total,20
815,23.0,Ceará,2018,Leitos,Cama e Café,Total,115
816,23.0,Ceará,2018,Leitos,Flat/Apart-Hotel,Total,2368
817,23.0,Ceará,2018,Leitos,Hotel,Total,31923
818,23.0,Ceará,2018,Leitos,Hotel Fazenda,Total,267
819,23.0,Ceará,2018,Leitos,Outros,Total,929
820,23.0,Ceará,2018,Leitos,Pousada,Total,9095
821,23.0,Ceará,2018,Leitos,Resort,Total,2744
822,23.0,Ceará,2019,Leitos,Albergue/Hostel,Total,1023
823,23.0,Ceará,2019,Leitos,Alojamento de Floresta,Total,20
824,23.0,Ceará,2019,Leitos,Cama e Café,Total,198
825,23.0,Ceará,2019,Leitos,Flat/Apart-Hotel,Total,2346
826,23.0,Ceará,2019,Leitos,Hotel,Total,35268
827,23.0,Ceará,2019,Leitos,Hotel Fazenda,Total,267
828,23.0,Ceará,2019,Leitos,Outros,Total,220
829,23.0,Ceará,2019,Leitos,Pousada,Total,11476
830,23.0,Ceará,2019,Leitos,Resort,Total,2732
831,23.0,Ceará,2020,Leitos,Albergue/Hostel,Total,428
832,23.0,Ceará,2020,Leitos,Alojamento de Floresta,Total,20
833,23.0,Ceará,2020,Leitos,Cama e Café,Total,109
834,23.0,Ceará,2020,Leitos,Flat/Apart-Hotel,Total,1766
835,23.0,Ceará,2020,Leitos,Hotel,Total,36744
836,23.0,Ceará,2020,Leitos,Hotel Fazenda,Total,201
837,23.0,Ceará,2020,Leitos,Outros,Total,446
838,23.0,Ceará,2020,Leitos,Pousada,Total,11833
839,23.0,Ceará,2020,Leitos,Resort,Total,3739
840,23.0,Ceará,2021,Leitos,Albergue/Hostel,Total,477
841,23.0,Ceará,2021,Leitos,Alojamento de Floresta,Total,20
842,23.0,Ceará,2021,Leitos,Cama e Café,Total,175
843,23.0,Ceará,2021,Leitos,Flat/Apart-Hotel,Total,1466
844,23.0,Ceará,2021,Leitos,Hotel,Total,33722
845,23.0,Ceará,2021,Leitos,Hotel Fazenda,Total,289
846,23.0,Ceará,2021,Leitos,Outros,Total,685
847,23.0,Ceará,2021,Leitos,Pousada,Total,11334
848,23.0,Ceará,2021,Leitos,Resort,Total,3745
849,23.0,Ceará,2022,Leitos,Albergue/Hostel,Total,501
850,23.0,Ceará,2022,Leitos,Alojamento de Floresta,Total,20
851,23.0,Ceará,2022,Leitos,Cama e Café,Total,198
852,23.0,Ceará,2022,Leitos,Flat/Apart-Hotel,Total,1320
853,23.0,Ceará,2022,Leitos,Hotel,Total,31371
854,23.0,Ceará,2022,Leitos,Hotel Fazenda,Total,184
855,23.0,Ceará,2022,Leitos,Outros,Total,837
856,23.0,Ceará,2022,Leitos,Pousada,Total,10348
857,23.0,Ceará,2022,Leitos,Resort,Total,2782
858,24.0,Rio Grande do Norte,2006,Leitos,Flat/Apart-Hotel,Total,130
859,24.0,Rio Grande do Norte,2006,Leitos,Hotel,Total,1949
860,24.0,Rio Grande do Norte,2006,Leitos,Pousada,Total,180
861,24.0,Rio Grande do Norte,2007,Leitos,Flat/Apart-Hotel,Total,350
862,24.0,Rio Grande do Norte,2007,Leitos,Hotel,Total,7683
863,24.0,Rio Grande do Norte,2007,Leitos,Pousada,Total,656
864,24.0,Rio Grande do Norte,2007,Leitos,Resort,Total,977
865,24.0,Rio Grande do Norte,2008,Leitos,Condo-Hotel,Total,200
866,24.0,Rio Grande do Norte,2008,Leitos,Flat/Apart-Hotel,Total,366
867,24.0,Rio Grande do Norte,2008,Leitos,Hotel,Total,10476
868,24.0,Rio Grande do Norte,2008,Leitos,Pousada,Total,828
