﻿_id,co_uf,no_uf,ano,variavel,produto_tipo,produto_variavel,valor
4188,21.0,Maranhão,2021,Produto de origem animal,Total,Produção de origem animal,..
4189,21.0,Maranhão,2021,Produto de origem animal,Total,Valor da produção (Mil Reais),743966
4190,21.0,Maranhão,2021,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),8561509
4191,21.0,Maranhão,2021,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),95811
4192,21.0,Maranhão,2021,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),360155
4193,21.0,Maranhão,2021,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),5838
4194,21.0,Maranhão,2021,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),233363
4195,21.0,Maranhão,2021,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),2660871
4196,21.0,Maranhão,2021,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),13130918
4197,21.0,Maranhão,2021,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),299019
4198,21.0,Maranhão,2021,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),187185
4199,21.0,Maranhão,2021,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),996815
4200,21.0,Maranhão,2021,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),578468
4201,22.0,Piauí,2001,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
4202,22.0,Piauí,2001,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
4203,22.0,Piauí,2001,Produto de origem animal,Leite,Produção de origem animal (Mil litros),77628
4204,22.0,Piauí,2001,Produto de origem animal,Leite,Valor da produção (Mil Reais),49226
4205,22.0,Piauí,2001,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
4206,22.0,Piauí,2001,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
4207,22.0,Piauí,2001,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),1741078
4208,22.0,Piauí,2001,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),2386
4209,22.0,Piauí,2001,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),425
4210,22.0,Piauí,2001,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),213
4211,22.0,Piauí,2001,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),16512
4212,22.0,Piauí,2001,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),20524
4213,22.0,Piauí,2001,Produto de origem animal,Total,Produção de origem animal,..
4214,22.0,Piauí,2001,Produto de origem animal,Total,Valor da produção (Mil Reais),72349
4215,22.0,Piauí,2001,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1791817
4216,22.0,Piauí,2001,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),533
4217,22.0,Piauí,2001,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),1455135
4218,22.0,Piauí,2001,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),26145
4219,22.0,Piauí,2001,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),150134
4220,22.0,Piauí,2001,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),2436118
4221,22.0,Piauí,2001,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),9371276
4222,22.0,Piauí,2001,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),1422224
4223,22.0,Piauí,2001,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
4224,22.0,Piauí,2001,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),1391213
4225,22.0,Piauí,2001,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),195205
4226,22.0,Piauí,2002,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
4227,22.0,Piauí,2002,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
4228,22.0,Piauí,2002,Produto de origem animal,Leite,Produção de origem animal (Mil litros),74930
4229,22.0,Piauí,2002,Produto de origem animal,Leite,Valor da produção (Mil Reais),56514
4230,22.0,Piauí,2002,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
4231,22.0,Piauí,2002,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
4232,22.0,Piauí,2002,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),2221510
4233,22.0,Piauí,2002,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),5065
4234,22.0,Piauí,2002,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),480
4235,22.0,Piauí,2002,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),240
4236,22.0,Piauí,2002,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),17249
4237,22.0,Piauí,2002,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),25725
4238,22.0,Piauí,2002,Produto de origem animal,Total,Produção de origem animal,..
4239,22.0,Piauí,2002,Produto de origem animal,Total,Valor da produção (Mil Reais),87544
4240,22.0,Piauí,2002,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1804477
4241,22.0,Piauí,2002,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),343
4242,22.0,Piauí,2002,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),1445107
4243,22.0,Piauí,2002,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),29866
4244,22.0,Piauí,2002,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),150425
4245,22.0,Piauí,2002,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),2440274
4246,22.0,Piauí,2002,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),9675560
4247,22.0,Piauí,2002,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),1438084
4248,22.0,Piauí,2002,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
4249,22.0,Piauí,2002,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),1373690
4250,22.0,Piauí,2002,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),196742
4251,22.0,Piauí,2003,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
4252,22.0,Piauí,2003,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
4253,22.0,Piauí,2003,Produto de origem animal,Leite,Produção de origem animal (Mil litros),74179
4254,22.0,Piauí,2003,Produto de origem animal,Leite,Valor da produção (Mil Reais),63437
4255,22.0,Piauí,2003,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
4256,22.0,Piauí,2003,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
4257,22.0,Piauí,2003,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),3146358
4258,22.0,Piauí,2003,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),13461
4259,22.0,Piauí,2003,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),481
4260,22.0,Piauí,2003,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),265
4261,22.0,Piauí,2003,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),16999
4262,22.0,Piauí,2003,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),30215
4263,22.0,Piauí,2003,Produto de origem animal,Total,Produção de origem animal,..
4264,22.0,Piauí,2003,Produto de origem animal,Total,Valor da produção (Mil Reais),107378
4265,22.0,Piauí,2003,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1818221
4266,22.0,Piauí,2003,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),336
4267,22.0,Piauí,2003,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),1427556
4268,22.0,Piauí,2003,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),23200
4269,22.0,Piauí,2003,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),150602
4270,22.0,Piauí,2003,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),2461856
4271,22.0,Piauí,2003,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),9826292
4272,22.0,Piauí,2003,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),1461804
4273,22.0,Piauí,2003,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
4274,22.0,Piauí,2003,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),1367654
4275,22.0,Piauí,2003,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),198034
4276,22.0,Piauí,2004,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
4277,22.0,Piauí,2004,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
4278,22.0,Piauí,2004,Produto de origem animal,Leite,Produção de origem animal (Mil litros),75757
4279,22.0,Piauí,2004,Produto de origem animal,Leite,Valor da produção (Mil Reais),69985
4280,22.0,Piauí,2004,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
4281,22.0,Piauí,2004,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
4282,22.0,Piauí,2004,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),3894437
4283,22.0,Piauí,2004,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),13082
4284,22.0,Piauí,2004,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),515
4285,22.0,Piauí,2004,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),309
4286,22.0,Piauí,2004,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),17840
4287,22.0,Piauí,2004,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),34913
4288,22.0,Piauí,2004,Produto de origem animal,Total,Produção de origem animal,..
4289,22.0,Piauí,2004,Produto de origem animal,Total,Valor da produção (Mil Reais),118289
4290,22.0,Piauí,2004,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1830613
4291,22.0,Piauí,2004,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),403
4292,22.0,Piauí,2004,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),1406281
4293,22.0,Piauí,2004,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),23400
4294,22.0,Piauí,2004,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),150866
4295,22.0,Piauí,2004,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),2545437
4296,22.0,Piauí,2004,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),10043654
4297,22.0,Piauí,2004,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),1486298
4298,22.0,Piauí,2004,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
4299,22.0,Piauí,2004,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),1360494
4300,22.0,Piauí,2004,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),199200
4301,22.0,Piauí,2005,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
4302,22.0,Piauí,2005,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
4303,22.0,Piauí,2005,Produto de origem animal,Leite,Produção de origem animal (Mil litros),78713
4304,22.0,Piauí,2005,Produto de origem animal,Leite,Valor da produção (Mil Reais),75530
4305,22.0,Piauí,2005,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
4306,22.0,Piauí,2005,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
4307,22.0,Piauí,2005,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),4497392
4308,22.0,Piauí,2005,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),10081
4309,22.0,Piauí,2005,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),504
4310,22.0,Piauí,2005,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),353
4311,22.0,Piauí,2005,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),18056
4312,22.0,Piauí,2005,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),36136
4313,22.0,Piauí,2005,Produto de origem animal,Total,Produção de origem animal,..
4314,22.0,Piauí,2005,Produto de origem animal,Total,Valor da produção (Mil Reais),122100
4315,22.0,Piauí,2005,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1826833
4316,22.0,Piauí,2005,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),542
4317,22.0,Piauí,2005,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),1389486
4318,22.0,Piauí,2005,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),22900
4319,22.0,Piauí,2005,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),151014
4320,22.0,Piauí,2005,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),2540529
4321,22.0,Piauí,2005,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),10140036
4322,22.0,Piauí,2005,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),1511743
4323,22.0,Piauí,2005,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
4324,22.0,Piauí,2005,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),1355070
4325,22.0,Piauí,2005,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),200431
4326,22.0,Piauí,2006,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
4327,22.0,Piauí,2006,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
4328,22.0,Piauí,2006,Produto de origem animal,Leite,Produção de origem animal (Mil litros),79786
4329,22.0,Piauí,2006,Produto de origem animal,Leite,Valor da produção (Mil Reais),78667
4330,22.0,Piauí,2006,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
4331,22.0,Piauí,2006,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
4332,22.0,Piauí,2006,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),4195910
4333,22.0,Piauí,2006,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),10329
4334,22.0,Piauí,2006,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),415
4335,22.0,Piauí,2006,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),332
4336,22.0,Piauí,2006,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),17803
4337,22.0,Piauí,2006,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),40319
4338,22.0,Piauí,2006,Produto de origem animal,Total,Produção de origem animal,..
4339,22.0,Piauí,2006,Produto de origem animal,Total,Valor da produção (Mil Reais),129647
4340,22.0,Piauí,2006,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1838378
4341,22.0,Piauí,2006,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),542
4342,22.0,Piauí,2006,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),1371234
4343,22.0,Piauí,2006,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),16900
4344,22.0,Piauí,2006,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),151258
4345,22.0,Piauí,2006,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),2554994
4346,22.0,Piauí,2006,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),10338745
4347,22.0,Piauí,2006,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),1534969
4348,22.0,Piauí,2006,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
4349,22.0,Piauí,2006,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),1349942
4350,22.0,Piauí,2006,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),202075
4351,22.0,Piauí,2007,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
4352,22.0,Piauí,2007,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
4353,22.0,Piauí,2007,Produto de origem animal,Leite,Produção de origem animal (Mil litros),76409
4354,22.0,Piauí,2007,Produto de origem animal,Leite,Valor da produção (Mil Reais),83873
4355,22.0,Piauí,2007,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
4356,22.0,Piauí,2007,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
4357,22.0,Piauí,2007,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),3483109
4358,22.0,Piauí,2007,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),7735
4359,22.0,Piauí,2007,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),379
4360,22.0,Piauí,2007,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),284
4361,22.0,Piauí,2007,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),16721
4362,22.0,Piauí,2007,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),39360
4363,22.0,Piauí,2007,Produto de origem animal,Total,Produção de origem animal,..
4364,22.0,Piauí,2007,Produto de origem animal,Total,Valor da produção (Mil Reais),131252
4365,22.0,Piauí,2007,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1736520
4366,22.0,Piauí,2007,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),570
4367,22.0,Piauí,2007,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),1371392
4368,22.0,Piauí,2007,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),30600
4369,22.0,Piauí,2007,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),149561
4370,22.0,Piauí,2007,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),2412851
4371,22.0,Piauí,2007,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),10017084
4372,22.0,Piauí,2007,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),1437219
4373,22.0,Piauí,2007,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
4374,22.0,Piauí,2007,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),1159335
4375,22.0,Piauí,2007,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),191833
4376,22.0,Piauí,2008,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
4377,22.0,Piauí,2008,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
4378,22.0,Piauí,2008,Produto de origem animal,Leite,Produção de origem animal (Mil litros),77784
4379,22.0,Piauí,2008,Produto de origem animal,Leite,Valor da produção (Mil Reais),88713
4380,22.0,Piauí,2008,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
4381,22.0,Piauí,2008,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
4382,22.0,Piauí,2008,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),4143804
4383,22.0,Piauí,2008,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),10485
4384,22.0,Piauí,2008,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),341
4385,22.0,Piauí,2008,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),290
4386,22.0,Piauí,2008,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),16449
4387,22.0,Piauí,2008,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),42953
4388,22.0,Piauí,2008,Produto de origem animal,Total,Produção de origem animal,..
4389,22.0,Piauí,2008,Produto de origem animal,Total,Valor da produção (Mil Reais),142441
4390,22.0,Piauí,2008,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1750910
4391,22.0,Piauí,2008,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),594
4392,22.0,Piauí,2008,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),1370372
4393,22.0,Piauí,2008,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),31518
4394,22.0,Piauí,2008,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),146039
4395,22.0,Piauí,2008,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),2474754
4396,22.0,Piauí,2008,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),10265363
4397,22.0,Piauí,2008,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),1444373
4398,22.0,Piauí,2008,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
4399,22.0,Piauí,2008,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),1150329
4400,22.0,Piauí,2008,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),194194
4401,22.0,Piauí,2009,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
4402,22.0,Piauí,2009,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
4403,22.0,Piauí,2009,Produto de origem animal,Leite,Produção de origem animal (Mil litros),87165
4404,22.0,Piauí,2009,Produto de origem animal,Leite,Valor da produção (Mil Reais),106316
4405,22.0,Piauí,2009,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
4406,22.0,Piauí,2009,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
4407,22.0,Piauí,2009,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),4278146
4408,22.0,Piauí,2009,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),13896
4409,22.0,Piauí,2009,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),324
4410,22.0,Piauí,2009,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),324
4411,22.0,Piauí,2009,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),15124
4412,22.0,Piauí,2009,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),36853
4413,22.0,Piauí,2009,Produto de origem animal,Total,Produção de origem animal,..
4414,22.0,Piauí,2009,Produto de origem animal,Total,Valor da produção (Mil Reais),157389
4415,22.0,Piauí,2009,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1682111
4416,22.0,Piauí,2009,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),581
4417,22.0,Piauí,2009,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),1389384
4418,22.0,Piauí,2009,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),25659
4419,22.0,Piauí,2009,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),115398
4420,22.0,Piauí,2009,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),1998674
4421,22.0,Piauí,2009,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),9668425
4422,22.0,Piauí,2009,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),1387279
4423,22.0,Piauí,2009,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
4424,22.0,Piauí,2009,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),974543
4425,22.0,Piauí,2009,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),160324
4426,22.0,Piauí,2010,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
4427,22.0,Piauí,2010,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
4428,22.0,Piauí,2010,Produto de origem animal,Leite,Produção de origem animal (Mil litros),87354
4429,22.0,Piauí,2010,Produto de origem animal,Leite,Valor da produção (Mil Reais),110502
4430,22.0,Piauí,2010,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
4431,22.0,Piauí,2010,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
4432,22.0,Piauí,2010,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),3262456
4433,22.0,Piauí,2010,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),11839
4434,22.0,Piauí,2010,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),314
4435,22.0,Piauí,2010,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),314
4436,22.0,Piauí,2010,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),14599
4437,22.0,Piauí,2010,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),41068
4438,22.0,Piauí,2010,Produto de origem animal,Total,Produção de origem animal,..
4439,22.0,Piauí,2010,Produto de origem animal,Total,Valor da produção (Mil Reais),163723
4440,22.0,Piauí,2010,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1679957
4441,22.0,Piauí,2010,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),677
4442,22.0,Piauí,2010,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),1386515
4443,22.0,Piauí,2010,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),25085
4444,22.0,Piauí,2010,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),112423
4445,22.0,Piauí,2010,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),1983405
4446,22.0,Piauí,2010,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),9742974
4447,22.0,Piauí,2010,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),1392861
4448,22.0,Piauí,2010,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
4449,22.0,Piauí,2010,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),949570
4450,22.0,Piauí,2010,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),157788
4451,22.0,Piauí,2011,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
4452,22.0,Piauí,2011,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
4453,22.0,Piauí,2011,Produto de origem animal,Leite,Produção de origem animal (Mil litros),89119
4454,22.0,Piauí,2011,Produto de origem animal,Leite,Valor da produção (Mil Reais),114823
4455,22.0,Piauí,2011,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
4456,22.0,Piauí,2011,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
4457,22.0,Piauí,2011,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),5107769
4458,22.0,Piauí,2011,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),17897
4459,22.0,Piauí,2011,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),255
