﻿_id,co_reg_geo,no_reg_geo,ano,variavel,produto_tipo,produto_variavel,valor
1341,2.0,Nordeste,2010,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Quantidade produzida na silvicultura,...
1342,2.0,Nordeste,2010,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
1343,2.0,Nordeste,2010,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Quantidade produzida na silvicultura,...
1344,2.0,Nordeste,2010,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
1345,2.0,Nordeste,2010,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Quantidade produzida na silvicultura,...
1346,2.0,Nordeste,2010,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
1347,2.0,Nordeste,2010,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),543776
1348,2.0,Nordeste,2010,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Valor da produção na silvicultura (Mil Reais),29177
1349,2.0,Nordeste,2010,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Quantidade produzida na silvicultura,...
1350,2.0,Nordeste,2010,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
1351,2.0,Nordeste,2010,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Quantidade produzida na silvicultura,...
1352,2.0,Nordeste,2010,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
1353,2.0,Nordeste,2010,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Quantidade produzida na silvicultura,...
1354,2.0,Nordeste,2010,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
1355,2.0,Nordeste,2010,Silvicultura,2 - Outros produtos,Quantidade produzida na silvicultura (Toneladas),1500
1356,2.0,Nordeste,2010,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),7500
1357,2.0,Nordeste,2010,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),0
1358,2.0,Nordeste,2010,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),0
1359,2.0,Nordeste,2010,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),0
1360,2.0,Nordeste,2010,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),0
1361,2.0,Nordeste,2010,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),1500
1362,2.0,Nordeste,2010,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),7500
1363,2.0,Nordeste,2010,Silvicultura,Total,Quantidade produzida na silvicultura,..
1364,2.0,Nordeste,2010,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),976503
1365,2.0,Nordeste,2011,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),515901
1366,2.0,Nordeste,2011,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),188178
1367,2.0,Nordeste,2011,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura,...
1368,2.0,Nordeste,2011,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),...
1369,2.0,Nordeste,2011,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura,...
1370,2.0,Nordeste,2011,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),...
1371,2.0,Nordeste,2011,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura,...
1372,2.0,Nordeste,2011,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),...
1373,2.0,Nordeste,2011,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),1129693
1374,2.0,Nordeste,2011,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),19645
1375,2.0,Nordeste,2011,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura,...
1376,2.0,Nordeste,2011,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),...
1377,2.0,Nordeste,2011,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura,...
1378,2.0,Nordeste,2011,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),...
1379,2.0,Nordeste,2011,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura,...
1380,2.0,Nordeste,2011,Silvicultura,1.2.3 - Lenha de outras espécies,Valor da produção na silvicultura (Mil Reais),...
1381,2.0,Nordeste,2011,Silvicultura,1.3 - Madeira em tora,Quantidade produzida na silvicultura (Metros cúbicos),17882155
1382,2.0,Nordeste,2011,Silvicultura,1.3 - Madeira em tora,Valor da produção na silvicultura (Mil Reais),1123191
1383,2.0,Nordeste,2011,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),17219701
1384,2.0,Nordeste,2011,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Valor da produção na silvicultura (Mil Reais),1095681
1385,2.0,Nordeste,2011,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Quantidade produzida na silvicultura,...
1386,2.0,Nordeste,2011,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
1387,2.0,Nordeste,2011,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Quantidade produzida na silvicultura,...
1388,2.0,Nordeste,2011,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
1389,2.0,Nordeste,2011,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Quantidade produzida na silvicultura,...
1390,2.0,Nordeste,2011,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
1391,2.0,Nordeste,2011,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),662454
1392,2.0,Nordeste,2011,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Valor da produção na silvicultura (Mil Reais),27509
1393,2.0,Nordeste,2011,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Quantidade produzida na silvicultura,...
1394,2.0,Nordeste,2011,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
1395,2.0,Nordeste,2011,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Quantidade produzida na silvicultura,...
1396,2.0,Nordeste,2011,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
1397,2.0,Nordeste,2011,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Quantidade produzida na silvicultura,...
1398,2.0,Nordeste,2011,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
1399,2.0,Nordeste,2011,Silvicultura,2 - Outros produtos,Quantidade produzida na silvicultura (Toneladas),1503
1400,2.0,Nordeste,2011,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),7667
1401,2.0,Nordeste,2011,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),0
1402,2.0,Nordeste,2011,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),0
1403,2.0,Nordeste,2011,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),0
1404,2.0,Nordeste,2011,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),0
1405,2.0,Nordeste,2011,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),1503
1406,2.0,Nordeste,2011,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),7667
1407,2.0,Nordeste,2011,Silvicultura,Total,Quantidade produzida na silvicultura,..
1408,2.0,Nordeste,2011,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),1338680
1409,2.0,Nordeste,2012,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),469440
1410,2.0,Nordeste,2012,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),191108
1411,2.0,Nordeste,2012,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura,...
1412,2.0,Nordeste,2012,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),...
1413,2.0,Nordeste,2012,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura,...
1414,2.0,Nordeste,2012,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),...
1415,2.0,Nordeste,2012,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura,...
1416,2.0,Nordeste,2012,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),...
1417,2.0,Nordeste,2012,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),1274805
1418,2.0,Nordeste,2012,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),57206
1419,2.0,Nordeste,2012,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura,...
1420,2.0,Nordeste,2012,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),...
1421,2.0,Nordeste,2012,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura,...
1422,2.0,Nordeste,2012,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),...
1423,2.0,Nordeste,2012,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura,...
1424,2.0,Nordeste,2012,Silvicultura,1.2.3 - Lenha de outras espécies,Valor da produção na silvicultura (Mil Reais),...
1425,2.0,Nordeste,2012,Silvicultura,1.3 - Madeira em tora,Quantidade produzida na silvicultura (Metros cúbicos),15065298
1426,2.0,Nordeste,2012,Silvicultura,1.3 - Madeira em tora,Valor da produção na silvicultura (Mil Reais),1051057
1427,2.0,Nordeste,2012,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),14691841
1428,2.0,Nordeste,2012,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Valor da produção na silvicultura (Mil Reais),1028260
1429,2.0,Nordeste,2012,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Quantidade produzida na silvicultura,...
1430,2.0,Nordeste,2012,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
1431,2.0,Nordeste,2012,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Quantidade produzida na silvicultura,...
1432,2.0,Nordeste,2012,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
1433,2.0,Nordeste,2012,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Quantidade produzida na silvicultura,...
1434,2.0,Nordeste,2012,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
1435,2.0,Nordeste,2012,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),373457
1436,2.0,Nordeste,2012,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Valor da produção na silvicultura (Mil Reais),22797
1437,2.0,Nordeste,2012,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Quantidade produzida na silvicultura,...
1438,2.0,Nordeste,2012,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
1439,2.0,Nordeste,2012,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Quantidade produzida na silvicultura,...
1440,2.0,Nordeste,2012,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
1441,2.0,Nordeste,2012,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Quantidade produzida na silvicultura,...
1442,2.0,Nordeste,2012,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
1443,2.0,Nordeste,2012,Silvicultura,2 - Outros produtos,Quantidade produzida na silvicultura (Toneladas),1361
1444,2.0,Nordeste,2012,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),7075
1445,2.0,Nordeste,2012,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),0
1446,2.0,Nordeste,2012,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),0
1447,2.0,Nordeste,2012,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),0
1448,2.0,Nordeste,2012,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),0
1449,2.0,Nordeste,2012,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),1361
1450,2.0,Nordeste,2012,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),7075
1451,2.0,Nordeste,2012,Silvicultura,Total,Quantidade produzida na silvicultura,..
1452,2.0,Nordeste,2012,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),1306446
1453,2.0,Nordeste,2013,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),568300
1454,2.0,Nordeste,2013,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),212932
1455,2.0,Nordeste,2013,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura (Toneladas),568240
1456,2.0,Nordeste,2013,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),212884
1457,2.0,Nordeste,2013,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura (Toneladas),0
1458,2.0,Nordeste,2013,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),0
1459,2.0,Nordeste,2013,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura (Toneladas),60
1460,2.0,Nordeste,2013,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),48
1461,2.0,Nordeste,2013,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),1103122
1462,2.0,Nordeste,2013,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),43879
1463,2.0,Nordeste,2013,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura (Metros cúbicos),1027865
1464,2.0,Nordeste,2013,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),42042
1465,2.0,Nordeste,2013,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura (Metros cúbicos),0
1466,2.0,Nordeste,2013,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),0
1467,2.0,Nordeste,2013,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura (Metros cúbicos),75257
1468,2.0,Nordeste,2013,Silvicultura,1.2.3 - Lenha de outras espécies,Valor da produção na silvicultura (Mil Reais),1837
1469,2.0,Nordeste,2013,Silvicultura,1.3 - Madeira em tora,Quantidade produzida na silvicultura (Metros cúbicos),11586422
1470,2.0,Nordeste,2013,Silvicultura,1.3 - Madeira em tora,Valor da produção na silvicultura (Mil Reais),993864
1471,2.0,Nordeste,2013,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),11307105
1472,2.0,Nordeste,2013,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Valor da produção na silvicultura (Mil Reais),976946
1473,2.0,Nordeste,2013,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),11307105
1474,2.0,Nordeste,2013,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Valor da produção na silvicultura (Mil Reais),976946
1475,2.0,Nordeste,2013,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),0
1476,2.0,Nordeste,2013,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Valor da produção na silvicultura (Mil Reais),0
1477,2.0,Nordeste,2013,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),0
1478,2.0,Nordeste,2013,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Valor da produção na silvicultura (Mil Reais),0
1479,2.0,Nordeste,2013,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),279317
1480,2.0,Nordeste,2013,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Valor da produção na silvicultura (Mil Reais),16918
1481,2.0,Nordeste,2013,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),279218
1482,2.0,Nordeste,2013,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Valor da produção na silvicultura (Mil Reais),16913
1483,2.0,Nordeste,2013,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),0
1484,2.0,Nordeste,2013,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Valor da produção na silvicultura (Mil Reais),0
1485,2.0,Nordeste,2013,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),99
1486,2.0,Nordeste,2013,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Valor da produção na silvicultura (Mil Reais),5
1487,2.0,Nordeste,2013,Silvicultura,2 - Outros produtos,Quantidade produzida na silvicultura (Toneladas),1206
1488,2.0,Nordeste,2013,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),10010
1489,2.0,Nordeste,2013,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),0
1490,2.0,Nordeste,2013,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),0
1491,2.0,Nordeste,2013,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),0
1492,2.0,Nordeste,2013,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),0
1493,2.0,Nordeste,2013,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),1206
1494,2.0,Nordeste,2013,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),10010
1495,2.0,Nordeste,2013,Silvicultura,Total,Quantidade produzida na silvicultura,..
1496,2.0,Nordeste,2013,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),1260685
1497,2.0,Nordeste,2014,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),651129
1498,2.0,Nordeste,2014,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),229659
1499,2.0,Nordeste,2014,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura (Toneladas),651062
1500,2.0,Nordeste,2014,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),229598
1501,2.0,Nordeste,2014,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura (Toneladas),0
1502,2.0,Nordeste,2014,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),0
1503,2.0,Nordeste,2014,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura (Toneladas),67
1504,2.0,Nordeste,2014,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),61
1505,2.0,Nordeste,2014,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),1708862
1506,2.0,Nordeste,2014,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),70141
1507,2.0,Nordeste,2014,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura (Metros cúbicos),1627728
1508,2.0,Nordeste,2014,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),68107
1509,2.0,Nordeste,2014,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura (Metros cúbicos),0
1510,2.0,Nordeste,2014,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),0
1511,2.0,Nordeste,2014,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura (Metros cúbicos),81134
1512,2.0,Nordeste,2014,Silvicultura,1.2.3 - Lenha de outras espécies,Valor da produção na silvicultura (Mil Reais),2035
1513,2.0,Nordeste,2014,Silvicultura,1.3 - Madeira em tora,Quantidade produzida na silvicultura (Metros cúbicos),14602959
1514,2.0,Nordeste,2014,Silvicultura,1.3 - Madeira em tora,Valor da produção na silvicultura (Mil Reais),1025721
1515,2.0,Nordeste,2014,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),14451461
1516,2.0,Nordeste,2014,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Valor da produção na silvicultura (Mil Reais),1015052
1517,2.0,Nordeste,2014,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),14307060
1518,2.0,Nordeste,2014,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Valor da produção na silvicultura (Mil Reais),1009421
1519,2.0,Nordeste,2014,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),0
1520,2.0,Nordeste,2014,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Valor da produção na silvicultura (Mil Reais),0
1521,2.0,Nordeste,2014,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),144401
1522,2.0,Nordeste,2014,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Valor da produção na silvicultura (Mil Reais),5632
1523,2.0,Nordeste,2014,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),151498
1524,2.0,Nordeste,2014,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Valor da produção na silvicultura (Mil Reais),10668
1525,2.0,Nordeste,2014,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),151188
1526,2.0,Nordeste,2014,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Valor da produção na silvicultura (Mil Reais),10661
1527,2.0,Nordeste,2014,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),0
1528,2.0,Nordeste,2014,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Valor da produção na silvicultura (Mil Reais),0
1529,2.0,Nordeste,2014,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),310
1530,2.0,Nordeste,2014,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Valor da produção na silvicultura (Mil Reais),7
1531,2.0,Nordeste,2014,Silvicultura,2 - Outros produtos,Quantidade produzida na silvicultura (Toneladas),1200
1532,2.0,Nordeste,2014,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),10140
1533,2.0,Nordeste,2014,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),0
1534,2.0,Nordeste,2014,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),0
1535,2.0,Nordeste,2014,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),0
1536,2.0,Nordeste,2014,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),0
1537,2.0,Nordeste,2014,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),1200
1538,2.0,Nordeste,2014,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),10140
1539,2.0,Nordeste,2014,Silvicultura,Total,Quantidade produzida na silvicultura,..
1540,2.0,Nordeste,2014,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),1335660
1541,2.0,Nordeste,2015,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),642131
1542,2.0,Nordeste,2015,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),232692
1543,2.0,Nordeste,2015,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura (Toneladas),642067
1544,2.0,Nordeste,2015,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),232634
1545,2.0,Nordeste,2015,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura (Toneladas),0
1546,2.0,Nordeste,2015,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),0
1547,2.0,Nordeste,2015,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura (Toneladas),64
1548,2.0,Nordeste,2015,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),59
1549,2.0,Nordeste,2015,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),925278
1550,2.0,Nordeste,2015,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),35619
1551,2.0,Nordeste,2015,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura (Metros cúbicos),849567
1552,2.0,Nordeste,2015,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),33599
1553,2.0,Nordeste,2015,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura (Metros cúbicos),0
1554,2.0,Nordeste,2015,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),0
1555,2.0,Nordeste,2015,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura (Metros cúbicos),75711
