_id,co_reg_geo,no_reg_geo,ano,variavel,turismo_categoria,turismo_subcategoria,valor
385,3.0,Sudeste,2013,Estabelecimentos,Resort,Total,29
386,3.0,Sudeste,2014,Estabelecimentos,Albergue/Hostel,Total,87
387,3.0,Sudeste,2014,Estabelecimentos,Alojamento de Floresta,Total,35
388,3.0,Sudeste,2014,Estabelecimentos,Cama e Café,Total,40
389,3.0,Sudeste,2014,Estabelecimentos,Flat/Apart-Hotel,Total,191
390,3.0,Sudeste,2014,Estabelecimentos,Hospedaria,Total,4
391,3.0,Sudeste,2014,Estabelecimentos,Hotel,Total,1482
392,3.0,Sudeste,2014,Estabelecimentos,Hotel Fazenda,Total,75
393,3.0,Sudeste,2014,Estabelecimentos,Hotel Histórico,Total,16
394,3.0,Sudeste,2014,Estabelecimentos,Pousada,Total,674
395,3.0,Sudeste,2014,Estabelecimentos,Resort,Total,27
396,3.0,Sudeste,2015,Estabelecimentos,Albergue/Hostel,Total,99
397,3.0,Sudeste,2015,Estabelecimentos,Alojamento de Floresta,Total,26
398,3.0,Sudeste,2015,Estabelecimentos,Cama e Café,Total,49
399,3.0,Sudeste,2015,Estabelecimentos,Flat/Apart-Hotel,Total,197
400,3.0,Sudeste,2015,Estabelecimentos,Hotel,Total,1399
401,3.0,Sudeste,2015,Estabelecimentos,Hotel Fazenda,Total,70
402,3.0,Sudeste,2015,Estabelecimentos,Hotel Histórico,Total,15
403,3.0,Sudeste,2015,Estabelecimentos,Pousada,Total,575
404,3.0,Sudeste,2015,Estabelecimentos,Resort,Total,27
405,3.0,Sudeste,2016,Estabelecimentos,Albergue/Hostel,Total,89
406,3.0,Sudeste,2016,Estabelecimentos,Alojamento de Floresta,Total,25
407,3.0,Sudeste,2016,Estabelecimentos,Cama e Café,Total,41
408,3.0,Sudeste,2016,Estabelecimentos,Flat/Apart-Hotel,Total,228
409,3.0,Sudeste,2016,Estabelecimentos,Hospedaria,Total,2
410,3.0,Sudeste,2016,Estabelecimentos,Hotel,Total,1433
411,3.0,Sudeste,2016,Estabelecimentos,Hotel Fazenda,Total,67
412,3.0,Sudeste,2016,Estabelecimentos,Hotel Histórico,Total,14
413,3.0,Sudeste,2016,Estabelecimentos,Pousada,Total,602
414,3.0,Sudeste,2016,Estabelecimentos,Resort,Total,32
415,3.0,Sudeste,2017,Estabelecimentos,Albergue/Hostel,Total,112
416,3.0,Sudeste,2017,Estabelecimentos,Alojamento de Floresta,Total,24
417,3.0,Sudeste,2017,Estabelecimentos,Cama e Café,Total,42
418,3.0,Sudeste,2017,Estabelecimentos,Flat/Apart-Hotel,Total,252
419,3.0,Sudeste,2017,Estabelecimentos,Hospedaria,Total,5
420,3.0,Sudeste,2017,Estabelecimentos,Hotel,Total,1845
421,3.0,Sudeste,2017,Estabelecimentos,Hotel Fazenda,Total,83
422,3.0,Sudeste,2017,Estabelecimentos,Hotel Histórico,Total,15
423,3.0,Sudeste,2017,Estabelecimentos,Pensão,Total,1
424,3.0,Sudeste,2017,Estabelecimentos,Pousada,Total,844
425,3.0,Sudeste,2017,Estabelecimentos,Resort,Total,29
426,3.0,Sudeste,2018,Estabelecimentos,Albergue/Hostel,Total,236
427,3.0,Sudeste,2018,Estabelecimentos,Alojamento de Floresta,Total,12
428,3.0,Sudeste,2018,Estabelecimentos,Cama e Café,Total,76
429,3.0,Sudeste,2018,Estabelecimentos,Flat/Apart-Hotel,Total,256
430,3.0,Sudeste,2018,Estabelecimentos,Hotel,Total,2274
431,3.0,Sudeste,2018,Estabelecimentos,Hotel Fazenda,Total,88
432,3.0,Sudeste,2018,Estabelecimentos,Hotel Histórico,Total,17
433,3.0,Sudeste,2018,Estabelecimentos,Outros,Total,71
434,3.0,Sudeste,2018,Estabelecimentos,Pousada,Total,1365
435,3.0,Sudeste,2018,Estabelecimentos,Resort,Total,34
436,3.0,Sudeste,2019,Estabelecimentos,Albergue/Hostel,Total,296
437,3.0,Sudeste,2019,Estabelecimentos,Alojamento de Floresta,Total,7
438,3.0,Sudeste,2019,Estabelecimentos,Cama e Café,Total,121
439,3.0,Sudeste,2019,Estabelecimentos,Flat/Apart-Hotel,Total,246
440,3.0,Sudeste,2019,Estabelecimentos,Hotel,Total,2488
441,3.0,Sudeste,2019,Estabelecimentos,Hotel Fazenda,Total,119
442,3.0,Sudeste,2019,Estabelecimentos,Hotel Histórico,Total,16
443,3.0,Sudeste,2019,Estabelecimentos,Outros,Total,173
444,3.0,Sudeste,2019,Estabelecimentos,Pousada,Total,2036
445,3.0,Sudeste,2019,Estabelecimentos,Resort,Total,38
446,3.0,Sudeste,2020,Estabelecimentos,Albergue/Hostel,Total,379
447,3.0,Sudeste,2020,Estabelecimentos,Alojamento de Floresta,Total,16
448,3.0,Sudeste,2020,Estabelecimentos,Cama e Café,Total,198
449,3.0,Sudeste,2020,Estabelecimentos,Flat/Apart-Hotel,Total,279
450,3.0,Sudeste,2020,Estabelecimentos,Hotel,Total,2683
451,3.0,Sudeste,2020,Estabelecimentos,Hotel Fazenda,Total,158
452,3.0,Sudeste,2020,Estabelecimentos,Hotel Histórico,Total,23
453,3.0,Sudeste,2020,Estabelecimentos,Outros,Total,323
454,3.0,Sudeste,2020,Estabelecimentos,Pousada,Total,2637
455,3.0,Sudeste,2020,Estabelecimentos,Resort,Total,49
456,3.0,Sudeste,2021,Estabelecimentos,Albergue/Hostel,Total,357
457,3.0,Sudeste,2021,Estabelecimentos,Alojamento de Floresta,Total,22
458,3.0,Sudeste,2021,Estabelecimentos,Cama e Café,Total,202
459,3.0,Sudeste,2021,Estabelecimentos,Flat/Apart-Hotel,Total,261
460,3.0,Sudeste,2021,Estabelecimentos,Hotel,Total,2438
461,3.0,Sudeste,2021,Estabelecimentos,Hotel Fazenda,Total,154
462,3.0,Sudeste,2021,Estabelecimentos,Hotel Histórico,Total,23
463,3.0,Sudeste,2021,Estabelecimentos,Outros,Total,414
464,3.0,Sudeste,2021,Estabelecimentos,Pousada,Total,2439
465,3.0,Sudeste,2021,Estabelecimentos,Resort,Total,49
466,3.0,Sudeste,2022,Estabelecimentos,Albergue/Hostel,Total,299
467,3.0,Sudeste,2022,Estabelecimentos,Alojamento de Floresta,Total,19
468,3.0,Sudeste,2022,Estabelecimentos,Cama e Café,Total,151
469,3.0,Sudeste,2022,Estabelecimentos,Flat/Apart-Hotel,Total,255
470,3.0,Sudeste,2022,Estabelecimentos,Hotel,Total,2239
471,3.0,Sudeste,2022,Estabelecimentos,Hotel Fazenda,Total,145
472,3.0,Sudeste,2022,Estabelecimentos,Hotel Histórico,Total,19
473,3.0,Sudeste,2022,Estabelecimentos,Outros,Total,356
474,3.0,Sudeste,2022,Estabelecimentos,Pousada,Total,1982
475,3.0,Sudeste,2022,Estabelecimentos,Resort,Total,46
476,4.0,Sul,2006,Estabelecimentos,Albergue/Hostel,Total,1
477,4.0,Sul,2006,Estabelecimentos,Flat/Apart-Hotel,Total,6
478,4.0,Sul,2006,Estabelecimentos,Hotel,Total,39
479,4.0,Sul,2006,Estabelecimentos,Pousada,Total,15
480,4.0,Sul,2006,Estabelecimentos,Resort,Total,1
481,4.0,Sul,2007,Estabelecimentos,Albergue/Hostel,Total,3
482,4.0,Sul,2007,Estabelecimentos,Flat/Apart-Hotel,Total,37
483,4.0,Sul,2007,Estabelecimentos,Hotel,Total,502
484,4.0,Sul,2007,Estabelecimentos,Hotel Fazenda,Total,2
485,4.0,Sul,2007,Estabelecimentos,Hotel Histórico,Total,2
486,4.0,Sul,2007,Estabelecimentos,Pousada,Total,79
487,4.0,Sul,2007,Estabelecimentos,Resort,Total,9
488,4.0,Sul,2008,Estabelecimentos,Albergue/Hostel,Total,3
489,4.0,Sul,2008,Estabelecimentos,Flat/Apart-Hotel,Total,42
490,4.0,Sul,2008,Estabelecimentos,Hotel,Total,743
491,4.0,Sul,2008,Estabelecimentos,Hotel Fazenda,Total,8
492,4.0,Sul,2008,Estabelecimentos,Hotel Histórico,Total,3
493,4.0,Sul,2008,Estabelecimentos,Pousada,Total,117
494,4.0,Sul,2008,Estabelecimentos,Resort,Total,13
495,4.0,Sul,2009,Estabelecimentos,Albergue/Hostel,Total,3
496,4.0,Sul,2009,Estabelecimentos,Cama e Café,Total,2
497,4.0,Sul,2009,Estabelecimentos,Condo-Hotel,Total,1
498,4.0,Sul,2009,Estabelecimentos,Flat/Apart-Hotel,Total,45
499,4.0,Sul,2009,Estabelecimentos,Hotel,Total,825
500,4.0,Sul,2009,Estabelecimentos,Hotel Fazenda,Total,12
501,4.0,Sul,2009,Estabelecimentos,Hotel Histórico,Total,3
502,4.0,Sul,2009,Estabelecimentos,Pousada,Total,175
503,4.0,Sul,2009,Estabelecimentos,Resort,Total,13
504,4.0,Sul,2010,Estabelecimentos,Albergue/Hostel,Total,7
505,4.0,Sul,2010,Estabelecimentos,Alojamento de Floresta,Total,2
506,4.0,Sul,2010,Estabelecimentos,Cama e Café,Total,3
507,4.0,Sul,2010,Estabelecimentos,Condo-Hotel,Total,2
508,4.0,Sul,2010,Estabelecimentos,Flat/Apart-Hotel,Total,52
509,4.0,Sul,2010,Estabelecimentos,Hotel,Total,930
510,4.0,Sul,2010,Estabelecimentos,Hotel Fazenda,Total,15
511,4.0,Sul,2010,Estabelecimentos,Hotel Histórico,Total,3
512,4.0,Sul,2010,Estabelecimentos,Pousada,Total,221
513,4.0,Sul,2010,Estabelecimentos,Resort,Total,14
514,4.0,Sul,2011,Estabelecimentos,Albergue/Hostel,Total,8
515,4.0,Sul,2011,Estabelecimentos,Alojamento de Floresta,Total,3
516,4.0,Sul,2011,Estabelecimentos,Cama e Café,Total,6
517,4.0,Sul,2011,Estabelecimentos,Condo-Hotel,Total,1
518,4.0,Sul,2011,Estabelecimentos,Flat/Apart-Hotel,Total,36
519,4.0,Sul,2011,Estabelecimentos,Hotel,Total,857
520,4.0,Sul,2011,Estabelecimentos,Hotel Fazenda,Total,16
521,4.0,Sul,2011,Estabelecimentos,Hotel Histórico,Total,4
522,4.0,Sul,2011,Estabelecimentos,Pousada,Total,233
523,4.0,Sul,2011,Estabelecimentos,Resort,Total,11
524,4.0,Sul,2012,Estabelecimentos,Albergue/Hostel,Total,16
525,4.0,Sul,2012,Estabelecimentos,Alojamento de Floresta,Total,1
526,4.0,Sul,2012,Estabelecimentos,Cama e Café,Total,5
527,4.0,Sul,2012,Estabelecimentos,Flat/Apart-Hotel,Total,50
528,4.0,Sul,2012,Estabelecimentos,Hotel,Total,946
529,4.0,Sul,2012,Estabelecimentos,Hotel Fazenda,Total,12
530,4.0,Sul,2012,Estabelecimentos,Hotel Histórico,Total,4
531,4.0,Sul,2012,Estabelecimentos,Pousada,Total,247
532,4.0,Sul,2012,Estabelecimentos,Resort,Total,12
533,4.0,Sul,2013,Estabelecimentos,Albergue/Hostel,Total,23
534,4.0,Sul,2013,Estabelecimentos,Alojamento de Floresta,Total,2
535,4.0,Sul,2013,Estabelecimentos,Cama e Café,Total,4
536,4.0,Sul,2013,Estabelecimentos,Flat/Apart-Hotel,Total,64
537,4.0,Sul,2013,Estabelecimentos,Hospedaria,Total,2
538,4.0,Sul,2013,Estabelecimentos,Hotel,Total,1004
539,4.0,Sul,2013,Estabelecimentos,Hotel Fazenda,Total,11
540,4.0,Sul,2013,Estabelecimentos,Hotel Histórico,Total,2
541,4.0,Sul,2013,Estabelecimentos,Pousada,Total,248
542,4.0,Sul,2013,Estabelecimentos,Resort,Total,14
543,4.0,Sul,2014,Estabelecimentos,Albergue/Hostel,Total,18
544,4.0,Sul,2014,Estabelecimentos,Alojamento de Floresta,Total,3
545,4.0,Sul,2014,Estabelecimentos,Cama e Café,Total,1
546,4.0,Sul,2014,Estabelecimentos,Flat/Apart-Hotel,Total,54
547,4.0,Sul,2014,Estabelecimentos,Hospedaria,Total,3
548,4.0,Sul,2014,Estabelecimentos,Hotel,Total,1031
549,4.0,Sul,2014,Estabelecimentos,Hotel Fazenda,Total,13
550,4.0,Sul,2014,Estabelecimentos,Hotel Histórico,Total,1
551,4.0,Sul,2014,Estabelecimentos,Pousada,Total,246
552,4.0,Sul,2014,Estabelecimentos,Resort,Total,14
553,4.0,Sul,2015,Estabelecimentos,Albergue/Hostel,Total,24
554,4.0,Sul,2015,Estabelecimentos,Alojamento de Floresta,Total,2
555,4.0,Sul,2015,Estabelecimentos,Cama e Café,Total,2
556,4.0,Sul,2015,Estabelecimentos,Flat/Apart-Hotel,Total,51
557,4.0,Sul,2015,Estabelecimentos,Hospedaria,Total,2
558,4.0,Sul,2015,Estabelecimentos,Hotel,Total,905
559,4.0,Sul,2015,Estabelecimentos,Hotel Fazenda,Total,13
560,4.0,Sul,2015,Estabelecimentos,Hotel Histórico,Total,2
561,4.0,Sul,2015,Estabelecimentos,Pousada,Total,262
562,4.0,Sul,2015,Estabelecimentos,Resort,Total,14
563,4.0,Sul,2016,Estabelecimentos,Albergue/Hostel,Total,25
564,4.0,Sul,2016,Estabelecimentos,Alojamento de Floresta,Total,1
565,4.0,Sul,2016,Estabelecimentos,Cama e Café,Total,2
566,4.0,Sul,2016,Estabelecimentos,Flat/Apart-Hotel,Total,47
567,4.0,Sul,2016,Estabelecimentos,Hospedaria,Total,2
568,4.0,Sul,2016,Estabelecimentos,Hotel,Total,828
569,4.0,Sul,2016,Estabelecimentos,Hotel Fazenda,Total,10
570,4.0,Sul,2016,Estabelecimentos,Hotel Histórico,Total,1
571,4.0,Sul,2016,Estabelecimentos,Pousada,Total,235
572,4.0,Sul,2016,Estabelecimentos,Resort,Total,13
573,4.0,Sul,2017,Estabelecimentos,Albergue/Hostel,Total,21
574,4.0,Sul,2017,Estabelecimentos,Cama e Café,Total,6
575,4.0,Sul,2017,Estabelecimentos,Flat/Apart-Hotel,Total,48
576,4.0,Sul,2017,Estabelecimentos,Hospedaria,Total,1
577,4.0,Sul,2017,Estabelecimentos,Hotel,Total,907
578,4.0,Sul,2017,Estabelecimentos,Hotel Fazenda,Total,12
579,4.0,Sul,2017,Estabelecimentos,Hotel Histórico,Total,2
580,4.0,Sul,2017,Estabelecimentos,Pousada,Total,218
581,4.0,Sul,2017,Estabelecimentos,Resort,Total,12
582,4.0,Sul,2018,Estabelecimentos,Albergue/Hostel,Total,54
583,4.0,Sul,2018,Estabelecimentos,Alojamento de Floresta,Total,2
584,4.0,Sul,2018,Estabelecimentos,Cama e Café,Total,14
585,4.0,Sul,2018,Estabelecimentos,Flat/Apart-Hotel,Total,83
586,4.0,Sul,2018,Estabelecimentos,Hotel,Total,1188
587,4.0,Sul,2018,Estabelecimentos,Hotel Fazenda,Total,24
588,4.0,Sul,2018,Estabelecimentos,Hotel Histórico,Total,7
589,4.0,Sul,2018,Estabelecimentos,Outros,Total,26
590,4.0,Sul,2018,Estabelecimentos,Pousada,Total,411
591,4.0,Sul,2018,Estabelecimentos,Resort,Total,12
592,4.0,Sul,2019,Estabelecimentos,Albergue/Hostel,Total,87
593,4.0,Sul,2019,Estabelecimentos,Alojamento de Floresta,Total,4
594,4.0,Sul,2019,Estabelecimentos,Cama e Café,Total,30
595,4.0,Sul,2019,Estabelecimentos,Flat/Apart-Hotel,Total,85
596,4.0,Sul,2019,Estabelecimentos,Hotel,Total,1413
597,4.0,Sul,2019,Estabelecimentos,Hotel Fazenda,Total,34
598,4.0,Sul,2019,Estabelecimentos,Hotel Histórico,Total,6
599,4.0,Sul,2019,Estabelecimentos,Outros,Total,51
600,4.0,Sul,2019,Estabelecimentos,Pousada,Total,633
601,4.0,Sul,2019,Estabelecimentos,Resort,Total,19
602,4.0,Sul,2020,Estabelecimentos,Albergue/Hostel,Total,81
603,4.0,Sul,2020,Estabelecimentos,Alojamento de Floresta,Total,8
604,4.0,Sul,2020,Estabelecimentos,Cama e Café,Total,40
605,4.0,Sul,2020,Estabelecimentos,Flat/Apart-Hotel,Total,79
606,4.0,Sul,2020,Estabelecimentos,Hotel,Total,1524
607,4.0,Sul,2020,Estabelecimentos,Hotel Fazenda,Total,33
608,4.0,Sul,2020,Estabelecimentos,Hotel Histórico,Total,8
609,4.0,Sul,2020,Estabelecimentos,Outros,Total,67
610,4.0,Sul,2020,Estabelecimentos,Pousada,Total,804
611,4.0,Sul,2020,Estabelecimentos,Resort,Total,21
612,4.0,Sul,2021,Estabelecimentos,Albergue/Hostel,Total,69
613,4.0,Sul,2021,Estabelecimentos,Alojamento de Floresta,Total,21
614,4.0,Sul,2021,Estabelecimentos,Cama e Café,Total,49
615,4.0,Sul,2021,Estabelecimentos,Flat/Apart-Hotel,Total,88
616,4.0,Sul,2021,Estabelecimentos,Hotel,Total,1564
617,4.0,Sul,2021,Estabelecimentos,Hotel Fazenda,Total,39
618,4.0,Sul,2021,Estabelecimentos,Hotel Histórico,Total,11
619,4.0,Sul,2021,Estabelecimentos,Outros,Total,100
620,4.0,Sul,2021,Estabelecimentos,Pousada,Total,899
621,4.0,Sul,2021,Estabelecimentos,Resort,Total,26
622,4.0,Sul,2022,Estabelecimentos,Albergue/Hostel,Total,65
623,4.0,Sul,2022,Estabelecimentos,Alojamento de Floresta,Total,23
624,4.0,Sul,2022,Estabelecimentos,Cama e Café,Total,37
625,4.0,Sul,2022,Estabelecimentos,Flat/Apart-Hotel,Total,73
626,4.0,Sul,2022,Estabelecimentos,Hotel,Total,1322
627,4.0,Sul,2022,Estabelecimentos,Hotel Fazenda,Total,38
628,4.0,Sul,2022,Estabelecimentos,Hotel Histórico,Total,6
629,4.0,Sul,2022,Estabelecimentos,Outros,Total,86
630,4.0,Sul,2022,Estabelecimentos,Pousada,Total,731
631,4.0,Sul,2022,Estabelecimentos,Resort,Total,25
632,5.0,Centro-Oeste,2006,Estabelecimentos,Condo-Hotel,Total,1
633,5.0,Centro-Oeste,2006,Estabelecimentos,Flat/Apart-Hotel,Total,1
634,5.0,Centro-Oeste,2006,Estabelecimentos,Hotel,Total,38
635,5.0,Centro-Oeste,2006,Estabelecimentos,Pousada,Total,4
636,5.0,Centro-Oeste,2007,Estabelecimentos,Albergue/Hostel,Total,2
637,5.0,Centro-Oeste,2007,Estabelecimentos,Condo-Hotel,Total,1
638,5.0,Centro-Oeste,2007,Estabelecimentos,Flat/Apart-Hotel,Total,7
639,5.0,Centro-Oeste,2007,Estabelecimentos,Hotel,Total,165
640,5.0,Centro-Oeste,2007,Estabelecimentos,Hotel Fazenda,Total,7
641,5.0,Centro-Oeste,2007,Estabelecimentos,Hotel Histórico,Total,1
642,5.0,Centro-Oeste,2007,Estabelecimentos,Pousada,Total,32
643,5.0,Centro-Oeste,2007,Estabelecimentos,Resort,Total,3
644,5.0,Centro-Oeste,2008,Estabelecimentos,Albergue/Hostel,Total,3
645,5.0,Centro-Oeste,2008,Estabelecimentos,Flat/Apart-Hotel,Total,16
646,5.0,Centro-Oeste,2008,Estabelecimentos,Hotel,Total,294
647,5.0,Centro-Oeste,2008,Estabelecimentos,Hotel Fazenda,Total,18
648,5.0,Centro-Oeste,2008,Estabelecimentos,Hotel Histórico,Total,1
649,5.0,Centro-Oeste,2008,Estabelecimentos,Pousada,Total,69
650,5.0,Centro-Oeste,2008,Estabelecimentos,Resort,Total,3
651,5.0,Centro-Oeste,2009,Estabelecimentos,Albergue/Hostel,Total,2
652,5.0,Centro-Oeste,2009,Estabelecimentos,Cama e Café,Total,3
653,5.0,Centro-Oeste,2009,Estabelecimentos,Condo-Hotel,Total,1
654,5.0,Centro-Oeste,2009,Estabelecimentos,Flat/Apart-Hotel,Total,14
655,5.0,Centro-Oeste,2009,Estabelecimentos,Hotel,Total,404
656,5.0,Centro-Oeste,2009,Estabelecimentos,Hotel Fazenda,Total,21
657,5.0,Centro-Oeste,2009,Estabelecimentos,Hotel Histórico,Total,1
658,5.0,Centro-Oeste,2009,Estabelecimentos,Pousada,Total,118
659,5.0,Centro-Oeste,2009,Estabelecimentos,Resort,Total,2
660,5.0,Centro-Oeste,2010,Estabelecimentos,Albergue/Hostel,Total,3
661,5.0,Centro-Oeste,2010,Estabelecimentos,Alojamento de Floresta,Total,2
662,5.0,Centro-Oeste,2010,Estabelecimentos,Cama e Café,Total,3
663,5.0,Centro-Oeste,2010,Estabelecimentos,Condo-Hotel,Total,2
664,5.0,Centro-Oeste,2010,Estabelecimentos,Flat/Apart-Hotel,Total,17
665,5.0,Centro-Oeste,2010,Estabelecimentos,Hotel,Total,599
666,5.0,Centro-Oeste,2010,Estabelecimentos,Hotel Fazenda,Total,18
667,5.0,Centro-Oeste,2010,Estabelecimentos,Hotel Histórico,Total,2
668,5.0,Centro-Oeste,2010,Estabelecimentos,Pousada,Total,164
669,5.0,Centro-Oeste,2010,Estabelecimentos,Resort,Total,4
670,5.0,Centro-Oeste,2011,Estabelecimentos,Albergue/Hostel,Total,3
671,5.0,Centro-Oeste,2011,Estabelecimentos,Alojamento de Floresta,Total,2
672,5.0,Centro-Oeste,2011,Estabelecimentos,Cama e Café,Total,4
673,5.0,Centro-Oeste,2011,Estabelecimentos,Condo-Hotel,Total,2
674,5.0,Centro-Oeste,2011,Estabelecimentos,Flat/Apart-Hotel,Total,16
675,5.0,Centro-Oeste,2011,Estabelecimentos,Hotel,Total,617
676,5.0,Centro-Oeste,2011,Estabelecimentos,Hotel Fazenda,Total,28
677,5.0,Centro-Oeste,2011,Estabelecimentos,Hotel Histórico,Total,1
678,5.0,Centro-Oeste,2011,Estabelecimentos,Pousada,Total,152
679,5.0,Centro-Oeste,2011,Estabelecimentos,Resort,Total,5
680,5.0,Centro-Oeste,2012,Estabelecimentos,Albergue/Hostel,Total,3
681,5.0,Centro-Oeste,2012,Estabelecimentos,Cama e Café,Total,17
682,5.0,Centro-Oeste,2012,Estabelecimentos,Flat/Apart-Hotel,Total,31
683,5.0,Centro-Oeste,2012,Estabelecimentos,Hotel,Total,733
684,5.0,Centro-Oeste,2012,Estabelecimentos,Hotel Fazenda,Total,30
685,5.0,Centro-Oeste,2012,Estabelecimentos,Hotel Histórico,Total,2
686,5.0,Centro-Oeste,2012,Estabelecimentos,Pousada,Total,204
687,5.0,Centro-Oeste,2012,Estabelecimentos,Resort,Total,4
688,5.0,Centro-Oeste,2013,Estabelecimentos,Albergue/Hostel,Total,10
689,5.0,Centro-Oeste,2013,Estabelecimentos,Cama e Café,Total,19
690,5.0,Centro-Oeste,2013,Estabelecimentos,Flat/Apart-Hotel,Total,37
691,5.0,Centro-Oeste,2013,Estabelecimentos,Hospedaria,Total,1
692,5.0,Centro-Oeste,2013,Estabelecimentos,Hotel,Total,909
693,5.0,Centro-Oeste,2013,Estabelecimentos,Hotel Fazenda,Total,32
694,5.0,Centro-Oeste,2013,Estabelecimentos,Hotel Histórico,Total,2
695,5.0,Centro-Oeste,2013,Estabelecimentos,Pensão,Total,5
696,5.0,Centro-Oeste,2013,Estabelecimentos,Pousada,Total,269
697,5.0,Centro-Oeste,2013,Estabelecimentos,Resort,Total,4
698,5.0,Centro-Oeste,2014,Estabelecimentos,Albergue/Hostel,Total,17
699,5.0,Centro-Oeste,2014,Estabelecimentos,Alojamento de Floresta,Total,2
700,5.0,Centro-Oeste,2014,Estabelecimentos,Cama e Café,Total,7
701,5.0,Centro-Oeste,2014,Estabelecimentos,Flat/Apart-Hotel,Total,35
702,5.0,Centro-Oeste,2014,Estabelecimentos,Hospedaria,Total,2
703,5.0,Centro-Oeste,2014,Estabelecimentos,Hotel,Total,826
704,5.0,Centro-Oeste,2014,Estabelecimentos,Hotel Fazenda,Total,32
705,5.0,Centro-Oeste,2014,Estabelecimentos,Hotel Histórico,Total,2
706,5.0,Centro-Oeste,2014,Estabelecimentos,Pensão,Total,5
707,5.0,Centro-Oeste,2014,Estabelecimentos,Pousada,Total,273
708,5.0,Centro-Oeste,2014,Estabelecimentos,Resort,Total,4
709,5.0,Centro-Oeste,2015,Estabelecimentos,Albergue/Hostel,Total,17
710,5.0,Centro-Oeste,2015,Estabelecimentos,Alojamento de Floresta,Total,4
711,5.0,Centro-Oeste,2015,Estabelecimentos,Cama e Café,Total,8
712,5.0,Centro-Oeste,2015,Estabelecimentos,Flat/Apart-Hotel,Total,41
713,5.0,Centro-Oeste,2015,Estabelecimentos,Hospedaria,Total,1
714,5.0,Centro-Oeste,2015,Estabelecimentos,Hotel,Total,628
715,5.0,Centro-Oeste,2015,Estabelecimentos,Hotel Fazenda,Total,23
716,5.0,Centro-Oeste,2015,Estabelecimentos,Hotel Histórico,Total,2
717,5.0,Centro-Oeste,2015,Estabelecimentos,Pousada,Total,249
718,5.0,Centro-Oeste,2015,Estabelecimentos,Resort,Total,5
719,5.0,Centro-Oeste,2016,Estabelecimentos,Albergue/Hostel,Total,16
720,5.0,Centro-Oeste,2016,Estabelecimentos,Alojamento de Floresta,Total,4
721,5.0,Centro-Oeste,2016,Estabelecimentos,Cama e Café,Total,7
722,5.0,Centro-Oeste,2016,Estabelecimentos,Flat/Apart-Hotel,Total,37
723,5.0,Centro-Oeste,2016,Estabelecimentos,Hospedaria,Total,3
724,5.0,Centro-Oeste,2016,Estabelecimentos,Hotel,Total,509
725,5.0,Centro-Oeste,2016,Estabelecimentos,Hotel Fazenda,Total,24
726,5.0,Centro-Oeste,2016,Estabelecimentos,Pensão,Total,1
727,5.0,Centro-Oeste,2016,Estabelecimentos,Pousada,Total,217
728,5.0,Centro-Oeste,2016,Estabelecimentos,Resort,Total,3
729,5.0,Centro-Oeste,2017,Estabelecimentos,Albergue/Hostel,Total,16
730,5.0,Centro-Oeste,2017,Estabelecimentos,Alojamento de Floresta,Total,2
731,5.0,Centro-Oeste,2017,Estabelecimentos,Cama e Café,Total,9
732,5.0,Centro-Oeste,2017,Estabelecimentos,Flat/Apart-Hotel,Total,28
733,5.0,Centro-Oeste,2017,Estabelecimentos,Hospedaria,Total,3
734,5.0,Centro-Oeste,2017,Estabelecimentos,Hotel,Total,610
735,5.0,Centro-Oeste,2017,Estabelecimentos,Hotel Fazenda,Total,24
736,5.0,Centro-Oeste,2017,Estabelecimentos,Hotel Histórico,Total,1
737,5.0,Centro-Oeste,2017,Estabelecimentos,Pensão,Total,1
738,5.0,Centro-Oeste,2017,Estabelecimentos,Pousada,Total,201
739,5.0,Centro-Oeste,2017,Estabelecimentos,Resort,Total,5
740,5.0,Centro-Oeste,2018,Estabelecimentos,Albergue/Hostel,Total,24
741,5.0,Centro-Oeste,2018,Estabelecimentos,Alojamento de Floresta,Total,3
742,5.0,Centro-Oeste,2018,Estabelecimentos,Cama e Café,Total,11
743,5.0,Centro-Oeste,2018,Estabelecimentos,Flat/Apart-Hotel,Total,34
744,5.0,Centro-Oeste,2018,Estabelecimentos,Hotel,Total,777
745,5.0,Centro-Oeste,2018,Estabelecimentos,Hotel Fazenda,Total,27
746,5.0,Centro-Oeste,2018,Estabelecimentos,Hotel Histórico,Total,1
747,5.0,Centro-Oeste,2018,Estabelecimentos,Outros,Total,22
748,5.0,Centro-Oeste,2018,Estabelecimentos,Pousada,Total,228
749,5.0,Centro-Oeste,2018,Estabelecimentos,Resort,Total,6
750,5.0,Centro-Oeste,2019,Estabelecimentos,Albergue/Hostel,Total,31
751,5.0,Centro-Oeste,2019,Estabelecimentos,Alojamento de Floresta,Total,4
752,5.0,Centro-Oeste,2019,Estabelecimentos,Cama e Café,Total,26
753,5.0,Centro-Oeste,2019,Estabelecimentos,Flat/Apart-Hotel,Total,45
754,5.0,Centro-Oeste,2019,Estabelecimentos,Hotel,Total,849
755,5.0,Centro-Oeste,2019,Estabelecimentos,Hotel Fazenda,Total,30
756,5.0,Centro-Oeste,2019,Estabelecimentos,Outros,Total,35
757,5.0,Centro-Oeste,2019,Estabelecimentos,Pousada,Total,358
758,5.0,Centro-Oeste,2019,Estabelecimentos,Resort,Total,7
759,5.0,Centro-Oeste,2020,Estabelecimentos,Albergue/Hostel,Total,39
