_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
3202,16.0,Amapá,2016,Taxa de Aprovação,Pública,Ensino Médio,73.4
3203,16.0,Amapá,2016,Taxa de Aprovação,Total,Ensino Fundamental,85.5
3204,16.0,Amapá,2016,Taxa de Aprovação,Total,Ensino Médio,75.3
3205,16.0,Amapá,2016,Taxa de Reprovação,Estadual,Ensino Fundamental,14.2
3206,16.0,Amapá,2016,Taxa de Reprovação,Estadual,Ensino Médio,17.0
3207,16.0,Amapá,2016,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
3208,16.0,Amapá,2016,Taxa de Reprovação,Federal,Ensino Médio,12.4
3209,16.0,Amapá,2016,Taxa de Reprovação,Municipal,Ensino Fundamental,10.4
3210,16.0,Amapá,2016,Taxa de Reprovação,Municipal,Ensino Médio,0.0
3211,16.0,Amapá,2016,Taxa de Reprovação,Privada,Ensino Fundamental,1.2
3212,16.0,Amapá,2016,Taxa de Reprovação,Privada,Ensino Médio,2.5
3213,16.0,Amapá,2016,Taxa de Reprovação,Pública,Ensino Fundamental,12.6
3214,16.0,Amapá,2016,Taxa de Reprovação,Pública,Ensino Médio,16.8
3215,16.0,Amapá,2016,Taxa de Reprovação,Total,Ensino Fundamental,11.6
3216,16.0,Amapá,2016,Taxa de Reprovação,Total,Ensino Médio,15.6
3217,16.0,Amapá,2017,Taxa de Abandono,Estadual,Ensino Fundamental,3.2
3218,16.0,Amapá,2017,Taxa de Abandono,Estadual,Ensino Médio,9.8
3219,16.0,Amapá,2017,Taxa de Abandono,Federal,Ensino Fundamental,0.0
3220,16.0,Amapá,2017,Taxa de Abandono,Federal,Ensino Médio,1.4
3221,16.0,Amapá,2017,Taxa de Abandono,Municipal,Ensino Fundamental,1.8
3222,16.0,Amapá,2017,Taxa de Abandono,Municipal,Ensino Médio,0.0
3223,16.0,Amapá,2017,Taxa de Abandono,Privada,Ensino Fundamental,0.1
3224,16.0,Amapá,2017,Taxa de Abandono,Privada,Ensino Médio,0.8
3225,16.0,Amapá,2017,Taxa de Abandono,Pública,Ensino Fundamental,2.7
3226,16.0,Amapá,2017,Taxa de Abandono,Pública,Ensino Médio,9.5
3227,16.0,Amapá,2017,Taxa de Abandono,Total,Ensino Fundamental,2.4
3228,16.0,Amapá,2017,Taxa de Abandono,Total,Ensino Médio,8.8
3229,16.0,Amapá,2017,Taxa de Aprovação,Estadual,Ensino Fundamental,83.1
3230,16.0,Amapá,2017,Taxa de Aprovação,Estadual,Ensino Médio,74.6
3231,16.0,Amapá,2017,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
3232,16.0,Amapá,2017,Taxa de Aprovação,Federal,Ensino Médio,86.9
3233,16.0,Amapá,2017,Taxa de Aprovação,Municipal,Ensino Fundamental,88.5
3234,16.0,Amapá,2017,Taxa de Aprovação,Municipal,Ensino Médio,0.0
3235,16.0,Amapá,2017,Taxa de Aprovação,Privada,Ensino Fundamental,99.0
3236,16.0,Amapá,2017,Taxa de Aprovação,Privada,Ensino Médio,97.5
3237,16.0,Amapá,2017,Taxa de Aprovação,Pública,Ensino Fundamental,85.3
3238,16.0,Amapá,2017,Taxa de Aprovação,Pública,Ensino Médio,75.1
3239,16.0,Amapá,2017,Taxa de Aprovação,Total,Ensino Fundamental,86.6
3240,16.0,Amapá,2017,Taxa de Aprovação,Total,Ensino Médio,76.9
3241,16.0,Amapá,2017,Taxa de Reprovação,Estadual,Ensino Fundamental,13.7
3242,16.0,Amapá,2017,Taxa de Reprovação,Estadual,Ensino Médio,15.6
3243,16.0,Amapá,2017,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
3244,16.0,Amapá,2017,Taxa de Reprovação,Federal,Ensino Médio,11.7
3245,16.0,Amapá,2017,Taxa de Reprovação,Municipal,Ensino Fundamental,9.7
3246,16.0,Amapá,2017,Taxa de Reprovação,Municipal,Ensino Médio,0.0
3247,16.0,Amapá,2017,Taxa de Reprovação,Privada,Ensino Fundamental,0.9
3248,16.0,Amapá,2017,Taxa de Reprovação,Privada,Ensino Médio,1.7
3249,16.0,Amapá,2017,Taxa de Reprovação,Pública,Ensino Fundamental,12.0
3250,16.0,Amapá,2017,Taxa de Reprovação,Pública,Ensino Médio,15.4
3251,16.0,Amapá,2017,Taxa de Reprovação,Total,Ensino Fundamental,11.0
3252,16.0,Amapá,2017,Taxa de Reprovação,Total,Ensino Médio,14.3
3253,16.0,Amapá,2018,Taxa de Abandono,Estadual,Ensino Fundamental,3.3
3254,16.0,Amapá,2018,Taxa de Abandono,Estadual,Ensino Médio,11.8
3255,16.0,Amapá,2018,Taxa de Abandono,Federal,Ensino Fundamental,0.0
3256,16.0,Amapá,2018,Taxa de Abandono,Federal,Ensino Médio,0.7
3257,16.0,Amapá,2018,Taxa de Abandono,Municipal,Ensino Fundamental,1.5
3258,16.0,Amapá,2018,Taxa de Abandono,Municipal,Ensino Médio,0.0
3259,16.0,Amapá,2018,Taxa de Abandono,Privada,Ensino Fundamental,0.2
3260,16.0,Amapá,2018,Taxa de Abandono,Privada,Ensino Médio,0.6
3261,16.0,Amapá,2018,Taxa de Abandono,Pública,Ensino Fundamental,2.6
3262,16.0,Amapá,2018,Taxa de Abandono,Pública,Ensino Médio,11.3
3263,16.0,Amapá,2018,Taxa de Abandono,Total,Ensino Fundamental,2.4
3264,16.0,Amapá,2018,Taxa de Abandono,Total,Ensino Médio,10.4
3265,16.0,Amapá,2018,Taxa de Aprovação,Estadual,Ensino Fundamental,83.9
3266,16.0,Amapá,2018,Taxa de Aprovação,Estadual,Ensino Médio,73.1
3267,16.0,Amapá,2018,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
3268,16.0,Amapá,2018,Taxa de Aprovação,Federal,Ensino Médio,85.6
3269,16.0,Amapá,2018,Taxa de Aprovação,Municipal,Ensino Fundamental,89.1
3270,16.0,Amapá,2018,Taxa de Aprovação,Municipal,Ensino Médio,0.0
3271,16.0,Amapá,2018,Taxa de Aprovação,Privada,Ensino Fundamental,99.1
3272,16.0,Amapá,2018,Taxa de Aprovação,Privada,Ensino Médio,97.5
3273,16.0,Amapá,2018,Taxa de Aprovação,Pública,Ensino Fundamental,86.0
3274,16.0,Amapá,2018,Taxa de Aprovação,Pública,Ensino Médio,73.7
3275,16.0,Amapá,2018,Taxa de Aprovação,Total,Ensino Fundamental,87.2
3276,16.0,Amapá,2018,Taxa de Aprovação,Total,Ensino Médio,75.6
3277,16.0,Amapá,2018,Taxa de Reprovação,Estadual,Ensino Fundamental,12.8
3278,16.0,Amapá,2018,Taxa de Reprovação,Estadual,Ensino Médio,15.1
3279,16.0,Amapá,2018,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
3280,16.0,Amapá,2018,Taxa de Reprovação,Federal,Ensino Médio,13.7
3281,16.0,Amapá,2018,Taxa de Reprovação,Municipal,Ensino Fundamental,9.4
3282,16.0,Amapá,2018,Taxa de Reprovação,Municipal,Ensino Médio,0.0
3283,16.0,Amapá,2018,Taxa de Reprovação,Privada,Ensino Fundamental,0.7
3284,16.0,Amapá,2018,Taxa de Reprovação,Privada,Ensino Médio,1.9
3285,16.0,Amapá,2018,Taxa de Reprovação,Pública,Ensino Fundamental,11.4
3286,16.0,Amapá,2018,Taxa de Reprovação,Pública,Ensino Médio,15.0
3287,16.0,Amapá,2018,Taxa de Reprovação,Total,Ensino Fundamental,10.4
3288,16.0,Amapá,2018,Taxa de Reprovação,Total,Ensino Médio,14.0
3289,16.0,Amapá,2019,Taxa de Abandono,Estadual,Ensino Fundamental,2.8
3290,16.0,Amapá,2019,Taxa de Abandono,Estadual,Ensino Médio,11.1
3291,16.0,Amapá,2019,Taxa de Abandono,Federal,Ensino Fundamental,0.0
3292,16.0,Amapá,2019,Taxa de Abandono,Federal,Ensino Médio,0.7
3293,16.0,Amapá,2019,Taxa de Abandono,Municipal,Ensino Fundamental,1.1
3294,16.0,Amapá,2019,Taxa de Abandono,Municipal,Ensino Médio,0.0
3295,16.0,Amapá,2019,Taxa de Abandono,Privada,Ensino Fundamental,0.3
3296,16.0,Amapá,2019,Taxa de Abandono,Privada,Ensino Médio,1.1
3297,16.0,Amapá,2019,Taxa de Abandono,Pública,Ensino Fundamental,2.1
3298,16.0,Amapá,2019,Taxa de Abandono,Pública,Ensino Médio,10.5
3299,16.0,Amapá,2019,Taxa de Abandono,Total,Ensino Fundamental,2.0
3300,16.0,Amapá,2019,Taxa de Abandono,Total,Ensino Médio,9.7
3301,16.0,Amapá,2019,Taxa de Aprovação,Estadual,Ensino Fundamental,85.3
3302,16.0,Amapá,2019,Taxa de Aprovação,Estadual,Ensino Médio,76.7
3303,16.0,Amapá,2019,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
3304,16.0,Amapá,2019,Taxa de Aprovação,Federal,Ensino Médio,92.1
3305,16.0,Amapá,2019,Taxa de Aprovação,Municipal,Ensino Fundamental,90.2
3306,16.0,Amapá,2019,Taxa de Aprovação,Municipal,Ensino Médio,0.0
3307,16.0,Amapá,2019,Taxa de Aprovação,Privada,Ensino Fundamental,99.3
3308,16.0,Amapá,2019,Taxa de Aprovação,Privada,Ensino Médio,97.7
3309,16.0,Amapá,2019,Taxa de Aprovação,Pública,Ensino Fundamental,87.3
3310,16.0,Amapá,2019,Taxa de Aprovação,Pública,Ensino Médio,77.6
3311,16.0,Amapá,2019,Taxa de Aprovação,Total,Ensino Fundamental,88.4
3312,16.0,Amapá,2019,Taxa de Aprovação,Total,Ensino Médio,79.3
3313,16.0,Amapá,2019,Taxa de Reprovação,Estadual,Ensino Fundamental,11.9
3314,16.0,Amapá,2019,Taxa de Reprovação,Estadual,Ensino Médio,12.2
3315,16.0,Amapá,2019,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
3316,16.0,Amapá,2019,Taxa de Reprovação,Federal,Ensino Médio,7.2
3317,16.0,Amapá,2019,Taxa de Reprovação,Municipal,Ensino Fundamental,8.7
3318,16.0,Amapá,2019,Taxa de Reprovação,Municipal,Ensino Médio,0.0
3319,16.0,Amapá,2019,Taxa de Reprovação,Privada,Ensino Fundamental,0.4
3320,16.0,Amapá,2019,Taxa de Reprovação,Privada,Ensino Médio,1.2
3321,16.0,Amapá,2019,Taxa de Reprovação,Pública,Ensino Fundamental,10.6
3322,16.0,Amapá,2019,Taxa de Reprovação,Pública,Ensino Médio,11.9
3323,16.0,Amapá,2019,Taxa de Reprovação,Total,Ensino Fundamental,9.6
3324,16.0,Amapá,2019,Taxa de Reprovação,Total,Ensino Médio,11.0
3325,16.0,Amapá,2020,Taxa de Abandono,Estadual,Ensino Fundamental,1.3
3326,16.0,Amapá,2020,Taxa de Abandono,Estadual,Ensino Médio,2.7
3327,16.0,Amapá,2020,Taxa de Abandono,Federal,Ensino Fundamental,0.0
3328,16.0,Amapá,2020,Taxa de Abandono,Federal,Ensino Médio,1.2
3329,16.0,Amapá,2020,Taxa de Abandono,Municipal,Ensino Fundamental,1.4
3330,16.0,Amapá,2020,Taxa de Abandono,Municipal,Ensino Médio,0.0
3331,16.0,Amapá,2020,Taxa de Abandono,Privada,Ensino Fundamental,2.0
3332,16.0,Amapá,2020,Taxa de Abandono,Privada,Ensino Médio,0.6
3333,16.0,Amapá,2020,Taxa de Abandono,Pública,Ensino Fundamental,1.4
3334,16.0,Amapá,2020,Taxa de Abandono,Pública,Ensino Médio,2.6
3335,16.0,Amapá,2020,Taxa de Abandono,Total,Ensino Fundamental,1.4
3336,16.0,Amapá,2020,Taxa de Abandono,Total,Ensino Médio,2.4
3337,16.0,Amapá,2020,Taxa de Aprovação,Estadual,Ensino Fundamental,95.2
3338,16.0,Amapá,2020,Taxa de Aprovação,Estadual,Ensino Médio,89.9
3339,16.0,Amapá,2020,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
3340,16.0,Amapá,2020,Taxa de Aprovação,Federal,Ensino Médio,88.7
3341,16.0,Amapá,2020,Taxa de Aprovação,Municipal,Ensino Fundamental,97.7
3342,16.0,Amapá,2020,Taxa de Aprovação,Municipal,Ensino Médio,0.0
3343,16.0,Amapá,2020,Taxa de Aprovação,Privada,Ensino Fundamental,97.3
3344,16.0,Amapá,2020,Taxa de Aprovação,Privada,Ensino Médio,98.9
3345,16.0,Amapá,2020,Taxa de Aprovação,Pública,Ensino Fundamental,96.2
3346,16.0,Amapá,2020,Taxa de Aprovação,Pública,Ensino Médio,89.9
3347,16.0,Amapá,2020,Taxa de Aprovação,Total,Ensino Fundamental,96.3
3348,16.0,Amapá,2020,Taxa de Aprovação,Total,Ensino Médio,90.7
3349,16.0,Amapá,2020,Taxa de Reprovação,Estadual,Ensino Fundamental,3.5
3350,16.0,Amapá,2020,Taxa de Reprovação,Estadual,Ensino Médio,7.4
3351,16.0,Amapá,2020,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
3352,16.0,Amapá,2020,Taxa de Reprovação,Federal,Ensino Médio,10.1
3353,16.0,Amapá,2020,Taxa de Reprovação,Municipal,Ensino Fundamental,0.9
3354,16.0,Amapá,2020,Taxa de Reprovação,Municipal,Ensino Médio,0.0
3355,16.0,Amapá,2020,Taxa de Reprovação,Privada,Ensino Fundamental,0.7
3356,16.0,Amapá,2020,Taxa de Reprovação,Privada,Ensino Médio,0.5
3357,16.0,Amapá,2020,Taxa de Reprovação,Pública,Ensino Fundamental,2.4
3358,16.0,Amapá,2020,Taxa de Reprovação,Pública,Ensino Médio,7.5
3359,16.0,Amapá,2020,Taxa de Reprovação,Total,Ensino Fundamental,2.3
3360,16.0,Amapá,2020,Taxa de Reprovação,Total,Ensino Médio,6.9
3361,16.0,Amapá,2021,Taxa de Abandono,Estadual,Ensino Fundamental,2.9
3362,16.0,Amapá,2021,Taxa de Abandono,Estadual,Ensino Médio,8.5
3363,16.0,Amapá,2021,Taxa de Abandono,Federal,Ensino Fundamental,0.0
3364,16.0,Amapá,2021,Taxa de Abandono,Federal,Ensino Médio,0.9
3365,16.0,Amapá,2021,Taxa de Abandono,Municipal,Ensino Fundamental,1.5
3366,16.0,Amapá,2021,Taxa de Abandono,Municipal,Ensino Médio,0.0
3367,16.0,Amapá,2021,Taxa de Abandono,Privada,Ensino Fundamental,0.4
3368,16.0,Amapá,2021,Taxa de Abandono,Privada,Ensino Médio,0.4
3369,16.0,Amapá,2021,Taxa de Abandono,Pública,Ensino Fundamental,2.3
3370,16.0,Amapá,2021,Taxa de Abandono,Pública,Ensino Médio,8.2
3371,16.0,Amapá,2021,Taxa de Abandono,Total,Ensino Fundamental,2.1
3372,16.0,Amapá,2021,Taxa de Abandono,Total,Ensino Médio,7.5
3373,16.0,Amapá,2021,Taxa de Aprovação,Estadual,Ensino Fundamental,85.2
3374,16.0,Amapá,2021,Taxa de Aprovação,Estadual,Ensino Médio,74.8
3375,16.0,Amapá,2021,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
3376,16.0,Amapá,2021,Taxa de Aprovação,Federal,Ensino Médio,85.1
3377,16.0,Amapá,2021,Taxa de Aprovação,Municipal,Ensino Fundamental,94.0
3378,16.0,Amapá,2021,Taxa de Aprovação,Municipal,Ensino Médio,0.0
3379,16.0,Amapá,2021,Taxa de Aprovação,Privada,Ensino Fundamental,99.3
3380,16.0,Amapá,2021,Taxa de Aprovação,Privada,Ensino Médio,98.2
3381,16.0,Amapá,2021,Taxa de Aprovação,Pública,Ensino Fundamental,88.9
3382,16.0,Amapá,2021,Taxa de Aprovação,Pública,Ensino Médio,75.3
3383,16.0,Amapá,2021,Taxa de Aprovação,Total,Ensino Fundamental,89.8
3384,16.0,Amapá,2021,Taxa de Aprovação,Total,Ensino Médio,77.1
3385,16.0,Amapá,2021,Taxa de Reprovação,Estadual,Ensino Fundamental,11.9
3386,16.0,Amapá,2021,Taxa de Reprovação,Estadual,Ensino Médio,16.7
3387,16.0,Amapá,2021,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
3388,16.0,Amapá,2021,Taxa de Reprovação,Federal,Ensino Médio,14.0
3389,16.0,Amapá,2021,Taxa de Reprovação,Municipal,Ensino Fundamental,4.5
3390,16.0,Amapá,2021,Taxa de Reprovação,Municipal,Ensino Médio,0.0
3391,16.0,Amapá,2021,Taxa de Reprovação,Privada,Ensino Fundamental,0.3
3392,16.0,Amapá,2021,Taxa de Reprovação,Privada,Ensino Médio,1.4
3393,16.0,Amapá,2021,Taxa de Reprovação,Pública,Ensino Fundamental,8.8
3394,16.0,Amapá,2021,Taxa de Reprovação,Pública,Ensino Médio,16.5
3395,16.0,Amapá,2021,Taxa de Reprovação,Total,Ensino Fundamental,8.1
3396,16.0,Amapá,2021,Taxa de Reprovação,Total,Ensino Médio,15.4
3397,16.0,Amapá,2022,Taxa de Abandono,Estadual,Ensino Fundamental,2.3
3398,16.0,Amapá,2022,Taxa de Abandono,Estadual,Ensino Médio,7.6
3399,16.0,Amapá,2022,Taxa de Abandono,Federal,Ensino Fundamental,0.0
3400,16.0,Amapá,2022,Taxa de Abandono,Federal,Ensino Médio,1.9
3401,16.0,Amapá,2022,Taxa de Abandono,Municipal,Ensino Fundamental,1.4
3402,16.0,Amapá,2022,Taxa de Abandono,Municipal,Ensino Médio,0.0
3403,16.0,Amapá,2022,Taxa de Abandono,Privada,Ensino Fundamental,0.2
3404,16.0,Amapá,2022,Taxa de Abandono,Privada,Ensino Médio,0.7
3405,16.0,Amapá,2022,Taxa de Abandono,Pública,Ensino Fundamental,1.9
3406,16.0,Amapá,2022,Taxa de Abandono,Pública,Ensino Médio,7.2
3407,16.0,Amapá,2022,Taxa de Abandono,Total,Ensino Fundamental,1.7
3408,16.0,Amapá,2022,Taxa de Abandono,Total,Ensino Médio,6.8
3409,16.0,Amapá,2022,Taxa de Aprovação,Estadual,Ensino Fundamental,86.4
3410,16.0,Amapá,2022,Taxa de Aprovação,Estadual,Ensino Médio,79.4
3411,16.0,Amapá,2022,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
3412,16.0,Amapá,2022,Taxa de Aprovação,Federal,Ensino Médio,93.2
3413,16.0,Amapá,2022,Taxa de Aprovação,Municipal,Ensino Fundamental,89.6
3414,16.0,Amapá,2022,Taxa de Aprovação,Municipal,Ensino Médio,0.0
3415,16.0,Amapá,2022,Taxa de Aprovação,Privada,Ensino Fundamental,99.5
3416,16.0,Amapá,2022,Taxa de Aprovação,Privada,Ensino Médio,98.9
3417,16.0,Amapá,2022,Taxa de Aprovação,Pública,Ensino Fundamental,87.7
3418,16.0,Amapá,2022,Taxa de Aprovação,Pública,Ensino Médio,80.3
3419,16.0,Amapá,2022,Taxa de Aprovação,Total,Ensino Fundamental,88.8
3420,16.0,Amapá,2022,Taxa de Aprovação,Total,Ensino Médio,81.7
3421,16.0,Amapá,2022,Taxa de Reprovação,Estadual,Ensino Fundamental,11.3
3422,16.0,Amapá,2022,Taxa de Reprovação,Estadual,Ensino Médio,13.0
3423,16.0,Amapá,2022,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
3424,16.0,Amapá,2022,Taxa de Reprovação,Federal,Ensino Médio,4.9
3425,16.0,Amapá,2022,Taxa de Reprovação,Municipal,Ensino Fundamental,9.0
3426,16.0,Amapá,2022,Taxa de Reprovação,Municipal,Ensino Médio,0.0
3427,16.0,Amapá,2022,Taxa de Reprovação,Privada,Ensino Fundamental,0.3
3428,16.0,Amapá,2022,Taxa de Reprovação,Privada,Ensino Médio,0.4
3429,16.0,Amapá,2022,Taxa de Reprovação,Pública,Ensino Fundamental,10.4
3430,16.0,Amapá,2022,Taxa de Reprovação,Pública,Ensino Médio,12.5
3431,16.0,Amapá,2022,Taxa de Reprovação,Total,Ensino Fundamental,9.5
3432,16.0,Amapá,2022,Taxa de Reprovação,Total,Ensino Médio,11.5
3433,17.0,Tocantins,2007,Taxa de Abandono,Estadual,Ensino Fundamental,2.5
3434,17.0,Tocantins,2007,Taxa de Abandono,Estadual,Ensino Médio,12.4
3435,17.0,Tocantins,2007,Taxa de Abandono,Federal,Ensino Fundamental,0.0
3436,17.0,Tocantins,2007,Taxa de Abandono,Federal,Ensino Médio,0.9
3437,17.0,Tocantins,2007,Taxa de Abandono,Municipal,Ensino Fundamental,3.2
3438,17.0,Tocantins,2007,Taxa de Abandono,Municipal,Ensino Médio,12.6
3439,17.0,Tocantins,2007,Taxa de Abandono,Privada,Ensino Fundamental,0.4
3440,17.0,Tocantins,2007,Taxa de Abandono,Privada,Ensino Médio,0.6
3441,17.0,Tocantins,2007,Taxa de Abandono,Pública,Ensino Fundamental,2.8
3442,17.0,Tocantins,2007,Taxa de Abandono,Pública,Ensino Médio,12.2
3443,17.0,Tocantins,2007,Taxa de Abandono,Total,Ensino Fundamental,2.7
3444,17.0,Tocantins,2007,Taxa de Abandono,Total,Ensino Médio,11.7
3445,17.0,Tocantins,2007,Taxa de Aprovação,Estadual,Ensino Fundamental,88.7
3446,17.0,Tocantins,2007,Taxa de Aprovação,Estadual,Ensino Médio,79.6
3447,17.0,Tocantins,2007,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
3448,17.0,Tocantins,2007,Taxa de Aprovação,Federal,Ensino Médio,73.5
3449,17.0,Tocantins,2007,Taxa de Aprovação,Municipal,Ensino Fundamental,85.9
3450,17.0,Tocantins,2007,Taxa de Aprovação,Municipal,Ensino Médio,83.4
3451,17.0,Tocantins,2007,Taxa de Aprovação,Privada,Ensino Fundamental,97.5
3452,17.0,Tocantins,2007,Taxa de Aprovação,Privada,Ensino Médio,91.2
3453,17.0,Tocantins,2007,Taxa de Aprovação,Pública,Ensino Fundamental,87.4
3454,17.0,Tocantins,2007,Taxa de Aprovação,Pública,Ensino Médio,79.6
3455,17.0,Tocantins,2007,Taxa de Aprovação,Total,Ensino Fundamental,87.9
3456,17.0,Tocantins,2007,Taxa de Aprovação,Total,Ensino Médio,80.1
3457,17.0,Tocantins,2007,Taxa de Reprovação,Estadual,Ensino Fundamental,8.8
3458,17.0,Tocantins,2007,Taxa de Reprovação,Estadual,Ensino Médio,8.0
3459,17.0,Tocantins,2007,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
3460,17.0,Tocantins,2007,Taxa de Reprovação,Federal,Ensino Médio,25.6
3461,17.0,Tocantins,2007,Taxa de Reprovação,Municipal,Ensino Fundamental,10.9
3462,17.0,Tocantins,2007,Taxa de Reprovação,Municipal,Ensino Médio,4.0
3463,17.0,Tocantins,2007,Taxa de Reprovação,Privada,Ensino Fundamental,2.1
3464,17.0,Tocantins,2007,Taxa de Reprovação,Privada,Ensino Médio,8.2
3465,17.0,Tocantins,2007,Taxa de Reprovação,Pública,Ensino Fundamental,9.8
3466,17.0,Tocantins,2007,Taxa de Reprovação,Pública,Ensino Médio,8.2
3467,17.0,Tocantins,2007,Taxa de Reprovação,Total,Ensino Fundamental,9.4
3468,17.0,Tocantins,2007,Taxa de Reprovação,Total,Ensino Médio,8.2
3469,17.0,Tocantins,2008,Taxa de Abandono,Estadual,Ensino Fundamental,2.6
3470,17.0,Tocantins,2008,Taxa de Abandono,Estadual,Ensino Médio,11.9
3471,17.0,Tocantins,2008,Taxa de Abandono,Federal,Ensino Fundamental,0.0
3472,17.0,Tocantins,2008,Taxa de Abandono,Federal,Ensino Médio,3.9
3473,17.0,Tocantins,2008,Taxa de Abandono,Municipal,Ensino Fundamental,2.9
3474,17.0,Tocantins,2008,Taxa de Abandono,Municipal,Ensino Médio,20.2
3475,17.0,Tocantins,2008,Taxa de Abandono,Privada,Ensino Fundamental,0.3
3476,17.0,Tocantins,2008,Taxa de Abandono,Privada,Ensino Médio,0.7
3477,17.0,Tocantins,2008,Taxa de Abandono,Pública,Ensino Fundamental,2.7
3478,17.0,Tocantins,2008,Taxa de Abandono,Pública,Ensino Médio,11.8
3479,17.0,Tocantins,2008,Taxa de Abandono,Total,Ensino Fundamental,2.5
3480,17.0,Tocantins,2008,Taxa de Abandono,Total,Ensino Médio,11.3
3481,17.0,Tocantins,2008,Taxa de Aprovação,Estadual,Ensino Fundamental,88.0
3482,17.0,Tocantins,2008,Taxa de Aprovação,Estadual,Ensino Médio,79.7
3483,17.0,Tocantins,2008,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
3484,17.0,Tocantins,2008,Taxa de Aprovação,Federal,Ensino Médio,74.0
3485,17.0,Tocantins,2008,Taxa de Aprovação,Municipal,Ensino Fundamental,86.2
3486,17.0,Tocantins,2008,Taxa de Aprovação,Municipal,Ensino Médio,76.8
3487,17.0,Tocantins,2008,Taxa de Aprovação,Privada,Ensino Fundamental,97.4
3488,17.0,Tocantins,2008,Taxa de Aprovação,Privada,Ensino Médio,93.2
3489,17.0,Tocantins,2008,Taxa de Aprovação,Pública,Ensino Fundamental,87.2
3490,17.0,Tocantins,2008,Taxa de Aprovação,Pública,Ensino Médio,79.6
3491,17.0,Tocantins,2008,Taxa de Aprovação,Total,Ensino Fundamental,87.8
3492,17.0,Tocantins,2008,Taxa de Aprovação,Total,Ensino Médio,80.2
3493,17.0,Tocantins,2008,Taxa de Reprovação,Estadual,Ensino Fundamental,9.4
3494,17.0,Tocantins,2008,Taxa de Reprovação,Estadual,Ensino Médio,8.4
3495,17.0,Tocantins,2008,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
3496,17.0,Tocantins,2008,Taxa de Reprovação,Federal,Ensino Médio,22.1
3497,17.0,Tocantins,2008,Taxa de Reprovação,Municipal,Ensino Fundamental,10.9
3498,17.0,Tocantins,2008,Taxa de Reprovação,Municipal,Ensino Médio,3.0
3499,17.0,Tocantins,2008,Taxa de Reprovação,Privada,Ensino Fundamental,2.3
3500,17.0,Tocantins,2008,Taxa de Reprovação,Privada,Ensino Médio,6.1
3501,17.0,Tocantins,2008,Taxa de Reprovação,Pública,Ensino Fundamental,10.1
3502,17.0,Tocantins,2008,Taxa de Reprovação,Pública,Ensino Médio,8.6
3503,17.0,Tocantins,2008,Taxa de Reprovação,Total,Ensino Fundamental,9.7
3504,17.0,Tocantins,2008,Taxa de Reprovação,Total,Ensino Médio,8.5
3505,17.0,Tocantins,2009,Taxa de Abandono,Estadual,Ensino Fundamental,2.3
3506,17.0,Tocantins,2009,Taxa de Abandono,Estadual,Ensino Médio,9.3
3507,17.0,Tocantins,2009,Taxa de Abandono,Federal,Ensino Fundamental,0.0
3508,17.0,Tocantins,2009,Taxa de Abandono,Federal,Ensino Médio,4.9
3509,17.0,Tocantins,2009,Taxa de Abandono,Municipal,Ensino Fundamental,2.1
3510,17.0,Tocantins,2009,Taxa de Abandono,Municipal,Ensino Médio,20.3
3511,17.0,Tocantins,2009,Taxa de Abandono,Privada,Ensino Fundamental,0.4
3512,17.0,Tocantins,2009,Taxa de Abandono,Privada,Ensino Médio,0.4
3513,17.0,Tocantins,2009,Taxa de Abandono,Pública,Ensino Fundamental,2.1
3514,17.0,Tocantins,2009,Taxa de Abandono,Pública,Ensino Médio,9.1
3515,17.0,Tocantins,2009,Taxa de Abandono,Total,Ensino Fundamental,2.1
3516,17.0,Tocantins,2009,Taxa de Abandono,Total,Ensino Médio,8.7
3517,17.0,Tocantins,2009,Taxa de Aprovação,Estadual,Ensino Fundamental,88.5
3518,17.0,Tocantins,2009,Taxa de Aprovação,Estadual,Ensino Médio,80.8
3519,17.0,Tocantins,2009,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
3520,17.0,Tocantins,2009,Taxa de Aprovação,Federal,Ensino Médio,79.5
3521,17.0,Tocantins,2009,Taxa de Aprovação,Municipal,Ensino Fundamental,88.9
3522,17.0,Tocantins,2009,Taxa de Aprovação,Municipal,Ensino Médio,75.4
3523,17.0,Tocantins,2009,Taxa de Aprovação,Privada,Ensino Fundamental,96.2
3524,17.0,Tocantins,2009,Taxa de Aprovação,Privada,Ensino Médio,89.7
