﻿_id,co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
556,21.0,Maranhão,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
557,21.0,Maranhão,2008,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
558,21.0,Maranhão,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,173138.3
559,21.0,Maranhão,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1403306.6
560,21.0,Maranhão,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
561,21.0,Maranhão,2009,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,5766.0
562,21.0,Maranhão,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,181378.5
563,21.0,Maranhão,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,588872.7
564,21.0,Maranhão,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1300.0
565,21.0,Maranhão,2010,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,638.0
566,21.0,Maranhão,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,125574.7
567,21.0,Maranhão,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,201902.5
568,21.0,Maranhão,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
569,21.0,Maranhão,2011,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
570,21.0,Maranhão,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,135895.8
571,21.0,Maranhão,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,468899.9
572,21.0,Maranhão,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,104308.2
573,21.0,Maranhão,2012,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,5172.0
574,21.0,Maranhão,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,180899.5
575,21.0,Maranhão,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,991807.0
576,21.0,Maranhão,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,46526.0
577,21.0,Maranhão,2013,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,2694.3
578,21.0,Maranhão,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,379070.9
579,21.0,Maranhão,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,721118.3999999999
580,21.0,Maranhão,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,13912.0
581,21.0,Maranhão,2014,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,755.0
582,21.0,Maranhão,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,450754.9
583,21.0,Maranhão,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,855107.1
584,21.0,Maranhão,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,7544.5
585,21.0,Maranhão,2015,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,100.0
586,21.0,Maranhão,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,319581.6
587,21.0,Maranhão,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,338436.7
588,21.0,Maranhão,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,51675.0
589,21.0,Maranhão,2016,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,1450.0
590,21.0,Maranhão,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,270604.2
591,21.0,Maranhão,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,461376.9
592,21.0,Maranhão,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,730.0
593,21.0,Maranhão,2017,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,9238.0
594,21.0,Maranhão,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,255697.5
595,21.0,Maranhão,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,553627.3999999999
596,21.0,Maranhão,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1560.0
597,21.0,Maranhão,2018,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,25837.4
598,21.0,Maranhão,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,278653.7
599,21.0,Maranhão,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,610077.6
600,21.0,Maranhão,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,5110.0
601,21.0,Maranhão,2019,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,31644.4
602,21.0,Maranhão,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,340155.4
603,21.0,Maranhão,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,673641.7
604,21.0,Maranhão,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,2428.0
605,21.0,Maranhão,2020,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,11541.4
606,21.0,Maranhão,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,532271.0
607,21.0,Maranhão,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,972064.5
608,21.0,Maranhão,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,24953.2
609,21.0,Maranhão,2021,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,4868.4
610,21.0,Maranhão,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,603921.1
611,21.0,Maranhão,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,993193.2
612,21.0,Maranhão,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,14592.7
613,22.0,Piauí,2002,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
614,22.0,Piauí,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2400.0
615,22.0,Piauí,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
616,22.0,Piauí,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
617,22.0,Piauí,2003,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
618,22.0,Piauí,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,15862.0
619,22.0,Piauí,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,46676.0
620,22.0,Piauí,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1394.2
621,22.0,Piauí,2004,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
622,22.0,Piauí,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2880.0
623,22.0,Piauí,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,15760.0
624,22.0,Piauí,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
625,22.0,Piauí,2005,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
626,22.0,Piauí,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,8638.0
627,22.0,Piauí,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,311569.0
628,22.0,Piauí,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,14400.0
629,22.0,Piauí,2006,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
630,22.0,Piauí,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,38930.0
631,22.0,Piauí,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,235197.0
632,22.0,Piauí,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
633,22.0,Piauí,2007,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.3
634,22.0,Piauí,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,41227.0
635,22.0,Piauí,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,461541.0
636,22.0,Piauí,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,3.0
637,22.0,Piauí,2008,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
638,22.0,Piauí,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,62435.0
639,22.0,Piauí,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,219478.7
640,22.0,Piauí,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
641,22.0,Piauí,2009,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
642,22.0,Piauí,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,66952.1
643,22.0,Piauí,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,286099.9
644,22.0,Piauí,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,3428.0
645,22.0,Piauí,2010,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
646,22.0,Piauí,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,85885.0
647,22.0,Piauí,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,553250.9
648,22.0,Piauí,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,18956.7
649,22.0,Piauí,2011,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
650,22.0,Piauí,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,30923.5
651,22.0,Piauí,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,571606.2
652,22.0,Piauí,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,21.0
653,22.0,Piauí,2012,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
654,22.0,Piauí,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,55805.0
655,22.0,Piauí,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,702397.5
656,22.0,Piauí,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1187.0
657,22.0,Piauí,2013,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,1106.8
658,22.0,Piauí,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,42765.7
659,22.0,Piauí,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,607723.7
660,22.0,Piauí,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,2956.4
661,22.0,Piauí,2014,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,298.9
662,22.0,Piauí,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,62169.1
663,22.0,Piauí,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,619788.2
664,22.0,Piauí,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,13411.5
665,22.0,Piauí,2015,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,336.0
666,22.0,Piauí,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,77066.6
667,22.0,Piauí,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,638301.7
668,22.0,Piauí,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,10348.0
669,22.0,Piauí,2016,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,426.8
670,22.0,Piauí,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,56451.5
671,22.0,Piauí,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,441188.7
672,22.0,Piauí,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,11802.3
673,22.0,Piauí,2017,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,476.1
674,22.0,Piauí,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,28022.5
675,22.0,Piauí,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,492037.6
676,22.0,Piauí,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,11002.7
677,22.0,Piauí,2018,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,838.1
678,22.0,Piauí,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,37165.8
679,22.0,Piauí,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,491488.7
680,22.0,Piauí,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,15016.9
681,22.0,Piauí,2019,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,1988.8
682,22.0,Piauí,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,75739.2
683,22.0,Piauí,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,564673.5
684,22.0,Piauí,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,25118.3
685,22.0,Piauí,2020,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,2056.4
686,22.0,Piauí,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,137391.5
687,22.0,Piauí,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,757598.3
688,22.0,Piauí,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,24119.9
689,22.0,Piauí,2021,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,20346.7
690,22.0,Piauí,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,133284.4
691,22.0,Piauí,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,825573.3
692,22.0,Piauí,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,28969.1
693,23.0,Ceará,2003,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,62.9
694,23.0,Ceará,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,10800.0
695,23.0,Ceará,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1140625.0
696,23.0,Ceará,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,10880.0
697,23.0,Ceará,2004,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
698,23.0,Ceará,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,20640.0
699,23.0,Ceará,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,502417.2
700,23.0,Ceará,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
701,23.0,Ceará,2005,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
702,23.0,Ceará,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,53528.0
703,23.0,Ceará,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1032114.7
704,23.0,Ceará,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
705,23.0,Ceará,2006,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
706,23.0,Ceará,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,38272.2
707,23.0,Ceará,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,874807.5
708,23.0,Ceará,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
709,23.0,Ceará,2007,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
710,23.0,Ceará,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,199048.5
711,23.0,Ceará,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1295295.8
712,23.0,Ceará,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
713,23.0,Ceará,2008,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
714,23.0,Ceará,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,74250.3
715,23.0,Ceará,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1513547.5999999999
716,23.0,Ceará,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
717,23.0,Ceará,2009,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,3102.9
718,23.0,Ceará,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,90336.0
719,23.0,Ceará,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1451739.9
720,23.0,Ceará,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,132080.4
721,23.0,Ceará,2010,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,3135.3
722,23.0,Ceará,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,159595.6
723,23.0,Ceará,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1553975.0
724,23.0,Ceará,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,141207.3
725,23.0,Ceará,2011,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,1341.3
726,23.0,Ceará,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,245944.1
727,23.0,Ceará,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1723410.1
728,23.0,Ceará,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,124.0
729,23.0,Ceará,2012,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,2121.7
730,23.0,Ceará,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,479610.1
731,23.0,Ceará,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2307085.7
732,23.0,Ceará,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,151099.5
733,23.0,Ceará,2013,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,7418.0
734,23.0,Ceará,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,219966.3
735,23.0,Ceará,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2548595.1
736,23.0,Ceará,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,295354.1
737,23.0,Ceará,2014,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,9993.7
738,23.0,Ceará,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,273312.2
739,23.0,Ceará,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2765976.3
740,23.0,Ceará,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,162847.4
741,23.0,Ceará,2015,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,18444.8
742,23.0,Ceará,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,202375.2
743,23.0,Ceará,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2547978.4
744,23.0,Ceará,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,166421.3
745,23.0,Ceará,2016,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,27035.3
746,23.0,Ceará,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,292473.6
747,23.0,Ceará,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2349072.2
748,23.0,Ceará,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,213309.6
749,23.0,Ceará,2017,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,10580.8
750,23.0,Ceará,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,461654.5
751,23.0,Ceará,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2124939.6
752,23.0,Ceará,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,209717.7
753,23.0,Ceará,2018,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,14095.7
754,23.0,Ceará,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,427754.4
755,23.0,Ceará,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2235896.4
756,23.0,Ceará,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,221595.5
757,23.0,Ceará,2019,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,11956.3
758,23.0,Ceará,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,685493.8
759,23.0,Ceará,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2153637.7
760,23.0,Ceará,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,257042.8
761,23.0,Ceará,2020,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,15346.9
762,23.0,Ceará,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,735745.2000000001
763,23.0,Ceará,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2737599.1999999997
764,23.0,Ceará,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,315077.8
765,23.0,Ceará,2021,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,17530.8
766,23.0,Ceará,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,404108.0
767,23.0,Ceará,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,3258139.3000000003
768,23.0,Ceará,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,320479.4
769,24.0,Rio Grande do Norte,2002,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
770,24.0,Rio Grande do Norte,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,78104.0
771,24.0,Rio Grande do Norte,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
772,24.0,Rio Grande do Norte,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
773,24.0,Rio Grande do Norte,2003,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,179.0
774,24.0,Rio Grande do Norte,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,316396.0
775,24.0,Rio Grande do Norte,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,307555.0
776,24.0,Rio Grande do Norte,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,174.0
777,24.0,Rio Grande do Norte,2004,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,1584.0
778,24.0,Rio Grande do Norte,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,101057.0
779,24.0,Rio Grande do Norte,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,377500.6
780,24.0,Rio Grande do Norte,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1584.0
781,24.0,Rio Grande do Norte,2005,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
782,24.0,Rio Grande do Norte,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,262126.0
783,24.0,Rio Grande do Norte,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,381282.0
784,24.0,Rio Grande do Norte,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,14239.0
