_id,co_reg_geo,no_reg_geo,ano,variavel,pop_categoria,pop_subcategoria,valor
356,1.0,Norte,2020,População residente estimada,Por idade,De 65 a 69 anos,414716
357,1.0,Norte,2020,População residente estimada,Por idade,De 70 a 74 anos,282454
358,1.0,Norte,2020,População residente estimada,Por idade,De 75 a 79 anos,187823
359,1.0,Norte,2020,População residente estimada,Por idade,De 80 anos ou mais,198888
360,1.0,Norte,2020,População residente estimada,Por idade,Total,18672591
361,1.0,Norte,2021,População residente estimada,Por idade,De 0 a 4 anos,1612740
362,1.0,Norte,2021,População residente estimada,Por idade,De 10 a 14 anos,1660080
363,1.0,Norte,2021,População residente estimada,Por idade,De 15 a 19 anos,1701691
364,1.0,Norte,2021,População residente estimada,Por idade,De 20 a 24 anos,1762556
365,1.0,Norte,2021,População residente estimada,Por idade,De 25 a 29 anos,1672622
366,1.0,Norte,2021,População residente estimada,Por idade,De 30 a 34 anos,1577480
367,1.0,Norte,2021,População residente estimada,Por idade,De 35 a 39 anos,1499037
368,1.0,Norte,2021,População residente estimada,Por idade,De 40 a 44 anos,1331783
369,1.0,Norte,2021,População residente estimada,Por idade,De 45 a 49 anos,1103147
370,1.0,Norte,2021,População residente estimada,Por idade,De 5 a 9 anos,1615768
371,1.0,Norte,2021,População residente estimada,Por idade,De 50 a 54 anos,917719
372,1.0,Norte,2021,População residente estimada,Por idade,De 55 a 59 anos,738211
373,1.0,Norte,2021,População residente estimada,Por idade,De 60 a 64 anos,581391
374,1.0,Norte,2021,População residente estimada,Por idade,De 65 a 69 anos,434029
375,1.0,Norte,2021,População residente estimada,Por idade,De 70 a 74 anos,296155
376,1.0,Norte,2021,População residente estimada,Por idade,De 75 a 79 anos,195110
377,1.0,Norte,2021,População residente estimada,Por idade,De 80 anos ou mais,207443
378,1.0,Norte,2021,População residente estimada,Por idade,Total,18906962
379,2.0,Nordeste,2001,População residente estimada,Por idade,De 0 a 4 anos,5420544
380,2.0,Nordeste,2001,População residente estimada,Por idade,De 10 a 14 anos,5552743
381,2.0,Nordeste,2001,População residente estimada,Por idade,De 15 a 19 anos,5683928
382,2.0,Nordeste,2001,População residente estimada,Por idade,De 20 a 24 anos,4824514
383,2.0,Nordeste,2001,População residente estimada,Por idade,De 25 a 29 anos,3828358
384,2.0,Nordeste,2001,População residente estimada,Por idade,De 30 a 34 anos,3484383
385,2.0,Nordeste,2001,População residente estimada,Por idade,De 35 a 39 anos,3129822
386,2.0,Nordeste,2001,População residente estimada,Por idade,De 40 a 44 anos,2628915
387,2.0,Nordeste,2001,População residente estimada,Por idade,De 45 a 49 anos,2152899
388,2.0,Nordeste,2001,População residente estimada,Por idade,De 5 a 9 anos,5388858
389,2.0,Nordeste,2001,População residente estimada,Por idade,De 50 a 54 anos,1835504
390,2.0,Nordeste,2001,População residente estimada,Por idade,De 55 a 59 anos,1488304
391,2.0,Nordeste,2001,População residente estimada,Por idade,De 60 a 64 anos,1276973
392,2.0,Nordeste,2001,População residente estimada,Por idade,De 65 a 69 anos,977413
393,2.0,Nordeste,2001,População residente estimada,Por idade,De 70 a 74 anos,756687
394,2.0,Nordeste,2001,População residente estimada,Por idade,De 75 a 79 anos,596523
395,2.0,Nordeste,2001,População residente estimada,Por idade,De 80 anos ou mais,589717
396,2.0,Nordeste,2001,População residente estimada,Por idade,Total,49616085
397,2.0,Nordeste,2002,População residente estimada,Por idade,De 0 a 4 anos,5301709
398,2.0,Nordeste,2002,População residente estimada,Por idade,De 10 a 14 anos,5462693
399,2.0,Nordeste,2002,População residente estimada,Por idade,De 15 a 19 anos,5702546
400,2.0,Nordeste,2002,População residente estimada,Por idade,De 20 a 24 anos,4936425
401,2.0,Nordeste,2002,População residente estimada,Por idade,De 25 a 29 anos,3951386
402,2.0,Nordeste,2002,População residente estimada,Por idade,De 30 a 34 anos,3526130
403,2.0,Nordeste,2002,População residente estimada,Por idade,De 35 a 39 anos,3215131
404,2.0,Nordeste,2002,População residente estimada,Por idade,De 40 a 44 anos,2728829
405,2.0,Nordeste,2002,População residente estimada,Por idade,De 45 a 49 anos,2225264
406,2.0,Nordeste,2002,População residente estimada,Por idade,De 5 a 9 anos,5404651
407,2.0,Nordeste,2002,População residente estimada,Por idade,De 50 a 54 anos,1885818
408,2.0,Nordeste,2002,População residente estimada,Por idade,De 55 a 59 anos,1549806
409,2.0,Nordeste,2002,População residente estimada,Por idade,De 60 a 64 anos,1296165
410,2.0,Nordeste,2002,População residente estimada,Por idade,De 65 a 69 anos,1027087
411,2.0,Nordeste,2002,População residente estimada,Por idade,De 70 a 74 anos,760876
412,2.0,Nordeste,2002,População residente estimada,Por idade,De 75 a 79 anos,611513
413,2.0,Nordeste,2002,População residente estimada,Por idade,De 80 anos ou mais,613973
414,2.0,Nordeste,2002,População residente estimada,Por idade,Total,50200002
415,2.0,Nordeste,2003,População residente estimada,Por idade,De 0 a 4 anos,5174831
416,2.0,Nordeste,2003,População residente estimada,Por idade,De 10 a 14 anos,5387966
417,2.0,Nordeste,2003,População residente estimada,Por idade,De 15 a 19 anos,5684536
418,2.0,Nordeste,2003,População residente estimada,Por idade,De 20 a 24 anos,5038219
419,2.0,Nordeste,2003,População residente estimada,Por idade,De 25 a 29 anos,4087141
420,2.0,Nordeste,2003,População residente estimada,Por idade,De 30 a 34 anos,3567451
421,2.0,Nordeste,2003,População residente estimada,Por idade,De 35 a 39 anos,3295332
422,2.0,Nordeste,2003,População residente estimada,Por idade,De 40 a 44 anos,2829313
423,2.0,Nordeste,2003,População residente estimada,Por idade,De 45 a 49 anos,2303695
424,2.0,Nordeste,2003,População residente estimada,Por idade,De 5 a 9 anos,5422835
425,2.0,Nordeste,2003,População residente estimada,Por idade,De 50 a 54 anos,1934340
426,2.0,Nordeste,2003,População residente estimada,Por idade,De 55 a 59 anos,1616904
427,2.0,Nordeste,2003,População residente estimada,Por idade,De 60 a 64 anos,1313829
428,2.0,Nordeste,2003,População residente estimada,Por idade,De 65 a 69 anos,1079398
429,2.0,Nordeste,2003,População residente estimada,Por idade,De 70 a 74 anos,771863
430,2.0,Nordeste,2003,População residente estimada,Por idade,De 75 a 79 anos,612820
431,2.0,Nordeste,2003,População residente estimada,Por idade,De 80 anos ou mais,645850
432,2.0,Nordeste,2003,População residente estimada,Por idade,Total,50766323
433,2.0,Nordeste,2004,População residente estimada,Por idade,De 0 a 4 anos,5048853
434,2.0,Nordeste,2004,População residente estimada,Por idade,De 10 a 14 anos,5337781
435,2.0,Nordeste,2004,População residente estimada,Por idade,De 15 a 19 anos,5631130
436,2.0,Nordeste,2004,População residente estimada,Por idade,De 20 a 24 anos,5129031
437,2.0,Nordeste,2004,População residente estimada,Por idade,De 25 a 29 anos,4222709
438,2.0,Nordeste,2004,População residente estimada,Por idade,De 30 a 34 anos,3623769
439,2.0,Nordeste,2004,População residente estimada,Por idade,De 35 a 39 anos,3366733
440,2.0,Nordeste,2004,População residente estimada,Por idade,De 40 a 44 anos,2926475
441,2.0,Nordeste,2004,População residente estimada,Por idade,De 45 a 49 anos,2388351
442,2.0,Nordeste,2004,População residente estimada,Por idade,De 5 a 9 anos,5421895
443,2.0,Nordeste,2004,População residente estimada,Por idade,De 50 a 54 anos,1986576
444,2.0,Nordeste,2004,População residente estimada,Por idade,De 55 a 59 anos,1681982
445,2.0,Nordeste,2004,População residente estimada,Por idade,De 60 a 64 anos,1339429
446,2.0,Nordeste,2004,População residente estimada,Por idade,De 65 a 69 anos,1124808
447,2.0,Nordeste,2004,População residente estimada,Por idade,De 70 a 74 anos,790522
448,2.0,Nordeste,2004,População residente estimada,Por idade,De 75 a 79 anos,611665
449,2.0,Nordeste,2004,População residente estimada,Por idade,De 80 anos ou mais,678864
450,2.0,Nordeste,2004,População residente estimada,Por idade,Total,51310573
451,2.0,Nordeste,2005,População residente estimada,Por idade,De 0 a 4 anos,4941420
452,2.0,Nordeste,2005,População residente estimada,Por idade,De 10 a 14 anos,5316977
453,2.0,Nordeste,2005,População residente estimada,Por idade,De 15 a 19 anos,5543557
454,2.0,Nordeste,2005,População residente estimada,Por idade,De 20 a 24 anos,5208216
455,2.0,Nordeste,2005,População residente estimada,Por idade,De 25 a 29 anos,4349508
456,2.0,Nordeste,2005,População residente estimada,Por idade,De 30 a 34 anos,3704245
457,2.0,Nordeste,2005,População residente estimada,Por idade,De 35 a 39 anos,3427885
458,2.0,Nordeste,2005,População residente estimada,Por idade,De 40 a 44 anos,3017727
459,2.0,Nordeste,2005,População residente estimada,Por idade,De 45 a 49 anos,2479014
460,2.0,Nordeste,2005,População residente estimada,Por idade,De 5 a 9 anos,5389207
461,2.0,Nordeste,2005,População residente estimada,Por idade,De 50 a 54 anos,2045880
462,2.0,Nordeste,2005,População residente estimada,Por idade,De 55 a 59 anos,1740901
463,2.0,Nordeste,2005,População residente estimada,Por idade,De 60 a 64 anos,1377980
464,2.0,Nordeste,2005,População residente estimada,Por idade,De 65 a 69 anos,1158971
465,2.0,Nordeste,2005,População residente estimada,Por idade,De 70 a 74 anos,818747
466,2.0,Nordeste,2005,População residente estimada,Por idade,De 75 a 79 anos,612552
467,2.0,Nordeste,2005,População residente estimada,Por idade,De 80 anos ou mais,708419
468,2.0,Nordeste,2005,População residente estimada,Por idade,Total,51841206
469,2.0,Nordeste,2006,População residente estimada,Por idade,De 0 a 4 anos,4854643
470,2.0,Nordeste,2006,População residente estimada,Por idade,De 10 a 14 anos,5316960
471,2.0,Nordeste,2006,População residente estimada,Por idade,De 15 a 19 anos,5444153
472,2.0,Nordeste,2006,População residente estimada,Por idade,De 20 a 24 anos,5262806
473,2.0,Nordeste,2006,População residente estimada,Por idade,De 25 a 29 anos,4468328
474,2.0,Nordeste,2006,População residente estimada,Por idade,De 30 a 34 anos,3805504
475,2.0,Nordeste,2006,População residente estimada,Por idade,De 35 a 39 anos,3479805
476,2.0,Nordeste,2006,População residente estimada,Por idade,De 40 a 44 anos,3104696
477,2.0,Nordeste,2006,População residente estimada,Por idade,De 45 a 49 anos,2574170
478,2.0,Nordeste,2006,População residente estimada,Por idade,De 5 a 9 anos,5319805
479,2.0,Nordeste,2006,População residente estimada,Por idade,De 50 a 54 anos,2111227
480,2.0,Nordeste,2006,População residente estimada,Por idade,De 55 a 59 anos,1795025
481,2.0,Nordeste,2006,População residente estimada,Por idade,De 60 a 64 anos,1426887
482,2.0,Nordeste,2006,População residente estimada,Por idade,De 65 a 69 anos,1185294
483,2.0,Nordeste,2006,População residente estimada,Por idade,De 70 a 74 anos,855073
484,2.0,Nordeste,2006,População residente estimada,Por idade,De 75 a 79 anos,616049
485,2.0,Nordeste,2006,População residente estimada,Por idade,De 80 anos ou mais,735944
486,2.0,Nordeste,2006,População residente estimada,Por idade,Total,52356369
487,2.0,Nordeste,2007,População residente estimada,Por idade,De 0 a 4 anos,4778395
488,2.0,Nordeste,2007,População residente estimada,Por idade,De 10 a 14 anos,5332826
489,2.0,Nordeste,2007,População residente estimada,Por idade,De 15 a 19 anos,5354005
490,2.0,Nordeste,2007,População residente estimada,Por idade,De 20 a 24 anos,5280231
491,2.0,Nordeste,2007,População residente estimada,Por idade,De 25 a 29 anos,4578391
492,2.0,Nordeste,2007,População residente estimada,Por idade,De 30 a 34 anos,3926952
493,2.0,Nordeste,2007,População residente estimada,Por idade,De 35 a 39 anos,3521379
494,2.0,Nordeste,2007,População residente estimada,Por idade,De 40 a 44 anos,3189274
495,2.0,Nordeste,2007,População residente estimada,Por idade,De 45 a 49 anos,2672601
496,2.0,Nordeste,2007,População residente estimada,Por idade,De 5 a 9 anos,5205755
497,2.0,Nordeste,2007,População residente estimada,Por idade,De 50 a 54 anos,2182179
498,2.0,Nordeste,2007,População residente estimada,Por idade,De 55 a 59 anos,1844206
499,2.0,Nordeste,2007,População residente estimada,Por idade,De 60 a 64 anos,1485679
500,2.0,Nordeste,2007,População residente estimada,Por idade,De 65 a 69 anos,1204597
501,2.0,Nordeste,2007,População residente estimada,Por idade,De 70 a 74 anos,899836
502,2.0,Nordeste,2007,População residente estimada,Por idade,De 75 a 79 anos,621687
503,2.0,Nordeste,2007,População residente estimada,Por idade,De 80 anos ou mais,763141
504,2.0,Nordeste,2007,População residente estimada,Por idade,Total,52841134
505,2.0,Nordeste,2008,População residente estimada,Por idade,De 0 a 4 anos,4701639
506,2.0,Nordeste,2008,População residente estimada,Por idade,De 10 a 14 anos,5351061
507,2.0,Nordeste,2008,População residente estimada,Por idade,De 15 a 19 anos,5279085
508,2.0,Nordeste,2008,População residente estimada,Por idade,De 20 a 24 anos,5261178
509,2.0,Nordeste,2008,População residente estimada,Por idade,De 25 a 29 anos,4678268
510,2.0,Nordeste,2008,População residente estimada,Por idade,De 30 a 34 anos,4060865
511,2.0,Nordeste,2008,População residente estimada,Por idade,De 35 a 39 anos,3562547
512,2.0,Nordeste,2008,População residente estimada,Por idade,De 40 a 44 anos,3268897
513,2.0,Nordeste,2008,População residente estimada,Por idade,De 45 a 49 anos,2771684
514,2.0,Nordeste,2008,População residente estimada,Por idade,De 5 a 9 anos,5083368
515,2.0,Nordeste,2008,População residente estimada,Por idade,De 50 a 54 anos,2259069
516,2.0,Nordeste,2008,População residente estimada,Por idade,De 55 a 59 anos,1891797
517,2.0,Nordeste,2008,População residente estimada,Por idade,De 60 a 64 anos,1549749
518,2.0,Nordeste,2008,População residente estimada,Por idade,De 65 a 69 anos,1222771
519,2.0,Nordeste,2008,População residente estimada,Por idade,De 70 a 74 anos,947026
520,2.0,Nordeste,2008,População residente estimada,Por idade,De 75 a 79 anos,632823
521,2.0,Nordeste,2008,População residente estimada,Por idade,De 80 anos ou mais,796766
522,2.0,Nordeste,2008,População residente estimada,Por idade,Total,53318593
523,2.0,Nordeste,2009,População residente estimada,Por idade,De 0 a 4 anos,4623490
524,2.0,Nordeste,2009,População residente estimada,Por idade,De 10 a 14 anos,5350216
525,2.0,Nordeste,2009,População residente estimada,Por idade,De 15 a 19 anos,5228562
526,2.0,Nordeste,2009,População residente estimada,Por idade,De 20 a 24 anos,5206948
527,2.0,Nordeste,2009,População residente estimada,Por idade,De 25 a 29 anos,4767127
528,2.0,Nordeste,2009,População residente estimada,Por idade,De 30 a 34 anos,4194486
529,2.0,Nordeste,2009,População residente estimada,Por idade,De 35 a 39 anos,3618476
530,2.0,Nordeste,2009,População residente estimada,Por idade,De 40 a 44 anos,3339906
531,2.0,Nordeste,2009,População residente estimada,Por idade,De 45 a 49 anos,2867647
532,2.0,Nordeste,2009,População residente estimada,Por idade,De 5 a 9 anos,4961671
533,2.0,Nordeste,2009,População residente estimada,Por idade,De 50 a 54 anos,2342070
534,2.0,Nordeste,2009,População residente estimada,Por idade,De 55 a 59 anos,1942985
535,2.0,Nordeste,2009,População residente estimada,Por idade,De 60 a 64 anos,1612022
536,2.0,Nordeste,2009,População residente estimada,Por idade,De 65 a 69 anos,1248286
537,2.0,Nordeste,2009,População residente estimada,Por idade,De 70 a 74 anos,988463
538,2.0,Nordeste,2009,População residente estimada,Por idade,De 75 a 79 anos,650309
539,2.0,Nordeste,2009,População residente estimada,Por idade,De 80 anos ou mais,838854
540,2.0,Nordeste,2009,População residente estimada,Por idade,Total,53781518
541,2.0,Nordeste,2010,População residente estimada,Por idade,De 0 a 4 anos,4530295
542,2.0,Nordeste,2010,População residente estimada,Por idade,De 10 a 14 anos,5317700
543,2.0,Nordeste,2010,População residente estimada,Por idade,De 15 a 19 anos,5207251
544,2.0,Nordeste,2010,População residente estimada,Por idade,De 20 a 24 anos,5118803
545,2.0,Nordeste,2010,População residente estimada,Por idade,De 25 a 29 anos,4844330
546,2.0,Nordeste,2010,População residente estimada,Por idade,De 30 a 34 anos,4319325
547,2.0,Nordeste,2010,População residente estimada,Por idade,De 35 a 39 anos,3698164
548,2.0,Nordeste,2010,População residente estimada,Por idade,De 40 a 44 anos,3400842
549,2.0,Nordeste,2010,População residente estimada,Por idade,De 45 a 49 anos,2957964
550,2.0,Nordeste,2010,População residente estimada,Por idade,De 5 a 9 anos,4858275
551,2.0,Nordeste,2010,População residente estimada,Por idade,De 50 a 54 anos,2431002
552,2.0,Nordeste,2010,População residente estimada,Por idade,De 55 a 59 anos,2000949
553,2.0,Nordeste,2010,População residente estimada,Por idade,De 60 a 64 anos,1668631
554,2.0,Nordeste,2010,População residente estimada,Por idade,De 65 a 69 anos,1285621
555,2.0,Nordeste,2010,População residente estimada,Por idade,De 70 a 74 anos,1020390
556,2.0,Nordeste,2010,População residente estimada,Por idade,De 75 a 79 anos,675623
557,2.0,Nordeste,2010,População residente estimada,Por idade,De 80 anos ou mais,880404
558,2.0,Nordeste,2010,População residente estimada,Por idade,Total,54215569
559,2.0,Nordeste,2011,População residente estimada,Por idade,De 0 a 4 anos,4438070
560,2.0,Nordeste,2011,População residente estimada,Por idade,De 10 a 14 anos,5252129
561,2.0,Nordeste,2011,População residente estimada,Por idade,De 15 a 19 anos,5211638
562,2.0,Nordeste,2011,População residente estimada,Por idade,De 20 a 24 anos,5085694
563,2.0,Nordeste,2011,População residente estimada,Por idade,De 25 a 29 anos,4873387
564,2.0,Nordeste,2011,População residente estimada,Por idade,De 30 a 34 anos,4413821
565,2.0,Nordeste,2011,População residente estimada,Por idade,De 35 a 39 anos,3781181
566,2.0,Nordeste,2011,População residente estimada,Por idade,De 40 a 44 anos,3444935
567,2.0,Nordeste,2011,População residente estimada,Por idade,De 45 a 49 anos,3038040
568,2.0,Nordeste,2011,População residente estimada,Por idade,De 5 a 9 anos,4784947
569,2.0,Nordeste,2011,População residente estimada,Por idade,De 50 a 54 anos,2511293
570,2.0,Nordeste,2011,População residente estimada,Por idade,De 55 a 59 anos,2053715
571,2.0,Nordeste,2011,População residente estimada,Por idade,De 60 a 64 anos,1711140
572,2.0,Nordeste,2011,População residente estimada,Por idade,De 65 a 69 anos,1323916
573,2.0,Nordeste,2011,População residente estimada,Por idade,De 70 a 74 anos,1041793
574,2.0,Nordeste,2011,População residente estimada,Por idade,De 75 a 79 anos,699678
575,2.0,Nordeste,2011,População residente estimada,Por idade,De 80 anos ou mais,886804
576,2.0,Nordeste,2011,População residente estimada,Por idade,Total,54552181
577,2.0,Nordeste,2012,População residente estimada,Por idade,De 0 a 4 anos,4361051
578,2.0,Nordeste,2012,População residente estimada,Por idade,De 10 a 14 anos,5143686
579,2.0,Nordeste,2012,População residente estimada,Por idade,De 15 a 19 anos,5231983
580,2.0,Nordeste,2012,População residente estimada,Por idade,De 20 a 24 anos,5049213
581,2.0,Nordeste,2012,População residente estimada,Por idade,De 25 a 29 anos,4888282
582,2.0,Nordeste,2012,População residente estimada,Por idade,De 30 a 34 anos,4497495
583,2.0,Nordeste,2012,População residente estimada,Por idade,De 35 a 39 anos,3883479
584,2.0,Nordeste,2012,População residente estimada,Por idade,De 40 a 44 anos,3477038
585,2.0,Nordeste,2012,População residente estimada,Por idade,De 45 a 49 anos,3115770
586,2.0,Nordeste,2012,População residente estimada,Por idade,De 5 a 9 anos,4719701
587,2.0,Nordeste,2012,População residente estimada,Por idade,De 50 a 54 anos,2596528
588,2.0,Nordeste,2012,População residente estimada,Por idade,De 55 a 59 anos,2111412
589,2.0,Nordeste,2012,População residente estimada,Por idade,De 60 a 64 anos,1749132
590,2.0,Nordeste,2012,População residente estimada,Por idade,De 65 a 69 anos,1371082
591,2.0,Nordeste,2012,População residente estimada,Por idade,De 70 a 74 anos,1056454
592,2.0,Nordeste,2012,População residente estimada,Por idade,De 75 a 79 anos,731870
593,2.0,Nordeste,2012,População residente estimada,Por idade,De 80 anos ou mais,894598
594,2.0,Nordeste,2012,População residente estimada,Por idade,Total,54878774
595,2.0,Nordeste,2013,População residente estimada,Por idade,De 0 a 4 anos,4278337
596,2.0,Nordeste,2013,População residente estimada,Por idade,De 10 a 14 anos,5028601
597,2.0,Nordeste,2013,População residente estimada,Por idade,De 15 a 19 anos,5254725
598,2.0,Nordeste,2013,População residente estimada,Por idade,De 20 a 24 anos,5015210
599,2.0,Nordeste,2013,População residente estimada,Por idade,De 25 a 29 anos,4889691
600,2.0,Nordeste,2013,População residente estimada,Por idade,De 30 a 34 anos,4569058
601,2.0,Nordeste,2013,População residente estimada,Por idade,De 35 a 39 anos,3997508
602,2.0,Nordeste,2013,População residente estimada,Por idade,De 40 a 44 anos,3506948
603,2.0,Nordeste,2013,População residente estimada,Por idade,De 45 a 49 anos,3188620
604,2.0,Nordeste,2013,População residente estimada,Por idade,De 5 a 9 anos,4651125
605,2.0,Nordeste,2013,População residente estimada,Por idade,De 50 a 54 anos,2684133
606,2.0,Nordeste,2013,População residente estimada,Por idade,De 55 a 59 anos,2174386
607,2.0,Nordeste,2013,População residente estimada,Por idade,De 60 a 64 anos,1785689
608,2.0,Nordeste,2013,População residente estimada,Por idade,De 65 a 69 anos,1422945
609,2.0,Nordeste,2013,População residente estimada,Por idade,De 70 a 74 anos,1069450
610,2.0,Nordeste,2013,População residente estimada,Por idade,De 75 a 79 anos,767144
611,2.0,Nordeste,2013,População residente estimada,Por idade,De 80 anos ou mais,905004
612,2.0,Nordeste,2013,População residente estimada,Por idade,Total,55188574
613,2.0,Nordeste,2014,População residente estimada,Por idade,De 0 a 4 anos,4216925
614,2.0,Nordeste,2014,População residente estimada,Por idade,De 10 a 14 anos,4915842
615,2.0,Nordeste,2014,População residente estimada,Por idade,De 15 a 19 anos,5258405
616,2.0,Nordeste,2014,População residente estimada,Por idade,De 20 a 24 anos,4992714
617,2.0,Nordeste,2014,População residente estimada,Por idade,De 25 a 29 anos,4878854
618,2.0,Nordeste,2014,População residente estimada,Por idade,De 30 a 34 anos,4627827
619,2.0,Nordeste,2014,População residente estimada,Por idade,De 35 a 39 anos,4110772
620,2.0,Nordeste,2014,População residente estimada,Por idade,De 40 a 44 anos,3549584
621,2.0,Nordeste,2014,População residente estimada,Por idade,De 45 a 49 anos,3252998
622,2.0,Nordeste,2014,População residente estimada,Por idade,De 5 a 9 anos,4577835
623,2.0,Nordeste,2014,População residente estimada,Por idade,De 50 a 54 anos,2770423
624,2.0,Nordeste,2014,População residente estimada,Por idade,De 55 a 59 anos,2242813
625,2.0,Nordeste,2014,População residente estimada,Por idade,De 60 a 64 anos,1825643
626,2.0,Nordeste,2014,População residente estimada,Por idade,De 65 a 69 anos,1473082
627,2.0,Nordeste,2014,População residente estimada,Por idade,De 70 a 74 anos,1088073
628,2.0,Nordeste,2014,População residente estimada,Por idade,De 75 a 79 anos,798746
629,2.0,Nordeste,2014,População residente estimada,Por idade,De 80 anos ou mais,920284
630,2.0,Nordeste,2014,População residente estimada,Por idade,Total,55500820
631,2.0,Nordeste,2015,População residente estimada,Por idade,De 0 a 4 anos,4197049
632,2.0,Nordeste,2015,População residente estimada,Por idade,De 10 a 14 anos,4823007
633,2.0,Nordeste,2015,População residente estimada,Por idade,De 15 a 19 anos,5230305
634,2.0,Nordeste,2015,População residente estimada,Por idade,De 20 a 24 anos,4986445
635,2.0,Nordeste,2015,População residente estimada,Por idade,De 25 a 29 anos,4856976
636,2.0,Nordeste,2015,População residente estimada,Por idade,De 30 a 34 anos,4673293
637,2.0,Nordeste,2015,População residente estimada,Por idade,De 35 a 39 anos,4214969
638,2.0,Nordeste,2015,População residente estimada,Por idade,De 40 a 44 anos,3613854
639,2.0,Nordeste,2015,População residente estimada,Por idade,De 45 a 49 anos,3307477
640,2.0,Nordeste,2015,População residente estimada,Por idade,De 5 a 9 anos,4484577
641,2.0,Nordeste,2015,População residente estimada,Por idade,De 50 a 54 anos,2852907
642,2.0,Nordeste,2015,População residente estimada,Por idade,De 55 a 59 anos,2316538
643,2.0,Nordeste,2015,População residente estimada,Por idade,De 60 a 64 anos,1871917
644,2.0,Nordeste,2015,População residente estimada,Por idade,De 65 a 69 anos,1517971
645,2.0,Nordeste,2015,População residente estimada,Por idade,De 70 a 74 anos,1116203
646,2.0,Nordeste,2015,População residente estimada,Por idade,De 75 a 79 anos,823498
647,2.0,Nordeste,2015,População residente estimada,Por idade,De 80 anos ou mais,941208
648,2.0,Nordeste,2015,População residente estimada,Por idade,Total,55828194
649,2.0,Nordeste,2016,População residente estimada,Por idade,De 0 a 4 anos,4168288
650,2.0,Nordeste,2016,População residente estimada,Por idade,De 10 a 14 anos,4750434
651,2.0,Nordeste,2016,População residente estimada,Por idade,De 15 a 19 anos,5166407
652,2.0,Nordeste,2016,População residente estimada,Por idade,De 20 a 24 anos,4994381
653,2.0,Nordeste,2016,População residente estimada,Por idade,De 25 a 29 anos,4828563
654,2.0,Nordeste,2016,População residente estimada,Por idade,De 30 a 34 anos,4704951
655,2.0,Nordeste,2016,População residente estimada,Por idade,De 35 a 39 anos,4310051
656,2.0,Nordeste,2016,População residente estimada,Por idade,De 40 a 44 anos,3697049
657,2.0,Nordeste,2016,População residente estimada,Por idade,De 45 a 49 anos,3352205
658,2.0,Nordeste,2016,População residente estimada,Por idade,De 5 a 9 anos,4393531
659,2.0,Nordeste,2016,População residente estimada,Por idade,De 50 a 54 anos,2932201
660,2.0,Nordeste,2016,População residente estimada,Por idade,De 55 a 59 anos,2395156
661,2.0,Nordeste,2016,População residente estimada,Por idade,De 60 a 64 anos,1923465
662,2.0,Nordeste,2016,População residente estimada,Por idade,De 65 a 69 anos,1558903
663,2.0,Nordeste,2016,População residente estimada,Por idade,De 70 a 74 anos,1152118
664,2.0,Nordeste,2016,População residente estimada,Por idade,De 75 a 79 anos,843042
665,2.0,Nordeste,2016,População residente estimada,Por idade,De 80 anos ou mais,967765
666,2.0,Nordeste,2016,População residente estimada,Por idade,Total,56138510
667,2.0,Nordeste,2017,População residente estimada,Por idade,De 0 a 4 anos,4145158
668,2.0,Nordeste,2017,População residente estimada,Por idade,De 10 a 14 anos,4685900
669,2.0,Nordeste,2017,População residente estimada,Por idade,De 15 a 19 anos,5059864
670,2.0,Nordeste,2017,População residente estimada,Por idade,De 20 a 24 anos,5018137
671,2.0,Nordeste,2017,População residente estimada,Por idade,De 25 a 29 anos,4796743
672,2.0,Nordeste,2017,População residente estimada,Por idade,De 30 a 34 anos,4722629
673,2.0,Nordeste,2017,População residente estimada,Por idade,De 35 a 39 anos,4394470
674,2.0,Nordeste,2017,População residente estimada,Por idade,De 40 a 44 anos,3799189
675,2.0,Nordeste,2017,População residente estimada,Por idade,De 45 a 49 anos,3385231
676,2.0,Nordeste,2017,População residente estimada,Por idade,De 5 a 9 anos,4317618
677,2.0,Nordeste,2017,População residente estimada,Por idade,De 50 a 54 anos,3009311
678,2.0,Nordeste,2017,População residente estimada,Por idade,De 55 a 59 anos,2478579
679,2.0,Nordeste,2017,População residente estimada,Por idade,De 60 a 64 anos,1979658
680,2.0,Nordeste,2017,População residente estimada,Por idade,De 65 a 69 anos,1595840
681,2.0,Nordeste,2017,População residente estimada,Por idade,De 70 a 74 anos,1195832
682,2.0,Nordeste,2017,População residente estimada,Por idade,De 75 a 79 anos,857299
683,2.0,Nordeste,2017,População residente estimada,Por idade,De 80 anos ou mais,1000691
684,2.0,Nordeste,2017,População residente estimada,Por idade,Total,56442149
685,2.0,Nordeste,2018,População residente estimada,Por idade,De 0 a 4 anos,4155570
686,2.0,Nordeste,2018,População residente estimada,Por idade,De 10 a 14 anos,4618047
687,2.0,Nordeste,2018,População residente estimada,Por idade,De 15 a 19 anos,4946746
688,2.0,Nordeste,2018,População residente estimada,Por idade,De 20 a 24 anos,5044230
689,2.0,Nordeste,2018,População residente estimada,Por idade,De 25 a 29 anos,4767316
690,2.0,Nordeste,2018,População residente estimada,Por idade,De 30 a 34 anos,4726969
691,2.0,Nordeste,2018,População residente estimada,Por idade,De 35 a 39 anos,4466980
692,2.0,Nordeste,2018,População residente estimada,Por idade,De 40 a 44 anos,3912862
693,2.0,Nordeste,2018,População residente estimada,Por idade,De 45 a 49 anos,3416159
