_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
356,2.0,Nordeste,2020,Energia Elétrica,Consumo,Comercial,13216145.420000002
357,2.0,Nordeste,2020,Energia Elétrica,Consumo,Industrial,21117794.09
358,2.0,Nordeste,2020,Energia Elétrica,Consumo,Outros,16224900.649
359,2.0,Nordeste,2020,Energia Elétrica,Consumo,Residencial,30610887.01
360,2.0,Nordeste,2020,Energia Elétrica,Consumo,Total,81169727.169
361,2.0,Nordeste,2021,Energia Elétrica,Consumidores,Comerciais,1364185.0
362,2.0,Nordeste,2021,Energia Elétrica,Consumidores,Industriais,41392.0
363,2.0,Nordeste,2021,Energia Elétrica,Consumidores,Outros,1692322.0
364,2.0,Nordeste,2021,Energia Elétrica,Consumidores,Residenciais,20432653.0
365,2.0,Nordeste,2021,Energia Elétrica,Consumo,Cativo,62343858.480000004
366,2.0,Nordeste,2021,Energia Elétrica,Consumo,Comercial,14428105.649999999
367,2.0,Nordeste,2021,Energia Elétrica,Consumo,Industrial,23190880.0
368,2.0,Nordeste,2021,Energia Elétrica,Consumo,Outros,17611038.740000002
369,2.0,Nordeste,2021,Energia Elétrica,Consumo,Residencial,31687422.21
370,2.0,Nordeste,2021,Energia Elétrica,Consumo,Total,86917446.6
371,2.0,Nordeste,2022,Energia Elétrica,Consumidores,Comerciais,1344125.0
372,2.0,Nordeste,2022,Energia Elétrica,Consumidores,Industriais,35347.0
373,2.0,Nordeste,2022,Energia Elétrica,Consumidores,Outros,1622059.0
374,2.0,Nordeste,2022,Energia Elétrica,Consumidores,Residenciais,21316021.0
375,2.0,Nordeste,2022,Energia Elétrica,Consumo,Cativo,61226122.06999999
376,2.0,Nordeste,2022,Energia Elétrica,Consumo,Comercial,14783925.42
377,2.0,Nordeste,2022,Energia Elétrica,Consumo,Industrial,24430615.71
378,2.0,Nordeste,2022,Energia Elétrica,Consumo,Outros,17262144.18
379,2.0,Nordeste,2022,Energia Elétrica,Consumo,Residencial,31715372.46
380,2.0,Nordeste,2022,Energia Elétrica,Consumo,Total,88192057.77
381,3.0,Sudeste,2004,Energia Elétrica,Consumidores,Comerciais,2066137.0
382,3.0,Sudeste,2004,Energia Elétrica,Consumidores,Industriais,231645.0
383,3.0,Sudeste,2004,Energia Elétrica,Consumidores,Outros,1011036.0
384,3.0,Sudeste,2004,Energia Elétrica,Consumidores,Residenciais,22857176.0
385,3.0,Sudeste,2004,Energia Elétrica,Consumo,Cativo,148641951.829
386,3.0,Sudeste,2004,Energia Elétrica,Consumo,Comercial,28456995.439999998
387,3.0,Sudeste,2004,Energia Elétrica,Consumo,Industrial,89742016.44999999
388,3.0,Sudeste,2004,Energia Elétrica,Consumo,Outros,22095211.22
389,3.0,Sudeste,2004,Energia Elétrica,Consumo,Residencial,42833144.92999999
390,3.0,Sudeste,2004,Energia Elétrica,Consumo,Total,183127368.04000002
391,3.0,Sudeste,2005,Energia Elétrica,Consumidores,Comerciais,2091409.0
392,3.0,Sudeste,2005,Energia Elétrica,Consumidores,Industriais,231091.0
393,3.0,Sudeste,2005,Energia Elétrica,Consumidores,Outros,1072580.0
394,3.0,Sudeste,2005,Energia Elétrica,Consumidores,Residenciais,23748325.0
395,3.0,Sudeste,2005,Energia Elétrica,Consumo,Cativo,133585790.47999999
396,3.0,Sudeste,2005,Energia Elétrica,Consumo,Comercial,30223784.290000003
397,3.0,Sudeste,2005,Energia Elétrica,Consumo,Industrial,91617392.89000002
398,3.0,Sudeste,2005,Energia Elétrica,Consumo,Outros,22900892.349999998
399,3.0,Sudeste,2005,Energia Elétrica,Consumo,Residencial,44991169.19
400,3.0,Sudeste,2005,Energia Elétrica,Consumo,Total,189733238.72
401,3.0,Sudeste,2006,Energia Elétrica,Consumidores,Comerciais,2093992.0
402,3.0,Sudeste,2006,Energia Elétrica,Consumidores,Industriais,229487.0
403,3.0,Sudeste,2006,Energia Elétrica,Consumidores,Outros,1192849.0
404,3.0,Sudeste,2006,Energia Elétrica,Consumidores,Residenciais,24399138.0
405,3.0,Sudeste,2006,Energia Elétrica,Consumo,Cativo,131658461.78999999
406,3.0,Sudeste,2006,Energia Elétrica,Consumo,Comercial,31629047.57
407,3.0,Sudeste,2006,Energia Elétrica,Consumo,Industrial,92896388.10000001
408,3.0,Sudeste,2006,Energia Elétrica,Consumo,Outros,23753498.23
409,3.0,Sudeste,2006,Energia Elétrica,Consumo,Residencial,46852368.51
410,3.0,Sudeste,2006,Energia Elétrica,Consumo,Total,195131302.40999997
411,3.0,Sudeste,2007,Energia Elétrica,Consumidores,Comerciais,2106676.0
412,3.0,Sudeste,2007,Energia Elétrica,Consumidores,Industriais,231176.0
413,3.0,Sudeste,2007,Energia Elétrica,Consumidores,Outros,1284922.0
414,3.0,Sudeste,2007,Energia Elétrica,Consumidores,Residenciais,25097821.0
415,3.0,Sudeste,2007,Energia Elétrica,Consumo,Cativo,135343802.0
416,3.0,Sudeste,2007,Energia Elétrica,Consumo,Comercial,33248929.0
417,3.0,Sudeste,2007,Energia Elétrica,Consumo,Industrial,99976047.0
418,3.0,Sudeste,2007,Energia Elétrica,Consumo,Outros,24689816.0
419,3.0,Sudeste,2007,Energia Elétrica,Consumo,Residencial,48870379.0
420,3.0,Sudeste,2007,Energia Elétrica,Consumo,Total,206785171.0
421,3.0,Sudeste,2008,Energia Elétrica,Consumidores,Comerciais,2158826.0
422,3.0,Sudeste,2008,Energia Elétrica,Consumidores,Industriais,235111.0
423,3.0,Sudeste,2008,Energia Elétrica,Consumidores,Outros,1232710.0
424,3.0,Sudeste,2008,Energia Elétrica,Consumidores,Residenciais,25992887.0
425,3.0,Sudeste,2008,Energia Elétrica,Consumo,Cativo,141791368.0
426,3.0,Sudeste,2008,Energia Elétrica,Consumo,Comercial,34685299.0
427,3.0,Sudeste,2008,Energia Elétrica,Consumo,Industrial,98515188.0
428,3.0,Sudeste,2008,Energia Elétrica,Consumo,Outros,25266085.0
429,3.0,Sudeste,2008,Energia Elétrica,Consumo,Residencial,51477192.0
430,3.0,Sudeste,2008,Energia Elétrica,Consumo,Total,209943764.0
431,3.0,Sudeste,2009,Energia Elétrica,Consumidores,Comerciais,2177022.0
432,3.0,Sudeste,2009,Energia Elétrica,Consumidores,Industriais,233282.0
433,3.0,Sudeste,2009,Energia Elétrica,Consumidores,Outros,1270166.0
434,3.0,Sudeste,2009,Energia Elétrica,Consumidores,Residenciais,26627555.0
435,3.0,Sudeste,2009,Energia Elétrica,Consumo,Cativo,144047938.0
436,3.0,Sudeste,2009,Energia Elétrica,Consumo,Comercial,36381137.0
437,3.0,Sudeste,2009,Energia Elétrica,Consumo,Industrial,88533747.7
438,3.0,Sudeste,2009,Energia Elétrica,Consumo,Outros,25224633.0
439,3.0,Sudeste,2009,Energia Elétrica,Consumo,Residencial,54415448.0
440,3.0,Sudeste,2009,Energia Elétrica,Consumo,Total,204554965.7
441,3.0,Sudeste,2010,Energia Elétrica,Consumidores,Comerciais,2190840.0
442,3.0,Sudeste,2010,Energia Elétrica,Consumidores,Industriais,235933.0
443,3.0,Sudeste,2010,Energia Elétrica,Consumidores,Outros,1338494.0
444,3.0,Sudeste,2010,Energia Elétrica,Consumidores,Residenciais,27297941.0
445,3.0,Sudeste,2010,Energia Elétrica,Consumo,Cativo,149499731.3
446,3.0,Sudeste,2010,Energia Elétrica,Consumo,Comercial,38155515.0
447,3.0,Sudeste,2010,Energia Elétrica,Consumo,Industrial,100505727.0
448,3.0,Sudeste,2010,Energia Elétrica,Consumo,Outros,26663112.3
449,3.0,Sudeste,2010,Energia Elétrica,Consumo,Residencial,56680348.0
450,3.0,Sudeste,2010,Energia Elétrica,Consumo,Total,222004702.3
451,3.0,Sudeste,2011,Energia Elétrica,Consumidores,Comerciais,2285281.0
452,3.0,Sudeste,2011,Energia Elétrica,Consumidores,Industriais,232149.0
453,3.0,Sudeste,2011,Energia Elétrica,Consumidores,Outros,1478579.0
454,3.0,Sudeste,2011,Energia Elétrica,Consumidores,Residenciais,28004734.0
455,3.0,Sudeste,2011,Energia Elétrica,Consumo,Cativo,154889691.0
456,3.0,Sudeste,2011,Energia Elétrica,Consumo,Comercial,40466115.0
457,3.0,Sudeste,2011,Energia Elétrica,Consumo,Industrial,102380586.0
458,3.0,Sudeste,2011,Energia Elétrica,Consumo,Outros,28473002.0
459,3.0,Sudeste,2011,Energia Elétrica,Consumo,Residencial,59348680.0
460,3.0,Sudeste,2011,Energia Elétrica,Consumo,Total,230668383.0
461,3.0,Sudeste,2012,Energia Elétrica,Consumidores,Comerciais,2362529.0
462,3.0,Sudeste,2012,Energia Elétrica,Consumidores,Industriais,233224.0
463,3.0,Sudeste,2012,Energia Elétrica,Consumidores,Outros,1503605.0
464,3.0,Sudeste,2012,Energia Elétrica,Consumidores,Residenciais,28546662.0
465,3.0,Sudeste,2012,Energia Elétrica,Consumo,Cativo,157542814.0
466,3.0,Sudeste,2012,Energia Elétrica,Consumo,Comercial,43311955.0
467,3.0,Sudeste,2012,Energia Elétrica,Consumo,Industrial,100787152.0
468,3.0,Sudeste,2012,Energia Elétrica,Consumo,Outros,29565251.0
469,3.0,Sudeste,2012,Energia Elétrica,Consumo,Residencial,61594523.0
470,3.0,Sudeste,2012,Energia Elétrica,Consumo,Total,235258881.0
471,3.0,Sudeste,2013,Energia Elétrica,Consumidores,Comerciais,2449847.0
472,3.0,Sudeste,2013,Energia Elétrica,Consumidores,Industriais,232540.0
473,3.0,Sudeste,2013,Energia Elétrica,Consumidores,Outros,1532040.0
474,3.0,Sudeste,2013,Energia Elétrica,Consumidores,Residenciais,29431624.0
475,3.0,Sudeste,2013,Energia Elétrica,Consumo,Cativo,160804249.0
476,3.0,Sudeste,2013,Energia Elétrica,Consumo,Comercial,45628575.0
477,3.0,Sudeste,2013,Energia Elétrica,Consumo,Industrial,100236879.0
478,3.0,Sudeste,2013,Energia Elétrica,Consumo,Outros,30293095.0
479,3.0,Sudeste,2013,Energia Elétrica,Consumo,Residencial,63946254.0
480,3.0,Sudeste,2013,Energia Elétrica,Consumo,Total,240104803.0
481,3.0,Sudeste,2014,Energia Elétrica,Consumidores,Comerciais,2453476.0
482,3.0,Sudeste,2014,Energia Elétrica,Consumidores,Industriais,233766.0
483,3.0,Sudeste,2014,Energia Elétrica,Consumidores,Outros,1567521.0
484,3.0,Sudeste,2014,Energia Elétrica,Consumidores,Residenciais,30245091.0
485,3.0,Sudeste,2014,Energia Elétrica,Consumo,Cativo,167103065.0
486,3.0,Sudeste,2014,Energia Elétrica,Consumo,Comercial,48980162.0
487,3.0,Sudeste,2014,Energia Elétrica,Consumo,Industrial,95444814.0
488,3.0,Sudeste,2014,Energia Elétrica,Consumo,Outros,31727335.0
489,3.0,Sudeste,2014,Energia Elétrica,Consumo,Residencial,66360855.0
490,3.0,Sudeste,2014,Energia Elétrica,Consumo,Total,242513166.0
491,3.0,Sudeste,2015,Energia Elétrica,Consumidores,Comerciais,2500128.0
492,3.0,Sudeste,2015,Energia Elétrica,Consumidores,Industriais,213166.0
493,3.0,Sudeste,2015,Energia Elétrica,Consumidores,Outros,1573766.0
494,3.0,Sudeste,2015,Energia Elétrica,Consumidores,Residenciais,30932783.0
495,3.0,Sudeste,2015,Energia Elétrica,Consumo,Cativo,163131628.0
496,3.0,Sudeste,2015,Energia Elétrica,Consumo,Comercial,49222671.0
497,3.0,Sudeste,2015,Energia Elétrica,Consumo,Industrial,90741755.44999999
498,3.0,Sudeste,2015,Energia Elétrica,Consumo,Outros,31026062.0
499,3.0,Sudeste,2015,Energia Elétrica,Consumo,Residencial,64784919.0
500,3.0,Sudeste,2015,Energia Elétrica,Consumo,Total,235775407.45
501,3.0,Sudeste,2016,Energia Elétrica,Consumidores,Comerciais,2466454.0
502,3.0,Sudeste,2016,Energia Elétrica,Consumidores,Industriais,210650.0
503,3.0,Sudeste,2016,Energia Elétrica,Consumidores,Outros,1522233.0
504,3.0,Sudeste,2016,Energia Elétrica,Consumidores,Residenciais,31513565.0
505,3.0,Sudeste,2016,Energia Elétrica,Consumo,Cativo,155385480.0
506,3.0,Sudeste,2016,Energia Elétrica,Consumo,Comercial,46873872.0
507,3.0,Sudeste,2016,Energia Elétrica,Consumo,Industrial,88020078.94
508,3.0,Sudeste,2016,Energia Elétrica,Consumo,Outros,31322806.0
509,3.0,Sudeste,2016,Energia Elétrica,Consumo,Residencial,64795978.0
510,3.0,Sudeste,2016,Energia Elétrica,Consumo,Total,231012734.94
511,3.0,Sudeste,2017,Energia Elétrica,Consumidores,Comerciais,2489309.0
512,3.0,Sudeste,2017,Energia Elétrica,Consumidores,Industriais,212144.0
513,3.0,Sudeste,2017,Energia Elétrica,Consumidores,Outros,1629529.0
514,3.0,Sudeste,2017,Energia Elétrica,Consumidores,Residenciais,32179790.0
515,3.0,Sudeste,2017,Energia Elétrica,Consumo,Cativo,146993982.18
516,3.0,Sudeste,2017,Energia Elétrica,Consumo,Comercial,46876890.0
517,3.0,Sudeste,2017,Energia Elétrica,Consumo,Industrial,88827967.88999999
518,3.0,Sudeste,2017,Energia Elétrica,Consumo,Outros,31555047.18
519,3.0,Sudeste,2017,Energia Elétrica,Consumo,Residencial,65254826.0
520,3.0,Sudeste,2017,Energia Elétrica,Consumo,Total,232514731.07000002
521,3.0,Sudeste,2018,Energia Elétrica,Consumidores,Comerciais,2506923.0
522,3.0,Sudeste,2018,Energia Elétrica,Consumidores,Industriais,206743.0
523,3.0,Sudeste,2018,Energia Elétrica,Consumidores,Outros,1646082.0
524,3.0,Sudeste,2018,Energia Elétrica,Consumidores,Residenciais,32583723.0
525,3.0,Sudeste,2018,Energia Elétrica,Consumo,Cativo,146809128.201
526,3.0,Sudeste,2018,Energia Elétrica,Consumo,Comercial,47034488.279999994
527,3.0,Sudeste,2018,Energia Elétrica,Consumo,Industrial,92282169.46000001
528,3.0,Sudeste,2018,Energia Elétrica,Consumo,Outros,32715819.630000003
529,3.0,Sudeste,2018,Energia Elétrica,Consumo,Residencial,66773605.63
530,3.0,Sudeste,2018,Energia Elétrica,Consumo,Total,238806083.0
531,3.0,Sudeste,2019,Energia Elétrica,Consumidores,Comerciais,2551163.0
532,3.0,Sudeste,2019,Energia Elétrica,Consumidores,Industriais,161860.0
533,3.0,Sudeste,2019,Energia Elétrica,Consumidores,Outros,1567835.0
534,3.0,Sudeste,2019,Energia Elétrica,Consumidores,Residenciais,32957392.0
535,3.0,Sudeste,2019,Energia Elétrica,Consumo,Cativo,146903246.07
536,3.0,Sudeste,2019,Energia Elétrica,Consumo,Comercial,48485798.55
537,3.0,Sudeste,2019,Energia Elétrica,Consumo,Industrial,89420849.44
538,3.0,Sudeste,2019,Energia Elétrica,Consumo,Outros,32178466.240000002
539,3.0,Sudeste,2019,Energia Elétrica,Consumo,Residencial,68365944.50999999
540,3.0,Sudeste,2019,Energia Elétrica,Consumo,Total,238451058.73999998
541,3.0,Sudeste,2020,Energia Elétrica,Consumidores,Comerciais,2553137.0
542,3.0,Sudeste,2020,Energia Elétrica,Consumidores,Industriais,157873.0
543,3.0,Sudeste,2020,Energia Elétrica,Consumidores,Outros,1624980.0
544,3.0,Sudeste,2020,Energia Elétrica,Consumidores,Residenciais,33584322.0
545,3.0,Sudeste,2020,Energia Elétrica,Consumo,Cativo,139759981.42000002
546,3.0,Sudeste,2020,Energia Elétrica,Consumo,Comercial,42874611.06
547,3.0,Sudeste,2020,Energia Elétrica,Consumo,Industrial,87797056.08000001
548,3.0,Sudeste,2020,Energia Elétrica,Consumo,Outros,32367252.939999998
549,3.0,Sudeste,2020,Energia Elétrica,Consumo,Residencial,69992961.57999998
550,3.0,Sudeste,2020,Energia Elétrica,Consumo,Total,233031881.66
551,3.0,Sudeste,2021,Energia Elétrica,Consumidores,Comerciais,2565422.0
552,3.0,Sudeste,2021,Energia Elétrica,Consumidores,Industriais,154696.0
553,3.0,Sudeste,2021,Energia Elétrica,Consumidores,Outros,1604369.0
554,3.0,Sudeste,2021,Energia Elétrica,Consumidores,Residenciais,34109767.0
555,3.0,Sudeste,2021,Energia Elétrica,Consumo,Cativo,141317601.049
556,3.0,Sudeste,2021,Energia Elétrica,Consumo,Comercial,45477209.82000001
557,3.0,Sudeste,2021,Energia Elétrica,Consumo,Industrial,96992571.38
558,3.0,Sudeste,2021,Energia Elétrica,Consumo,Outros,33023873.761
559,3.0,Sudeste,2021,Energia Elétrica,Consumo,Residencial,71072795.28999999
560,3.0,Sudeste,2021,Energia Elétrica,Consumo,Total,246566450.251
561,3.0,Sudeste,2022,Energia Elétrica,Consumidores,Comerciais,2759076.0
562,3.0,Sudeste,2022,Energia Elétrica,Consumidores,Industriais,148376.0
563,3.0,Sudeste,2022,Energia Elétrica,Consumidores,Outros,1378331.0
564,3.0,Sudeste,2022,Energia Elétrica,Consumidores,Residenciais,35223104.0
565,3.0,Sudeste,2022,Energia Elétrica,Consumo,Cativo,138130119.16
566,3.0,Sudeste,2022,Energia Elétrica,Consumo,Comercial,48012079.879999995
567,3.0,Sudeste,2022,Energia Elétrica,Consumo,Industrial,97350819.71
568,3.0,Sudeste,2022,Energia Elétrica,Consumo,Outros,31623136.68
569,3.0,Sudeste,2022,Energia Elétrica,Consumo,Residencial,70924862.63
570,3.0,Sudeste,2022,Energia Elétrica,Consumo,Total,247910898.90000004
571,4.0,Sul,2004,Energia Elétrica,Consumidores,Comerciais,705652.0
572,4.0,Sul,2004,Energia Elétrica,Consumidores,Industriais,161280.0
573,4.0,Sul,2004,Energia Elétrica,Consumidores,Outros,925193.0
574,4.0,Sul,2004,Energia Elétrica,Consumidores,Residenciais,6922896.0
575,4.0,Sul,2004,Energia Elétrica,Consumo,Cativo,51628740.83
576,4.0,Sul,2004,Energia Elétrica,Consumo,Comercial,8256674.609999999
577,4.0,Sul,2004,Energia Elétrica,Consumo,Industrial,25061974.68
578,4.0,Sul,2004,Energia Elétrica,Consumo,Outros,9512587.43
579,4.0,Sul,2004,Energia Elétrica,Consumo,Residencial,13112493.44
580,4.0,Sul,2004,Energia Elétrica,Consumo,Total,55943730.160000004
581,4.0,Sul,2005,Energia Elétrica,Consumidores,Comerciais,728764.0
582,4.0,Sul,2005,Energia Elétrica,Consumidores,Industriais,167906.0
583,4.0,Sul,2005,Energia Elétrica,Consumidores,Outros,942398.0
584,4.0,Sul,2005,Energia Elétrica,Consumidores,Residenciais,7122993.0
585,4.0,Sul,2005,Energia Elétrica,Consumo,Cativo,52098915.01
586,4.0,Sul,2005,Energia Elétrica,Consumo,Comercial,8790043.85
587,4.0,Sul,2005,Energia Elétrica,Consumo,Industrial,25171960.42
588,4.0,Sul,2005,Energia Elétrica,Consumo,Outros,10250630.8
589,4.0,Sul,2005,Energia Elétrica,Consumo,Residencial,13678592.65
590,4.0,Sul,2005,Energia Elétrica,Consumo,Total,57891227.72
591,4.0,Sul,2006,Energia Elétrica,Consumidores,Comerciais,744892.0
592,4.0,Sul,2006,Energia Elétrica,Consumidores,Industriais,173839.0
593,4.0,Sul,2006,Energia Elétrica,Consumidores,Outros,963105.0
594,4.0,Sul,2006,Energia Elétrica,Consumidores,Residenciais,7318755.0
595,4.0,Sul,2006,Energia Elétrica,Consumo,Cativo,51618689.0102
596,4.0,Sul,2006,Energia Elétrica,Consumo,Comercial,9174778.0
597,4.0,Sul,2006,Energia Elétrica,Consumo,Industrial,25905715.83
598,4.0,Sul,2006,Energia Elétrica,Consumo,Outros,10566647.28
599,4.0,Sul,2006,Energia Elétrica,Consumo,Residencial,14046705.59
600,4.0,Sul,2006,Energia Elétrica,Consumo,Total,59693846.7
601,4.0,Sul,2007,Energia Elétrica,Consumidores,Comerciais,765552.0
602,4.0,Sul,2007,Energia Elétrica,Consumidores,Industriais,181874.0
603,4.0,Sul,2007,Energia Elétrica,Consumidores,Outros,981196.0
604,4.0,Sul,2007,Energia Elétrica,Consumidores,Residenciais,7519981.0
605,4.0,Sul,2007,Energia Elétrica,Consumo,Cativo,53612266.0
606,4.0,Sul,2007,Energia Elétrica,Consumo,Comercial,9928107.0
607,4.0,Sul,2007,Energia Elétrica,Consumo,Industrial,27380413.0
608,4.0,Sul,2007,Energia Elétrica,Consumo,Outros,10752669.0
609,4.0,Sul,2007,Energia Elétrica,Consumo,Residencial,14935194.0
610,4.0,Sul,2007,Energia Elétrica,Consumo,Total,62996383.0
611,4.0,Sul,2008,Energia Elétrica,Consumidores,Comerciais,760915.0
612,4.0,Sul,2008,Energia Elétrica,Consumidores,Industriais,178408.0
613,4.0,Sul,2008,Energia Elétrica,Consumidores,Outros,997193.0
614,4.0,Sul,2008,Energia Elétrica,Consumidores,Residenciais,7735979.0
615,4.0,Sul,2008,Energia Elétrica,Consumo,Cativo,56477605.0
616,4.0,Sul,2008,Energia Elétrica,Consumo,Comercial,10453210.0
617,4.0,Sul,2008,Energia Elétrica,Consumo,Industrial,28725145.0
618,4.0,Sul,2008,Energia Elétrica,Consumo,Outros,11297304.0
619,4.0,Sul,2008,Energia Elétrica,Consumo,Residencial,15424300.0
620,4.0,Sul,2008,Energia Elétrica,Consumo,Total,65899959.0
621,4.0,Sul,2009,Energia Elétrica,Consumidores,Comerciais,802291.0
622,4.0,Sul,2009,Energia Elétrica,Consumidores,Industriais,186432.0
623,4.0,Sul,2009,Energia Elétrica,Consumidores,Outros,1016310.0
624,4.0,Sul,2009,Energia Elétrica,Consumidores,Residenciais,7906509.0
625,4.0,Sul,2009,Energia Elétrica,Consumo,Cativo,57390849.0
626,4.0,Sul,2009,Energia Elétrica,Consumo,Comercial,11092652.0
627,4.0,Sul,2009,Energia Elétrica,Consumo,Industrial,26963112.0
628,4.0,Sul,2009,Energia Elétrica,Consumo,Outros,11162328.0
629,4.0,Sul,2009,Energia Elétrica,Consumo,Residencial,16310177.0
630,4.0,Sul,2009,Energia Elétrica,Consumo,Total,65528269.0
631,4.0,Sul,2010,Energia Elétrica,Consumidores,Comerciais,826344.0
632,4.0,Sul,2010,Energia Elétrica,Consumidores,Industriais,198516.0
633,4.0,Sul,2010,Energia Elétrica,Consumidores,Outros,1044028.0
634,4.0,Sul,2010,Energia Elétrica,Consumidores,Residenciais,8199142.0
635,4.0,Sul,2010,Energia Elétrica,Consumo,Cativo,60097681.4
636,4.0,Sul,2010,Energia Elétrica,Consumo,Comercial,11732284.6
637,4.0,Sul,2010,Energia Elétrica,Consumo,Industrial,29575699.3
638,4.0,Sul,2010,Energia Elétrica,Consumo,Outros,11504808.75
639,4.0,Sul,2010,Energia Elétrica,Consumo,Residencial,17121123.0
640,4.0,Sul,2010,Energia Elétrica,Consumo,Total,69933915.65
641,4.0,Sul,2011,Energia Elétrica,Consumidores,Comerciais,887572.0
642,4.0,Sul,2011,Energia Elétrica,Consumidores,Industriais,206450.0
643,4.0,Sul,2011,Energia Elétrica,Consumidores,Outros,1061257.0
644,4.0,Sul,2011,Energia Elétrica,Consumidores,Residenciais,8457083.0
645,4.0,Sul,2011,Energia Elétrica,Consumo,Cativo,62809138.0
646,4.0,Sul,2011,Energia Elétrica,Consumo,Comercial,12639645.0
647,4.0,Sul,2011,Energia Elétrica,Consumo,Industrial,30621965.0
648,4.0,Sul,2011,Energia Elétrica,Consumo,Outros,13468019.0
649,4.0,Sul,2011,Energia Elétrica,Consumo,Residencial,17740158.0
650,4.0,Sul,2011,Energia Elétrica,Consumo,Total,74469787.0
651,4.0,Sul,2012,Energia Elétrica,Consumidores,Comerciais,907865.0
652,4.0,Sul,2012,Energia Elétrica,Consumidores,Industriais,218330.0
653,4.0,Sul,2012,Energia Elétrica,Consumidores,Outros,1066320.0
654,4.0,Sul,2012,Energia Elétrica,Consumidores,Residenciais,8727093.0
655,4.0,Sul,2012,Energia Elétrica,Consumo,Cativo,64086905.260000005
656,4.0,Sul,2012,Energia Elétrica,Consumo,Comercial,13740690.02
657,4.0,Sul,2012,Energia Elétrica,Consumo,Industrial,30916233.239999995
658,4.0,Sul,2012,Energia Elétrica,Consumo,Outros,14143952.35
659,4.0,Sul,2012,Energia Elétrica,Consumo,Residencial,18689752.53
660,4.0,Sul,2012,Energia Elétrica,Consumo,Total,77490628.14
661,4.0,Sul,2013,Energia Elétrica,Consumidores,Comerciais,933310.0
662,4.0,Sul,2013,Energia Elétrica,Consumidores,Industriais,230388.0
663,4.0,Sul,2013,Energia Elétrica,Consumidores,Outros,1073915.0
664,4.0,Sul,2013,Energia Elétrica,Consumidores,Residenciais,9028327.0
665,4.0,Sul,2013,Energia Elétrica,Consumo,Cativo,63882869.0
666,4.0,Sul,2013,Energia Elétrica,Consumo,Comercial,14180411.0
667,4.0,Sul,2013,Energia Elétrica,Consumo,Industrial,32334567.0
668,4.0,Sul,2013,Energia Elétrica,Consumo,Outros,14206746.0
669,4.0,Sul,2013,Energia Elétrica,Consumo,Residencial,19670947.0
670,4.0,Sul,2013,Energia Elétrica,Consumo,Total,80392671.0
671,4.0,Sul,2014,Energia Elétrica,Consumidores,Comerciais,975198.0
672,4.0,Sul,2014,Energia Elétrica,Consumidores,Industriais,230780.0
673,4.0,Sul,2014,Energia Elétrica,Consumidores,Outros,1076721.0
674,4.0,Sul,2014,Energia Elétrica,Consumidores,Residenciais,9318898.0
675,4.0,Sul,2014,Energia Elétrica,Consumo,Cativo,68193588.0
676,4.0,Sul,2014,Energia Elétrica,Consumo,Comercial,15402232.0
677,4.0,Sul,2014,Energia Elétrica,Consumo,Industrial,32569025.0
678,4.0,Sul,2014,Energia Elétrica,Consumo,Outros,15568833.0
679,4.0,Sul,2014,Energia Elétrica,Consumo,Residencial,21278414.0
680,4.0,Sul,2014,Energia Elétrica,Consumo,Total,84818504.0
681,4.0,Sul,2015,Energia Elétrica,Consumidores,Comerciais,988041.0
682,4.0,Sul,2015,Energia Elétrica,Consumidores,Industriais,228083.0
683,4.0,Sul,2015,Energia Elétrica,Consumidores,Outros,1069802.0
684,4.0,Sul,2015,Energia Elétrica,Consumidores,Residenciais,9561766.0
685,4.0,Sul,2015,Energia Elétrica,Consumo,Cativo,66178996.32
686,4.0,Sul,2015,Energia Elétrica,Consumo,Comercial,15158752.02
687,4.0,Sul,2015,Energia Elétrica,Consumo,Industrial,31221988.05
688,4.0,Sul,2015,Energia Elétrica,Consumo,Outros,15420931.19
689,4.0,Sul,2015,Energia Elétrica,Consumo,Residencial,20352656.71
690,4.0,Sul,2015,Energia Elétrica,Consumo,Total,82154327.97
691,4.0,Sul,2016,Energia Elétrica,Consumidores,Comerciais,994863.0
692,4.0,Sul,2016,Energia Elétrica,Consumidores,Industriais,221147.0
693,4.0,Sul,2016,Energia Elétrica,Consumidores,Outros,1067406.0
694,4.0,Sul,2016,Energia Elétrica,Consumidores,Residenciais,9746164.0
695,4.0,Sul,2016,Energia Elétrica,Consumo,Cativo,62890697.0
696,4.0,Sul,2016,Energia Elétrica,Consumo,Comercial,14617027.0
697,4.0,Sul,2016,Energia Elétrica,Consumo,Industrial,30909636.25
698,4.0,Sul,2016,Energia Elétrica,Consumo,Outros,16184927.0
699,4.0,Sul,2016,Energia Elétrica,Consumo,Residencial,20714068.0
700,4.0,Sul,2016,Energia Elétrica,Consumo,Total,82425658.25
701,4.0,Sul,2017,Energia Elétrica,Consumidores,Comerciais,1013276.0
702,4.0,Sul,2017,Energia Elétrica,Consumidores,Industriais,216473.0
703,4.0,Sul,2017,Energia Elétrica,Consumidores,Outros,1067512.0
704,4.0,Sul,2017,Energia Elétrica,Consumidores,Residenciais,10002105.0
705,4.0,Sul,2017,Energia Elétrica,Consumo,Cativo,58524545.0
706,4.0,Sul,2017,Energia Elétrica,Consumo,Comercial,14968902.0
707,4.0,Sul,2017,Energia Elétrica,Consumo,Industrial,32257963.669999998
708,4.0,Sul,2017,Energia Elétrica,Consumo,Outros,16523367.0
