﻿_id,co_mun,no_mun,ano,variavel,saude_categoria,saude_subcategoria,valor
3155,2701357,Campestre,2014,Doenças Notificadas Confirmadas,Leptospirose,Total,0
3156,2701357,Campestre,2014,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
3157,2701357,Campestre,2014,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
3158,2701357,Campestre,2014,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
3159,2701357,Campestre,2014,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
3160,2701357,Campestre,2014,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,0
3161,2701357,Campestre,2014,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,0
3162,2701357,Campestre,2014,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
3163,2701357,Campestre,2014,Doenças Notificadas Confirmadas,Zika,Total,0
3164,2701357,Campestre,2015,Doenças Notificadas Confirmadas,AIDS,Total,1
3165,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Chikungunya,Total,0
3166,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Coqueluche,Total,0
3167,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
3168,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Dengue,Total,2
3169,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Esquistossomose ,Total,16
3170,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
3171,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
3172,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Hanseníase,Total,0
3173,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Hepatite A,Total,1
3174,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Hepatite B,Total,0
3175,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Hepatite C,Total,0
3176,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
3177,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
3178,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Leptospirose,Total,0
3179,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
3180,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
3181,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
3182,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,0
3183,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,1
3184,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
3185,2701357,Campestre,2015,Doenças Notificadas Confirmadas,Zika,Total,2
3186,2701357,Campestre,2016,Doenças Notificadas Confirmadas,AIDS,Total,0
3187,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Chikungunya,Total,1
3188,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Coqueluche,Total,0
3189,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
3190,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Dengue,Total,13
3191,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Esquistossomose ,Total,28
3192,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Gestante HIV +,Total,1
3193,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Hanseníase,Total,0
3194,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Hepatite A,Total,0
3195,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Hepatite B,Total,0
3196,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Hepatite C,Total,0
3197,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
3198,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
3199,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Leptospirose,Total,0
3200,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
3201,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
3202,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
3203,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,0
3204,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,0
3205,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
3206,2701357,Campestre,2016,Doenças Notificadas Confirmadas,Zika,Total,41
3207,2701357,Campestre,2017,Doenças Notificadas Confirmadas,AIDS,Total,3
3208,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Chikungunya,Total,0
3209,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Coqueluche,Total,0
3210,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,2
3211,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Dengue,Total,1
3212,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
3213,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Gestante HIV +,Total,2
3214,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Hanseníase,Total,0
3215,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Hepatite A,Total,0
3216,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Hepatite B,Total,0
3217,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Hepatite C,Total,0
3218,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
3219,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
3220,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Leptospirose,Total,0
3221,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
3222,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
3223,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
3224,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
3225,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,1
3226,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,0
3227,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
3228,2701357,Campestre,2017,Doenças Notificadas Confirmadas,Zika,Total,0
3229,2701357,Campestre,2018,Doenças Notificadas Confirmadas,AIDS,Total,3
3230,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Chikungunya,Total,0
3231,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Coqueluche,Total,0
3232,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,3
3233,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Dengue,Total,1
3234,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
3235,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
3236,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Gestante HIV +,Total,1
3237,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Hanseníase,Total,1
3238,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Hepatite A,Total,0
3239,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Hepatite B,Total,1
3240,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Hepatite C,Total,0
3241,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
3242,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
3243,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Leptospirose,Total,0
3244,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
3245,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
3246,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
3247,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
3248,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,2
3249,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,4
3250,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
3251,2701357,Campestre,2018,Doenças Notificadas Confirmadas,Zika,Total,0
3252,2701357,Campestre,2019,Doenças Notificadas Confirmadas,AIDS,Total,0
3253,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Chikungunya,Total,0
3254,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Coqueluche,Total,0
3255,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
3256,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Dengue,Total,9
3257,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
3258,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
3259,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
3260,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Gestante HIV +,Total,1
3261,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Hanseníase,Total,0
3262,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Hepatite A,Total,0
3263,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Hepatite B,Total,0
3264,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Hepatite B+C,Total,0
3265,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Hepatite C,Total,0
3266,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
3267,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
3268,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Leptospirose,Total,0
3269,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
3270,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
3271,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
3272,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
3273,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Rubéola,Total,0
3274,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Sarampo ,Total,0
3275,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,1
3276,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,0
3277,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
3278,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Tétano neonatal,Total,0
3279,2701357,Campestre,2019,Doenças Notificadas Confirmadas,Zika,Total,0
3280,2701357,Campestre,2020,Doenças Notificadas Confirmadas,AIDS,Total,0
3281,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Chikungunya,Total,0
3282,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Coqueluche,Total,0
3283,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
3284,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Dengue,Total,0
3285,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
3286,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
3287,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
3288,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
3289,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Hanseníase,Total,0
3290,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Hepatite A,Total,0
3291,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Hepatite B,Total,0
3292,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Hepatite B+C,Total,0
3293,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Hepatite C,Total,0
3294,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
3295,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
3296,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Leptospirose,Total,0
3297,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
3298,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
3299,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
3300,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
3301,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Rubéola ,Total,0
3302,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Sarampo ,Total,0
3303,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,1
3304,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,2
3305,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
3306,2701357,Campestre,2020,Doenças Notificadas Confirmadas,Zika,Total,0
3307,2701357,Campestre,2023,Doenças Notificadas Confirmadas,CHIKUNGUNYA,Total,0
3308,2701357,Campestre,2023,Doenças Notificadas Confirmadas,CHIKUNGUNYA,Total,0
3309,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Coqueluche,Total,0
3310,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Coqueluche,Total,0
3311,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
3312,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
3313,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Dengue,Total,0
3314,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Dengue,Total,0
3315,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
3316,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
3317,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Esquistossomose,Total,1
3318,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Esquistossomose,Total,1
3319,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
3320,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
3321,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Gestante HIV + ,Total,0
3322,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Gestante HIV + ,Total,0
3323,2701357,Campestre,2023,Doenças Notificadas Confirmadas,HIV+/AIDS,Total,0
3324,2701357,Campestre,2023,Doenças Notificadas Confirmadas,HIV+/AIDS,Total,0
3325,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Hanseníase,Total,1
3326,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Hanseníase,Total,1
3327,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Hepatite A,Total,0
3328,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Hepatite A,Total,0
3329,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Hepatite B,Total,0
3330,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Hepatite B,Total,0
3331,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Hepatite C,Total,0
3332,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Hepatite C,Total,0
3333,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
3334,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
3335,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
3336,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
3337,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Leptospirose,Total,0
3338,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Leptospirose,Total,0
3339,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
3340,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
3341,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
3342,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
3343,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
3344,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
3345,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Outras Meningites ,Total,0
3346,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Outras Meningites ,Total,0
3347,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Rubéola,Total,0
3348,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Rubéola,Total,0
3349,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Sarampo ,Total,0
3350,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Sarampo ,Total,0
3351,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,5
3352,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,5
3353,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Tuberculose (todas formas),Total,2
3354,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Tuberculose (todas formas),Total,2
3355,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
3356,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
3357,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Tétano neonatal,Total,0
3358,2701357,Campestre,2023,Doenças Notificadas Confirmadas,Tétano neonatal,Total,0
3359,2701357,Campestre,2023,Doenças Notificadas Confirmadas,ZIKA,Total,0
3360,2701357,Campestre,2023,Doenças Notificadas Confirmadas,ZIKA,Total,0
3361,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,AIDS,Total,1
3362,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Coqueluche,Total,3
3363,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
3364,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Dengue,Total,9
3365,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
3366,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
3367,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
3368,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Hanseníase,Total,1
3369,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Hepatite A,Total,1
3370,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Hepatite B,Total,0
3371,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Hepatite C,Total,0
3372,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
3373,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
3374,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Leptospirose,Total,0
3375,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
3376,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
3377,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
3378,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Outras Meningite,Total,1
3379,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,3
3380,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,11
3381,2701407,Campo Alegre,2013,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
3382,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,AIDS,Total,5
3383,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Chikungunya,Total,0
3384,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Coqueluche,Total,4
3385,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
3386,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Dengue,Total,10
3387,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Esquistossomose ,Total,14
3388,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
3389,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Hanseníase,Total,3
3390,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Hepatite A,Total,0
3391,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Hepatite B,Total,3
3392,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Hepatite C,Total,0
3393,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
3394,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
3395,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Leptospirose,Total,2
3396,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
3397,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,1
3398,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
3399,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Outras Meningite,Total,1
3400,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,1
3401,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,18
3402,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Tétano acidental,Total,1
3403,2701407,Campo Alegre,2014,Doenças Notificadas Confirmadas,Zika,Total,0
3404,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,AIDS,Total,9
3405,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Chikungunya,Total,1
3406,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Coqueluche,Total,0
3407,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,2
3408,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Dengue,Total,45
3409,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Esquistossomose ,Total,14
3410,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
3411,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Gestante HIV +,Total,4
3412,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Hanseníase,Total,1
3413,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Hepatite A,Total,1
3414,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Hepatite B,Total,0
3415,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Hepatite C,Total,0
3416,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
3417,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
3418,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Leptospirose,Total,0
3419,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
3420,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
3421,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Outras Meningite,Total,2
3422,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,6
3423,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,3
3424,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
3425,2701407,Campo Alegre,2015,Doenças Notificadas Confirmadas,Zika,Total,0
3426,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,AIDS,Total,12
3427,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Chikungunya,Total,77
3428,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Coqueluche,Total,0
3429,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,1
3430,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Dengue,Total,54
3431,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Esquistossomose ,Total,23
3432,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Gestante HIV +,Total,3
3433,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Hanseníase,Total,1
3434,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Hepatite A,Total,0
3435,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Hepatite B,Total,0
3436,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Hepatite C,Total,0
3437,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
3438,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
3439,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Leptospirose,Total,0
3440,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
3441,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
3442,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
3443,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,2
3444,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,13
3445,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
3446,2701407,Campo Alegre,2016,Doenças Notificadas Confirmadas,Zika,Total,6
3447,2701407,Campo Alegre,2017,Doenças Notificadas Confirmadas,AIDS,Total,13
3448,2701407,Campo Alegre,2017,Doenças Notificadas Confirmadas,Chikungunya,Total,0
3449,2701407,Campo Alegre,2017,Doenças Notificadas Confirmadas,Coqueluche,Total,0
3450,2701407,Campo Alegre,2017,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,1
3451,2701407,Campo Alegre,2017,Doenças Notificadas Confirmadas,Dengue,Total,1
3452,2701407,Campo Alegre,2017,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
3453,2701407,Campo Alegre,2017,Doenças Notificadas Confirmadas,Gestante HIV +,Total,1
3454,2701407,Campo Alegre,2017,Doenças Notificadas Confirmadas,Hanseníase,Total,0
3455,2701407,Campo Alegre,2017,Doenças Notificadas Confirmadas,Hepatite A,Total,0
3456,2701407,Campo Alegre,2017,Doenças Notificadas Confirmadas,Hepatite B,Total,2
3457,2701407,Campo Alegre,2017,Doenças Notificadas Confirmadas,Hepatite C,Total,0
3458,2701407,Campo Alegre,2017,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
