_id,co_mun,no_mun,ano,variavel,turismo_categoria,turismo_subcategoria,valor
283,2704302,Maceió,2011.0,Unidades Habitacionais Acessíveis,Resort,Total,3.0
284,2704302,Maceió,2012.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,3.0
285,2704302,Maceió,2012.0,Unidades Habitacionais Acessíveis,Hotel,Total,74.0
286,2704302,Maceió,2012.0,Unidades Habitacionais Acessíveis,Pousada,Total,10.0
287,2704302,Maceió,2012.0,Unidades Habitacionais Acessíveis,Resort,Total,3.0
288,2704302,Maceió,2013.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1.0
289,2704302,Maceió,2013.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,0.0
290,2704302,Maceió,2013.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,3.0
291,2704302,Maceió,2013.0,Unidades Habitacionais Acessíveis,Hotel,Total,74.0
292,2704302,Maceió,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,10.0
293,2704302,Maceió,2013.0,Unidades Habitacionais Acessíveis,Resort,Total,3.0
294,2704302,Maceió,2014.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2.0
295,2704302,Maceió,2014.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,0.0
296,2704302,Maceió,2014.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,3.0
297,2704302,Maceió,2014.0,Unidades Habitacionais Acessíveis,Hotel,Total,75.0
298,2704302,Maceió,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,8.0
299,2704302,Maceió,2014.0,Unidades Habitacionais Acessíveis,Resort,Total,2.0
300,2704302,Maceió,2015.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1.0
301,2704302,Maceió,2015.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,3.0
302,2704302,Maceió,2015.0,Unidades Habitacionais Acessíveis,Hotel,Total,80.0
303,2704302,Maceió,2015.0,Unidades Habitacionais Acessíveis,Pousada,Total,7.0
304,2704302,Maceió,2015.0,Unidades Habitacionais Acessíveis,Resort,Total,2.0
305,2704302,Maceió,2016.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2.0
306,2704302,Maceió,2016.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,3.0
307,2704302,Maceió,2016.0,Unidades Habitacionais Acessíveis,Hotel,Total,79.0
308,2704302,Maceió,2016.0,Unidades Habitacionais Acessíveis,Pousada,Total,4.0
309,2704302,Maceió,2016.0,Unidades Habitacionais Acessíveis,Resort,Total,2.0
310,2704302,Maceió,2017.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,3.0
311,2704302,Maceió,2017.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,3.0
312,2704302,Maceió,2017.0,Unidades Habitacionais Acessíveis,Hotel,Total,106.0
313,2704302,Maceió,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
314,2704302,Maceió,2017.0,Unidades Habitacionais Acessíveis,Resort,Total,2.0
315,2704302,Maceió,2018.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,3.0
316,2704302,Maceió,2018.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,0.0
317,2704302,Maceió,2018.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,17.0
318,2704302,Maceió,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,199.0
319,2704302,Maceió,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,35.0
320,2704302,Maceió,2018.0,Unidades Habitacionais Acessíveis,Resort,Total,2.0
321,2704302,Maceió,2019.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,15.0
322,2704302,Maceió,2019.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,0.0
323,2704302,Maceió,2019.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,17.0
324,2704302,Maceió,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,211.0
325,2704302,Maceió,2019.0,Unidades Habitacionais Acessíveis,Outros,Total,0.0
326,2704302,Maceió,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,27.0
327,2704302,Maceió,2019.0,Unidades Habitacionais Acessíveis,Resort,Total,2.0
328,2704302,Maceió,2020.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,14.0
329,2704302,Maceió,2020.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,1.0
330,2704302,Maceió,2020.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,17.0
331,2704302,Maceió,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,304.0
332,2704302,Maceió,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,29.0
333,2704302,Maceió,2020.0,Unidades Habitacionais Acessíveis,Resort,Total,2.0
334,2704302,Maceió,2021.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,19.0
335,2704302,Maceió,2021.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,1.0
336,2704302,Maceió,2021.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,39.0
337,2704302,Maceió,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,328.0
338,2704302,Maceió,2021.0,Unidades Habitacionais Acessíveis,Outros,Total,7.0
339,2704302,Maceió,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,52.0
340,2704302,Maceió,2021.0,Unidades Habitacionais Acessíveis,Resort,Total,2.0
341,2704302,Maceió,2022.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,19.0
342,2704302,Maceió,2022.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,41.0
343,2704302,Maceió,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,353.0
344,2704302,Maceió,2022.0,Unidades Habitacionais Acessíveis,Outros,Total,7.0
345,2704302,Maceió,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,76.0
346,2704302,Maceió,2022.0,Unidades Habitacionais Acessíveis,Resort,Total,14.0
347,2704401,Major Isidoro,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
348,2704401,Major Isidoro,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
349,2704401,Major Isidoro,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
350,2704401,Major Isidoro,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
351,2704500,Maragogi,2007.0,Unidades Habitacionais Acessíveis,Hotel,Total,5.0
352,2704500,Maragogi,2007.0,Unidades Habitacionais Acessíveis,Pousada,Total,3.0
353,2704500,Maragogi,2007.0,Unidades Habitacionais Acessíveis,Resort,Total,10.0
354,2704500,Maragogi,2008.0,Unidades Habitacionais Acessíveis,Hotel,Total,5.0
355,2704500,Maragogi,2008.0,Unidades Habitacionais Acessíveis,Pousada,Total,3.0
356,2704500,Maragogi,2008.0,Unidades Habitacionais Acessíveis,Resort,Total,11.0
357,2704500,Maragogi,2009.0,Unidades Habitacionais Acessíveis,Hotel,Total,9.0
358,2704500,Maragogi,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,4.0
359,2704500,Maragogi,2009.0,Unidades Habitacionais Acessíveis,Resort,Total,11.0
360,2704500,Maragogi,2010.0,Unidades Habitacionais Acessíveis,Hotel,Total,9.0
361,2704500,Maragogi,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,5.0
362,2704500,Maragogi,2010.0,Unidades Habitacionais Acessíveis,Resort,Total,11.0
363,2704500,Maragogi,2011.0,Unidades Habitacionais Acessíveis,Hotel,Total,8.0
364,2704500,Maragogi,2011.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0.0
365,2704500,Maragogi,2011.0,Unidades Habitacionais Acessíveis,Pousada,Total,7.0
366,2704500,Maragogi,2011.0,Unidades Habitacionais Acessíveis,Resort,Total,11.0
367,2704500,Maragogi,2012.0,Unidades Habitacionais Acessíveis,Hotel,Total,11.0
368,2704500,Maragogi,2012.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0.0
369,2704500,Maragogi,2012.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
370,2704500,Maragogi,2012.0,Unidades Habitacionais Acessíveis,Resort,Total,11.0
371,2704500,Maragogi,2013.0,Unidades Habitacionais Acessíveis,Hotel,Total,7.0
372,2704500,Maragogi,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,7.0
373,2704500,Maragogi,2013.0,Unidades Habitacionais Acessíveis,Resort,Total,11.0
374,2704500,Maragogi,2014.0,Unidades Habitacionais Acessíveis,Hotel,Total,12.0
375,2704500,Maragogi,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,11.0
376,2704500,Maragogi,2014.0,Unidades Habitacionais Acessíveis,Resort,Total,11.0
377,2704500,Maragogi,2015.0,Unidades Habitacionais Acessíveis,Hotel,Total,12.0
378,2704500,Maragogi,2015.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
379,2704500,Maragogi,2015.0,Unidades Habitacionais Acessíveis,Resort,Total,11.0
380,2704500,Maragogi,2016.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
381,2704500,Maragogi,2016.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
382,2704500,Maragogi,2016.0,Unidades Habitacionais Acessíveis,Resort,Total,11.0
383,2704500,Maragogi,2017.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
384,2704500,Maragogi,2017.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
385,2704500,Maragogi,2017.0,Unidades Habitacionais Acessíveis,Hotel,Total,10.0
386,2704500,Maragogi,2017.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0.0
387,2704500,Maragogi,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,10.0
388,2704500,Maragogi,2017.0,Unidades Habitacionais Acessíveis,Resort,Total,11.0
389,2704500,Maragogi,2018.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,8.0
390,2704500,Maragogi,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,9.0
391,2704500,Maragogi,2018.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0.0
392,2704500,Maragogi,2018.0,Unidades Habitacionais Acessíveis,Outros,Total,1.0
393,2704500,Maragogi,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,18.0
394,2704500,Maragogi,2018.0,Unidades Habitacionais Acessíveis,Resort,Total,11.0
395,2704500,Maragogi,2019.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,8.0
396,2704500,Maragogi,2019.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
397,2704500,Maragogi,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,11.0
398,2704500,Maragogi,2019.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0.0
399,2704500,Maragogi,2019.0,Unidades Habitacionais Acessíveis,Outros,Total,1.0
400,2704500,Maragogi,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,27.0
401,2704500,Maragogi,2019.0,Unidades Habitacionais Acessíveis,Resort,Total,14.0
402,2704500,Maragogi,2020.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,9.0
403,2704500,Maragogi,2020.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
404,2704500,Maragogi,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,12.0
405,2704500,Maragogi,2020.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0.0
406,2704500,Maragogi,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,51.0
407,2704500,Maragogi,2020.0,Unidades Habitacionais Acessíveis,Resort,Total,14.0
408,2704500,Maragogi,2021.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,10.0
409,2704500,Maragogi,2021.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
410,2704500,Maragogi,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,16.0
411,2704500,Maragogi,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,62.0
412,2704500,Maragogi,2021.0,Unidades Habitacionais Acessíveis,Resort,Total,14.0
413,2704500,Maragogi,2022.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,3.0
414,2704500,Maragogi,2022.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,0.0
415,2704500,Maragogi,2022.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
416,2704500,Maragogi,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,17.0
417,2704500,Maragogi,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,53.0
418,2704500,Maragogi,2022.0,Unidades Habitacionais Acessíveis,Resort,Total,16.0
419,2704609,Maravilha,2010.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
420,2704609,Maravilha,2011.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
421,2704609,Maravilha,2016.0,Unidades Habitacionais Acessíveis,Hospedaria,Total,0.0
422,2704609,Maravilha,2017.0,Unidades Habitacionais Acessíveis,Hospedaria,Total,0.0
423,2704609,Maravilha,2018.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
424,2704609,Maravilha,2019.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
425,2704609,Maravilha,2020.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
426,2704708,Marechal Deodoro,2007.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
427,2704708,Marechal Deodoro,2007.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
428,2704708,Marechal Deodoro,2007.0,Unidades Habitacionais Acessíveis,Pousada,Total,4.0
429,2704708,Marechal Deodoro,2008.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
430,2704708,Marechal Deodoro,2008.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
431,2704708,Marechal Deodoro,2008.0,Unidades Habitacionais Acessíveis,Pousada,Total,4.0
432,2704708,Marechal Deodoro,2009.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
433,2704708,Marechal Deodoro,2009.0,Unidades Habitacionais Acessíveis,Hotel,Total,15.0
434,2704708,Marechal Deodoro,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,5.0
435,2704708,Marechal Deodoro,2010.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
436,2704708,Marechal Deodoro,2010.0,Unidades Habitacionais Acessíveis,Hotel,Total,15.0
437,2704708,Marechal Deodoro,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,7.0
438,2704708,Marechal Deodoro,2011.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
439,2704708,Marechal Deodoro,2011.0,Unidades Habitacionais Acessíveis,Pousada,Total,3.0
440,2704708,Marechal Deodoro,2012.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
441,2704708,Marechal Deodoro,2012.0,Unidades Habitacionais Acessíveis,Hotel,Total,16.0
442,2704708,Marechal Deodoro,2012.0,Unidades Habitacionais Acessíveis,Pousada,Total,6.0
443,2704708,Marechal Deodoro,2013.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
444,2704708,Marechal Deodoro,2013.0,Unidades Habitacionais Acessíveis,Hotel,Total,18.0
445,2704708,Marechal Deodoro,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,6.0
446,2704708,Marechal Deodoro,2014.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
447,2704708,Marechal Deodoro,2014.0,Unidades Habitacionais Acessíveis,Hotel,Total,17.0
448,2704708,Marechal Deodoro,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,6.0
449,2704708,Marechal Deodoro,2015.0,Unidades Habitacionais Acessíveis,Hotel,Total,19.0
450,2704708,Marechal Deodoro,2015.0,Unidades Habitacionais Acessíveis,Pousada,Total,6.0
451,2704708,Marechal Deodoro,2016.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
452,2704708,Marechal Deodoro,2016.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
453,2704708,Marechal Deodoro,2017.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
454,2704708,Marechal Deodoro,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,8.0
455,2704708,Marechal Deodoro,2018.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
456,2704708,Marechal Deodoro,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
457,2704708,Marechal Deodoro,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,15.0
458,2704708,Marechal Deodoro,2019.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
459,2704708,Marechal Deodoro,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
460,2704708,Marechal Deodoro,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,26.0
461,2704708,Marechal Deodoro,2020.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
462,2704708,Marechal Deodoro,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
463,2704708,Marechal Deodoro,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,28.0
464,2704708,Marechal Deodoro,2021.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
465,2704708,Marechal Deodoro,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,5.0
466,2704708,Marechal Deodoro,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,24.0
467,2704708,Marechal Deodoro,2022.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
468,2704708,Marechal Deodoro,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,5.0
469,2704708,Marechal Deodoro,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,21.0
470,2704807,Maribondo,2021.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
471,2704807,Maribondo,2022.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
472,2704906,Mar Vermelho,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
473,2704906,Mar Vermelho,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
474,2704906,Mar Vermelho,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
475,2704906,Mar Vermelho,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
476,2704906,Mar Vermelho,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,6.0
477,2704906,Mar Vermelho,2022.0,Unidades Habitacionais Acessíveis,Outros,Total,1.0
478,2704906,Mar Vermelho,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,6.0
479,2705002,Mata Grande,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
480,2705002,Mata Grande,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
481,2705002,Mata Grande,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
482,2705002,Mata Grande,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
483,2705507,Murici,2009.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
484,2705507,Murici,2010.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
485,2705507,Murici,2011.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
486,2705507,Murici,2012.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
487,2705507,Murici,2017.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
488,2705507,Murici,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
489,2705507,Murici,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
490,2705507,Murici,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
491,2705507,Murici,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
492,2705507,Murici,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
493,2705606,Novo Lino,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
494,2705606,Novo Lino,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
495,2705606,Novo Lino,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
496,2705606,Novo Lino,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
497,2705606,Novo Lino,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
498,2705705,Olho d'Água das Flores,2017.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
499,2705705,Olho d'Água das Flores,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
500,2705705,Olho d'Água das Flores,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
501,2705705,Olho d'Água das Flores,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
502,2705705,Olho d'Água das Flores,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
503,2705705,Olho d'Água das Flores,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
504,2705804,Olho d'Água do Casado,2018.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
505,2705804,Olho d'Água do Casado,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
506,2705804,Olho d'Água do Casado,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
507,2705804,Olho d'Água do Casado,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
508,2705804,Olho d'Água do Casado,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
509,2705804,Olho d'Água do Casado,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
510,2705804,Olho d'Água do Casado,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
511,2705804,Olho d'Água do Casado,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
512,2706109,Ouro Branco,2018.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
513,2706109,Ouro Branco,2019.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
514,2706109,Ouro Branco,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
515,2706109,Ouro Branco,2020.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
516,2706109,Ouro Branco,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
517,2706109,Ouro Branco,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
518,2706109,Ouro Branco,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
519,2706307,Palmeira dos Índios,2009.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
520,2706307,Palmeira dos Índios,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
521,2706307,Palmeira dos Índios,2010.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
522,2706307,Palmeira dos Índios,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
523,2706307,Palmeira dos Índios,2011.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
524,2706307,Palmeira dos Índios,2012.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
525,2706307,Palmeira dos Índios,2013.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
526,2706307,Palmeira dos Índios,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
527,2706307,Palmeira dos Índios,2014.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
528,2706307,Palmeira dos Índios,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
529,2706307,Palmeira dos Índios,2015.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
530,2706307,Palmeira dos Índios,2016.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
531,2706307,Palmeira dos Índios,2017.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
532,2706307,Palmeira dos Índios,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
533,2706307,Palmeira dos Índios,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
534,2706307,Palmeira dos Índios,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,5.0
535,2706307,Palmeira dos Índios,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,5.0
536,2706307,Palmeira dos Índios,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
537,2706406,Pão de Açúcar,2007.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
538,2706406,Pão de Açúcar,2008.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
539,2706406,Pão de Açúcar,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
540,2706406,Pão de Açúcar,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
541,2706406,Pão de Açúcar,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
542,2706406,Pão de Açúcar,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
543,2706406,Pão de Açúcar,2016.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
544,2706406,Pão de Açúcar,2017.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
545,2706406,Pão de Açúcar,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
546,2706406,Pão de Açúcar,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
547,2706406,Pão de Açúcar,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
548,2706406,Pão de Açúcar,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
549,2706406,Pão de Açúcar,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
550,2706406,Pão de Açúcar,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
551,2706406,Pão de Açúcar,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
552,2706406,Pão de Açúcar,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
553,2706406,Pão de Açúcar,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
554,2706406,Pão de Açúcar,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
555,2706406,Pão de Açúcar,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
556,2706422,Pariconha,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
557,2706422,Pariconha,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
558,2706448,Paripueira,2008.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
559,2706448,Paripueira,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
560,2706448,Paripueira,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
561,2706448,Paripueira,2011.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
562,2706448,Paripueira,2012.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
563,2706448,Paripueira,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
564,2706448,Paripueira,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
565,2706448,Paripueira,2015.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
566,2706448,Paripueira,2016.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
567,2706448,Paripueira,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
568,2706448,Paripueira,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
569,2706448,Paripueira,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
