_id,co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
1286,21.0,Maranhão,2002,Serviços de Água,Volume de água consumido,Total,649886.0
1287,21.0,Maranhão,2002,Serviços de Água,Volume de água faturado,Total,800923.0
1288,21.0,Maranhão,2002,Serviços de Água,Volume de água produzido,Total,1248578.0
1289,21.0,Maranhão,2003,Serviços de Água,Extensão da rede de água,Total,30761.0
1290,21.0,Maranhão,2003,Serviços de Água,População total atendida com abastecimento de água,Total,10533930.0
1291,21.0,Maranhão,2003,Serviços de Água,Quantidade de economias ativas de água,Total,2408220.0
1292,21.0,Maranhão,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,2281310.0
1293,21.0,Maranhão,2003,Serviços de Água,Volume de água consumido,Total,584579.0
1294,21.0,Maranhão,2003,Serviços de Água,Volume de água faturado,Total,445500.0
1295,21.0,Maranhão,2003,Serviços de Água,Volume de água produzido,Total,1236890.0
1296,21.0,Maranhão,2004,Serviços de Água,Extensão da rede de água,Total,51134.0
1297,21.0,Maranhão,2004,Serviços de Água,População total atendida com abastecimento de água,Total,17910340.0
1298,21.0,Maranhão,2004,Serviços de Água,Quantidade de economias ativas de água,Total,2850930.0
1299,21.0,Maranhão,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,2837980.0
1300,21.0,Maranhão,2004,Serviços de Água,Volume de água consumido,Total,881035.0
1301,21.0,Maranhão,2004,Serviços de Água,Volume de água faturado,Total,735297.0
1302,21.0,Maranhão,2004,Serviços de Água,Volume de água produzido,Total,1404438.0
1303,21.0,Maranhão,2005,Serviços de Água,Extensão da rede de água,Total,237120.0
1304,21.0,Maranhão,2005,Serviços de Água,População total atendida com abastecimento de água,Total,19159710.0
1305,21.0,Maranhão,2005,Serviços de Água,Quantidade de economias ativas de água,Total,2975790.0
1306,21.0,Maranhão,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,2935560.0
1307,21.0,Maranhão,2005,Serviços de Água,Volume de água consumido,Total,4486379.0
1308,21.0,Maranhão,2005,Serviços de Água,Volume de água faturado,Total,3182543.0
1309,21.0,Maranhão,2005,Serviços de Água,Volume de água produzido,Total,8040062.0
1310,21.0,Maranhão,2006,Serviços de Água,Extensão da rede de água,Total,115567.0
1311,21.0,Maranhão,2006,Serviços de Água,População total atendida com abastecimento de água,Total,18509990.0
1312,21.0,Maranhão,2006,Serviços de Água,Quantidade de economias ativas de água,Total,3505050.0
1313,21.0,Maranhão,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,3370190.0
1314,21.0,Maranhão,2006,Serviços de Água,Volume de água consumido,Total,4549655.0
1315,21.0,Maranhão,2006,Serviços de Água,Volume de água faturado,Total,3844545.0
1316,21.0,Maranhão,2006,Serviços de Água,Volume de água produzido,Total,8029619.0
1317,21.0,Maranhão,2007,Serviços de Água,Extensão da rede de água,Total,76636.0
1318,21.0,Maranhão,2007,Serviços de Água,População total atendida com abastecimento de água,Total,20010010.0
1319,21.0,Maranhão,2007,Serviços de Água,Quantidade de economias ativas de água,Total,3898790.0
1320,21.0,Maranhão,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,2996040.0
1321,21.0,Maranhão,2007,Serviços de Água,Volume de água consumido,Total,1585577.0
1322,21.0,Maranhão,2007,Serviços de Água,Volume de água faturado,Total,1278843.0
1323,21.0,Maranhão,2007,Serviços de Água,Volume de água produzido,Total,2671320.0
1324,21.0,Maranhão,2008,Serviços de Água,Extensão da rede de água,Total,105538.0
1325,21.0,Maranhão,2008,Serviços de Água,População total atendida com abastecimento de água,Total,16026050.0
1326,21.0,Maranhão,2008,Serviços de Água,Quantidade de economias ativas de água,Total,3416800.0
1327,21.0,Maranhão,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,3447420.0
1328,21.0,Maranhão,2008,Serviços de Água,Volume de água consumido,Total,4538445.0
1329,21.0,Maranhão,2008,Serviços de Água,Volume de água faturado,Total,4024151.0
1330,21.0,Maranhão,2008,Serviços de Água,Volume de água produzido,Total,11885264.0
1331,21.0,Maranhão,2009,Serviços de Água,Extensão da rede de água,Total,111284.0
1332,21.0,Maranhão,2009,Serviços de Água,População total atendida com abastecimento de água,Total,14688730.0
1333,21.0,Maranhão,2009,Serviços de Água,Quantidade de economias ativas de água,Total,3344260.0
1334,21.0,Maranhão,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,3331110.0
1335,21.0,Maranhão,2009,Serviços de Água,Volume de água consumido,Total,4660160.0
1336,21.0,Maranhão,2009,Serviços de Água,Volume de água faturado,Total,3317199.0
1337,21.0,Maranhão,2009,Serviços de Água,Volume de água produzido,Total,2954199.0
1338,21.0,Maranhão,2010,Serviços de Água,Extensão da rede de água,Total,128689.0
1339,21.0,Maranhão,2010,Serviços de Água,População total atendida com abastecimento de água,Total,14306060.0
1340,21.0,Maranhão,2010,Serviços de Água,Quantidade de economias ativas de água,Total,3681700.0
1341,21.0,Maranhão,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,3605710.0
1342,21.0,Maranhão,2010,Serviços de Água,Volume de água consumido,Total,3803386.0
1343,21.0,Maranhão,2010,Serviços de Água,Volume de água faturado,Total,3737592.0
1344,21.0,Maranhão,2010,Serviços de Água,Volume de água produzido,Total,11970823.0
1345,21.0,Maranhão,2011,Serviços de Água,Extensão da rede de água,Total,119850.0
1346,21.0,Maranhão,2011,Serviços de Água,População total atendida com abastecimento de água,Total,14458010.0
1347,21.0,Maranhão,2011,Serviços de Água,Quantidade de economias ativas de água,Total,3752380.0
1348,21.0,Maranhão,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,3705070.0
1349,21.0,Maranhão,2011,Serviços de Água,Volume de água consumido,Total,4813641.0
1350,21.0,Maranhão,2011,Serviços de Água,Volume de água faturado,Total,4366733.0
1351,21.0,Maranhão,2011,Serviços de Água,Volume de água produzido,Total,12889117.0
1352,21.0,Maranhão,2012,Serviços de Água,Extensão da rede de água,Total,250502.0
1353,21.0,Maranhão,2012,Serviços de Água,População total atendida com abastecimento de água,Total,15402430.0
1354,21.0,Maranhão,2012,Serviços de Água,Quantidade de economias ativas de água,Total,4041950.0
1355,21.0,Maranhão,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,3994960.0
1356,21.0,Maranhão,2012,Serviços de Água,Volume de água consumido,Total,5251932.0
1357,21.0,Maranhão,2012,Serviços de Água,Volume de água faturado,Total,4991307.0
1358,21.0,Maranhão,2012,Serviços de Água,Volume de água produzido,Total,14239581.0
1359,21.0,Maranhão,2013,Serviços de Água,Extensão da rede de água,Total,299834.0
1360,21.0,Maranhão,2013,Serviços de Água,População total atendida com abastecimento de água,Total,16043520.0
1361,21.0,Maranhão,2013,Serviços de Água,Quantidade de economias ativas de água,Total,4212290.0
1362,21.0,Maranhão,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,4098390.0
1363,21.0,Maranhão,2013,Serviços de Água,Volume de água consumido,Total,5361501.0
1364,21.0,Maranhão,2013,Serviços de Água,Volume de água faturado,Total,4874315.0
1365,21.0,Maranhão,2013,Serviços de Água,Volume de água produzido,Total,15597370.0
1366,21.0,Maranhão,2014,Serviços de Água,Extensão da rede de água,Total,343516.0
1367,21.0,Maranhão,2014,Serviços de Água,População total atendida com abastecimento de água,Total,16758180.0
1368,21.0,Maranhão,2014,Serviços de Água,Quantidade de economias ativas de água,Total,4291590.0
1369,21.0,Maranhão,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,4187020.0
1370,21.0,Maranhão,2014,Serviços de Água,Volume de água consumido,Total,6130460.0
1371,21.0,Maranhão,2014,Serviços de Água,Volume de água faturado,Total,5343437.0
1372,21.0,Maranhão,2014,Serviços de Água,Volume de água produzido,Total,11324626.0
1373,21.0,Maranhão,2015,Serviços de Água,Extensão da rede de água,Total,331660.0
1374,21.0,Maranhão,2015,Serviços de Água,População total atendida com abastecimento de água,Total,16753740.0
1375,21.0,Maranhão,2015,Serviços de Água,Quantidade de economias ativas de água,Total,4401130.0
1376,21.0,Maranhão,2015,Serviços de Água,Quantidade de ligações ativas de água,Total,4283300.0
1377,21.0,Maranhão,2015,Serviços de Água,Volume de água consumido,Total,5878187.0
1378,21.0,Maranhão,2015,Serviços de Água,Volume de água faturado,Total,5532434.0
1379,21.0,Maranhão,2015,Serviços de Água,Volume de água produzido,Total,13113957.0
1380,21.0,Maranhão,2016,Serviços de Água,Extensão da rede de água,Total,304858.0
1381,21.0,Maranhão,2016,Serviços de Água,População total atendida com abastecimento de água,Total,16277620.0
1382,21.0,Maranhão,2016,Serviços de Água,Quantidade de economias ativas de água,Total,4581920.0
1383,21.0,Maranhão,2016,Serviços de Água,Quantidade de ligações ativas de água,Total,4357900.0
1384,21.0,Maranhão,2016,Serviços de Água,Volume de água consumido,Total,6983548.0
1385,21.0,Maranhão,2016,Serviços de Água,Volume de água faturado,Total,5965813.0
1386,21.0,Maranhão,2016,Serviços de Água,Volume de água produzido,Total,17191642.0
1387,21.0,Maranhão,2017,Serviços de Água,Extensão da rede de água,Total,321154.0
1388,21.0,Maranhão,2017,Serviços de Água,População total atendida com abastecimento de água,Total,16212060.0
1389,21.0,Maranhão,2017,Serviços de Água,Quantidade de economias ativas de água,Total,4436300.0
1390,21.0,Maranhão,2017,Serviços de Água,Quantidade de ligações ativas de água,Total,4334490.0
1391,21.0,Maranhão,2017,Serviços de Água,Volume de água consumido,Total,7120838.0
1392,21.0,Maranhão,2017,Serviços de Água,Volume de água faturado,Total,5570793.0
1393,21.0,Maranhão,2017,Serviços de Água,Volume de água produzido,Total,15259119.0
1394,21.0,Maranhão,2018,Serviços de Água,Extensão da rede de água,Total,303882.0
1395,21.0,Maranhão,2018,Serviços de Água,População total atendida com abastecimento de água,Total,15428750.0
1396,21.0,Maranhão,2018,Serviços de Água,Quantidade de economias ativas de água,Total,4124660.0
1397,21.0,Maranhão,2018,Serviços de Água,Quantidade de ligações ativas de água,Total,4025840.0
1398,21.0,Maranhão,2018,Serviços de Água,Volume de água consumido,Total,6479310.0
1399,21.0,Maranhão,2018,Serviços de Água,Volume de água faturado,Total,5163616.0
1400,21.0,Maranhão,2018,Serviços de Água,Volume de água produzido,Total,15402535.0
1401,21.0,Maranhão,2019,Serviços de Água,Extensão da rede de água,Total,295722.0
1402,21.0,Maranhão,2019,Serviços de Água,População total atendida com abastecimento de água,Total,13560650.0
1403,21.0,Maranhão,2019,Serviços de Água,Quantidade de economias ativas de água,Total,3888390.0
1404,21.0,Maranhão,2019,Serviços de Água,Quantidade de ligações ativas de água,Total,3804960.0
1405,21.0,Maranhão,2019,Serviços de Água,Volume de água consumido,Total,5285036.0
1406,21.0,Maranhão,2019,Serviços de Água,Volume de água faturado,Total,4586142.0
1407,21.0,Maranhão,2019,Serviços de Água,Volume de água produzido,Total,13200464.0
1408,21.0,Maranhão,2020,Serviços de Água,Extensão da rede de água,Total,336394.0
1409,21.0,Maranhão,2020,Serviços de Água,População total atendida com abastecimento de água,Total,15746620.0
1410,21.0,Maranhão,2020,Serviços de Água,Quantidade de economias ativas de água,Total,4397210.0
1411,21.0,Maranhão,2020,Serviços de Água,Quantidade de ligações ativas de água,Total,4243990.0
1412,21.0,Maranhão,2020,Serviços de Água,Volume de água consumido,Total,6218441.0
1413,21.0,Maranhão,2020,Serviços de Água,Volume de água faturado,Total,4067953.0
1414,21.0,Maranhão,2020,Serviços de Água,Volume de água produzido,Total,14946307.0
1415,21.0,Maranhão,2021,Serviços de Água,Extensão da rede de água,Total,333957.0
1416,21.0,Maranhão,2021,Serviços de Água,População total atendida com abastecimento de água,Total,16424220.0
1417,21.0,Maranhão,2021,Serviços de Água,Quantidade de economias ativas de água,Total,4769000.0
1418,21.0,Maranhão,2021,Serviços de Água,Quantidade de ligações ativas de água,Total,4579300.0
1419,21.0,Maranhão,2021,Serviços de Água,Volume de água consumido,Total,6431684.0
1420,21.0,Maranhão,2021,Serviços de Água,Volume de água faturado,Total,5373725.0
1421,21.0,Maranhão,2021,Serviços de Água,Volume de água produzido,Total,15053495.0
1422,22.0,Piauí,1997,Serviços de Água,Extensão da rede de água,Total,6610.0
1423,22.0,Piauí,1997,Serviços de Água,População total atendida com abastecimento de água,Total,2379520.0
1424,22.0,Piauí,1997,Serviços de Água,Quantidade de economias ativas de água,Total,573390.0
1425,22.0,Piauí,1997,Serviços de Água,Quantidade de ligações ativas de água,Total,559700.0
1426,22.0,Piauí,1997,Serviços de Água,Volume de água consumido,Total,461506.0
1427,22.0,Piauí,1997,Serviços de Água,Volume de água faturado,Total,411209.0
1428,22.0,Piauí,1997,Serviços de Água,Volume de água produzido,Total,0.0
1429,22.0,Piauí,1999,Serviços de Água,Extensão da rede de água,Total,7700.0
1430,22.0,Piauí,1999,Serviços de Água,População total atendida com abastecimento de água,Total,2861330.0
1431,22.0,Piauí,1999,Serviços de Água,Quantidade de economias ativas de água,Total,793470.0
1432,22.0,Piauí,1999,Serviços de Água,Quantidade de ligações ativas de água,Total,770600.0
1433,22.0,Piauí,1999,Serviços de Água,Volume de água consumido,Total,63340.0
1434,22.0,Piauí,1999,Serviços de Água,Volume de água faturado,Total,86640.0
1435,22.0,Piauí,1999,Serviços de Água,Volume de água produzido,Total,102120.0
1436,22.0,Piauí,2000,Serviços de Água,Extensão da rede de água,Total,89478.0
1437,22.0,Piauí,2000,Serviços de Água,População total atendida com abastecimento de água,Total,3803680.0
1438,22.0,Piauí,2000,Serviços de Água,Quantidade de economias ativas de água,Total,1075310.0
1439,22.0,Piauí,2000,Serviços de Água,Quantidade de ligações ativas de água,Total,1044360.0
1440,22.0,Piauí,2000,Serviços de Água,Volume de água consumido,Total,86360.0
1441,22.0,Piauí,2000,Serviços de Água,Volume de água faturado,Total,161640.0
1442,22.0,Piauí,2000,Serviços de Água,Volume de água produzido,Total,16000.0
1443,22.0,Piauí,2001,Serviços de Água,Extensão da rede de água,Total,10150.0
1444,22.0,Piauí,2001,Serviços de Água,População total atendida com abastecimento de água,Total,2700550.0
1445,22.0,Piauí,2001,Serviços de Água,Quantidade de economias ativas de água,Total,933320.0
1446,22.0,Piauí,2001,Serviços de Água,Quantidade de ligações ativas de água,Total,913370.0
1447,22.0,Piauí,2001,Serviços de Água,Volume de água consumido,Total,82840.0
1448,22.0,Piauí,2001,Serviços de Água,Volume de água faturado,Total,130440.0
1449,22.0,Piauí,2001,Serviços de Água,Volume de água produzido,Total,144160.0
1450,22.0,Piauí,2002,Serviços de Água,Extensão da rede de água,Total,15890.0
1451,22.0,Piauí,2002,Serviços de Água,População total atendida com abastecimento de água,Total,5379360.0
1452,22.0,Piauí,2002,Serviços de Água,Quantidade de economias ativas de água,Total,1387150.0
1453,22.0,Piauí,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,1352370.0
1454,22.0,Piauí,2002,Serviços de Água,Volume de água consumido,Total,109990.0
1455,22.0,Piauí,2002,Serviços de Água,Volume de água faturado,Total,188850.0
1456,22.0,Piauí,2002,Serviços de Água,Volume de água produzido,Total,30490.0
1457,22.0,Piauí,2003,Serviços de Água,Extensão da rede de água,Total,17410.0
1458,22.0,Piauí,2003,Serviços de Água,População total atendida com abastecimento de água,Total,5732800.0
1459,22.0,Piauí,2003,Serviços de Água,Quantidade de economias ativas de água,Total,1518190.0
1460,22.0,Piauí,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,1482590.0
1461,22.0,Piauí,2003,Serviços de Água,Volume de água consumido,Total,172050.0
1462,22.0,Piauí,2003,Serviços de Água,Volume de água faturado,Total,220350.0
1463,22.0,Piauí,2003,Serviços de Água,Volume de água produzido,Total,505350.0
1464,22.0,Piauí,2004,Serviços de Água,Extensão da rede de água,Total,21907.0
1465,22.0,Piauí,2004,Serviços de Água,População total atendida com abastecimento de água,Total,6909870.0
1466,22.0,Piauí,2004,Serviços de Água,Quantidade de economias ativas de água,Total,1772330.0
1467,22.0,Piauí,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,1732740.0
1468,22.0,Piauí,2004,Serviços de Água,Volume de água consumido,Total,193584.0
1469,22.0,Piauí,2004,Serviços de Água,Volume de água faturado,Total,269200.0
1470,22.0,Piauí,2004,Serviços de Água,Volume de água produzido,Total,614003.0
1471,22.0,Piauí,2005,Serviços de Água,Extensão da rede de água,Total,20662.0
1472,22.0,Piauí,2005,Serviços de Água,População total atendida com abastecimento de água,Total,7900520.0
1473,22.0,Piauí,2005,Serviços de Água,Quantidade de economias ativas de água,Total,1948980.0
1474,22.0,Piauí,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,1886950.0
1475,22.0,Piauí,2005,Serviços de Água,Volume de água consumido,Total,201620.0
1476,22.0,Piauí,2005,Serviços de Água,Volume de água faturado,Total,277630.0
1477,22.0,Piauí,2005,Serviços de Água,Volume de água produzido,Total,665224.0
1478,22.0,Piauí,2006,Serviços de Água,Extensão da rede de água,Total,31329.0
1479,22.0,Piauí,2006,Serviços de Água,População total atendida com abastecimento de água,Total,9843530.0
1480,22.0,Piauí,2006,Serviços de Água,Quantidade de economias ativas de água,Total,2637740.0
1481,22.0,Piauí,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,2586450.0
1482,22.0,Piauí,2006,Serviços de Água,Volume de água consumido,Total,295046.0
1483,22.0,Piauí,2006,Serviços de Água,Volume de água faturado,Total,357130.0
1484,22.0,Piauí,2006,Serviços de Água,Volume de água produzido,Total,835754.0
1485,22.0,Piauí,2007,Serviços de Água,Extensão da rede de água,Total,32115.0
1486,22.0,Piauí,2007,Serviços de Água,População total atendida com abastecimento de água,Total,8901100.0
1487,22.0,Piauí,2007,Serviços de Água,Quantidade de economias ativas de água,Total,2707370.0
1488,22.0,Piauí,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,2658320.0
1489,22.0,Piauí,2007,Serviços de Água,Volume de água consumido,Total,2415461.0
1490,22.0,Piauí,2007,Serviços de Água,Volume de água faturado,Total,769493.0
1491,22.0,Piauí,2007,Serviços de Água,Volume de água produzido,Total,955705.0
1492,22.0,Piauí,2008,Serviços de Água,Extensão da rede de água,Total,126272.0
1493,22.0,Piauí,2008,Serviços de Água,População total atendida com abastecimento de água,Total,9768980.0
1494,22.0,Piauí,2008,Serviços de Água,Quantidade de economias ativas de água,Total,2842250.0
1495,22.0,Piauí,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,2786860.0
1496,22.0,Piauí,2008,Serviços de Água,Volume de água consumido,Total,2862315.0
1497,22.0,Piauí,2008,Serviços de Água,Volume de água faturado,Total,3646269.0
1498,22.0,Piauí,2008,Serviços de Água,Volume de água produzido,Total,3779988.0
1499,22.0,Piauí,2009,Serviços de Água,Extensão da rede de água,Total,280374.0
1500,22.0,Piauí,2009,Serviços de Água,População total atendida com abastecimento de água,Total,9823670.0
1501,22.0,Piauí,2009,Serviços de Água,Quantidade de economias ativas de água,Total,2956530.0
1502,22.0,Piauí,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,2883500.0
1503,22.0,Piauí,2009,Serviços de Água,Volume de água consumido,Total,342282.0
1504,22.0,Piauí,2009,Serviços de Água,Volume de água faturado,Total,387320.0
1505,22.0,Piauí,2009,Serviços de Água,Volume de água produzido,Total,889700.0
1506,22.0,Piauí,2010,Serviços de Água,Extensão da rede de água,Total,303582.0
1507,22.0,Piauí,2010,Serviços de Água,População total atendida com abastecimento de água,Total,9758580.0
1508,22.0,Piauí,2010,Serviços de Água,Quantidade de economias ativas de água,Total,3135380.0
1509,22.0,Piauí,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,3071610.0
1510,22.0,Piauí,2010,Serviços de Água,Volume de água consumido,Total,492980.0
1511,22.0,Piauí,2010,Serviços de Água,Volume de água faturado,Total,560291.0
1512,22.0,Piauí,2010,Serviços de Água,Volume de água produzido,Total,1213939.0
1513,22.0,Piauí,2011,Serviços de Água,Extensão da rede de água,Total,234698.0
1514,22.0,Piauí,2011,Serviços de Água,População total atendida com abastecimento de água,Total,9973740.0
1515,22.0,Piauí,2011,Serviços de Água,Quantidade de economias ativas de água,Total,3264620.0
1516,22.0,Piauí,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,3199000.0
1517,22.0,Piauí,2011,Serviços de Água,Volume de água consumido,Total,3206768.0
1518,22.0,Piauí,2011,Serviços de Água,Volume de água faturado,Total,3252277.0
1519,22.0,Piauí,2011,Serviços de Água,Volume de água produzido,Total,6837548.0
1520,22.0,Piauí,2012,Serviços de Água,Extensão da rede de água,Total,129646.0
1521,22.0,Piauí,2012,Serviços de Água,População total atendida com abastecimento de água,Total,10226570.0
1522,22.0,Piauí,2012,Serviços de Água,Quantidade de economias ativas de água,Total,3457750.0
1523,22.0,Piauí,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,3381190.0
1524,22.0,Piauí,2012,Serviços de Água,Volume de água consumido,Total,3871539.0
1525,22.0,Piauí,2012,Serviços de Água,Volume de água faturado,Total,4597755.0
1526,22.0,Piauí,2012,Serviços de Água,Volume de água produzido,Total,8366414.0
1527,22.0,Piauí,2013,Serviços de Água,Extensão da rede de água,Total,323988.0
1528,22.0,Piauí,2013,Serviços de Água,População total atendida com abastecimento de água,Total,10812750.0
1529,22.0,Piauí,2013,Serviços de Água,Quantidade de economias ativas de água,Total,3661810.0
1530,22.0,Piauí,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,3599280.0
1531,22.0,Piauí,2013,Serviços de Água,Volume de água consumido,Total,3976224.0
1532,22.0,Piauí,2013,Serviços de Água,Volume de água faturado,Total,4911135.0
1533,22.0,Piauí,2013,Serviços de Água,Volume de água produzido,Total,7653099.0
1534,22.0,Piauí,2014,Serviços de Água,Extensão da rede de água,Total,299184.0
1535,22.0,Piauí,2014,Serviços de Água,População total atendida com abastecimento de água,Total,9588680.0
1536,22.0,Piauí,2014,Serviços de Água,Quantidade de economias ativas de água,Total,3443030.0
1537,22.0,Piauí,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,3351570.0
1538,22.0,Piauí,2014,Serviços de Água,Volume de água consumido,Total,3706078.0
1539,22.0,Piauí,2014,Serviços de Água,Volume de água faturado,Total,4394401.0
1540,22.0,Piauí,2014,Serviços de Água,Volume de água produzido,Total,6519848.0
1541,22.0,Piauí,2015,Serviços de Água,Extensão da rede de água,Total,296773.0
1542,22.0,Piauí,2015,Serviços de Água,População total atendida com abastecimento de água,Total,10933170.0
1543,22.0,Piauí,2015,Serviços de Água,Quantidade de economias ativas de água,Total,3285380.0
1544,22.0,Piauí,2015,Serviços de Água,Quantidade de ligações ativas de água,Total,3225220.0
1545,22.0,Piauí,2015,Serviços de Água,Volume de água consumido,Total,3438480.0
1546,22.0,Piauí,2015,Serviços de Água,Volume de água faturado,Total,4068864.0
1547,22.0,Piauí,2015,Serviços de Água,Volume de água produzido,Total,5987573.0
1548,22.0,Piauí,2016,Serviços de Água,Extensão da rede de água,Total,295129.0
1549,22.0,Piauí,2016,Serviços de Água,População total atendida com abastecimento de água,Total,10853120.0
1550,22.0,Piauí,2016,Serviços de Água,Quantidade de economias ativas de água,Total,3300150.0
1551,22.0,Piauí,2016,Serviços de Água,Quantidade de ligações ativas de água,Total,3245520.0
1552,22.0,Piauí,2016,Serviços de Água,Volume de água consumido,Total,3202919.0
1553,22.0,Piauí,2016,Serviços de Água,Volume de água faturado,Total,4136142.0
1554,22.0,Piauí,2016,Serviços de Água,Volume de água produzido,Total,6320085.0
1555,22.0,Piauí,2017,Serviços de Água,Extensão da rede de água,Total,287046.0
1556,22.0,Piauí,2017,Serviços de Água,População total atendida com abastecimento de água,Total,10573060.0
1557,22.0,Piauí,2017,Serviços de Água,Quantidade de economias ativas de água,Total,3274350.0
1558,22.0,Piauí,2017,Serviços de Água,Quantidade de ligações ativas de água,Total,3217380.0
1559,22.0,Piauí,2017,Serviços de Água,Volume de água consumido,Total,3376377.0
1560,22.0,Piauí,2017,Serviços de Água,Volume de água faturado,Total,3902210.0
1561,22.0,Piauí,2017,Serviços de Água,Volume de água produzido,Total,7155329.0
1562,22.0,Piauí,2018,Serviços de Água,Extensão da rede de água,Total,280328.0
1563,22.0,Piauí,2018,Serviços de Água,População total atendida com abastecimento de água,Total,10350560.0
1564,22.0,Piauí,2018,Serviços de Água,Quantidade de economias ativas de água,Total,3239790.0
1565,22.0,Piauí,2018,Serviços de Água,Quantidade de ligações ativas de água,Total,3173050.0
1566,22.0,Piauí,2018,Serviços de Água,Volume de água consumido,Total,3275807.0
1567,22.0,Piauí,2018,Serviços de Água,Volume de água faturado,Total,3717548.0
1568,22.0,Piauí,2018,Serviços de Água,Volume de água produzido,Total,6298094.0
1569,22.0,Piauí,2019,Serviços de Água,Extensão da rede de água,Total,204342.0
1570,22.0,Piauí,2019,Serviços de Água,População total atendida com abastecimento de água,Total,10425460.0
1571,22.0,Piauí,2019,Serviços de Água,Quantidade de economias ativas de água,Total,3218260.0
1572,22.0,Piauí,2019,Serviços de Água,Quantidade de ligações ativas de água,Total,3162110.0
1573,22.0,Piauí,2019,Serviços de Água,Volume de água consumido,Total,3137917.0
1574,22.0,Piauí,2019,Serviços de Água,Volume de água faturado,Total,3635435.0
1575,22.0,Piauí,2019,Serviços de Água,Volume de água produzido,Total,6426131.0
1576,22.0,Piauí,2020,Serviços de Água,Extensão da rede de água,Total,313470.0
1577,22.0,Piauí,2020,Serviços de Água,População total atendida com abastecimento de água,Total,11330670.0
1578,22.0,Piauí,2020,Serviços de Água,Quantidade de economias ativas de água,Total,3482240.0
1579,22.0,Piauí,2020,Serviços de Água,Quantidade de ligações ativas de água,Total,3427370.0
1580,22.0,Piauí,2020,Serviços de Água,Volume de água consumido,Total,3344131.0
1581,22.0,Piauí,2020,Serviços de Água,Volume de água faturado,Total,3684414.0
1582,22.0,Piauí,2020,Serviços de Água,Volume de água produzido,Total,6386591.0
1583,22.0,Piauí,2021,Serviços de Água,Extensão da rede de água,Total,314352.0
1584,22.0,Piauí,2021,Serviços de Água,População total atendida com abastecimento de água,Total,10886770.0
1585,22.0,Piauí,2021,Serviços de Água,Quantidade de economias ativas de água,Total,3457890.0
1586,22.0,Piauí,2021,Serviços de Água,Quantidade de ligações ativas de água,Total,3396740.0
1587,22.0,Piauí,2021,Serviços de Água,Volume de água consumido,Total,3349042.0
1588,22.0,Piauí,2021,Serviços de Água,Volume de água faturado,Total,3932442.0
1589,22.0,Piauí,2021,Serviços de Água,Volume de água produzido,Total,5856856.0
1590,23.0,Ceará,1996,Serviços de Água,Extensão da rede de água,Total,1045.0
1591,23.0,Ceará,1996,Serviços de Água,População total atendida com abastecimento de água,Total,950000.0
1592,23.0,Ceará,1996,Serviços de Água,Quantidade de economias ativas de água,Total,204290.0
1593,23.0,Ceará,1996,Serviços de Água,Quantidade de ligações ativas de água,Total,191960.0
1594,23.0,Ceará,1996,Serviços de Água,Volume de água consumido,Total,46355.0
1595,23.0,Ceará,1996,Serviços de Água,Volume de água faturado,Total,32850.0
1596,23.0,Ceará,1996,Serviços de Água,Volume de água produzido,Total,74095.0
1597,23.0,Ceará,1997,Serviços de Água,Extensão da rede de água,Total,1580.0
1598,23.0,Ceará,1997,Serviços de Água,População total atendida com abastecimento de água,Total,723320.0
1599,23.0,Ceará,1997,Serviços de Água,Quantidade de economias ativas de água,Total,163770.0
1600,23.0,Ceará,1997,Serviços de Água,Quantidade de ligações ativas de água,Total,153720.0
1601,23.0,Ceará,1997,Serviços de Água,Volume de água consumido,Total,0.0
1602,23.0,Ceará,1997,Serviços de Água,Volume de água faturado,Total,0.0
1603,23.0,Ceará,1997,Serviços de Água,Volume de água produzido,Total,0.0
1604,23.0,Ceará,1998,Serviços de Água,Extensão da rede de água,Total,534.0
1605,23.0,Ceará,1998,Serviços de Água,População total atendida com abastecimento de água,Total,234640.0
