_id,co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
3882,2702801,Flexeiras,2019,Serviços de Água,Quantidade de ligações ativas de água,Total,16530.0
3883,2702801,Flexeiras,2019,Serviços de Água,Volume de água consumido,Total,21667.0
3884,2702801,Flexeiras,2019,Serviços de Água,Volume de água faturado,Total,17335.0
3885,2702801,Flexeiras,2019,Serviços de Água,Volume de água produzido,Total,3856.0
3886,2702801,Flexeiras,2020,Serviços de Água,Extensão da rede de água,Total,180.0
3887,2702801,Flexeiras,2020,Serviços de Água,População total atendida com abastecimento de água,Total,64130.0
3888,2702801,Flexeiras,2020,Serviços de Água,Quantidade de economias ativas de água,Total,16410.0
3889,2702801,Flexeiras,2020,Serviços de Água,Quantidade de ligações ativas de água,Total,16130.0
3890,2702801,Flexeiras,2020,Serviços de Água,Volume de água consumido,Total,17962.0
3891,2702801,Flexeiras,2020,Serviços de Água,Volume de água faturado,Total,22294.0
3892,2702801,Flexeiras,2020,Serviços de Água,Volume de água produzido,Total,36805.0
3893,2702801,Flexeiras,2021,Serviços de Água,Extensão da rede de água,Total,0.0
3894,2702801,Flexeiras,2021,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
3895,2702801,Flexeiras,2021,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
3896,2702801,Flexeiras,2021,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
3897,2702801,Flexeiras,2021,Serviços de Água,Volume de água consumido,Total,0.0
3898,2702801,Flexeiras,2021,Serviços de Água,Volume de água faturado,Total,0.0
3899,2702801,Flexeiras,2021,Serviços de Água,Volume de água produzido,Total,0.0
3900,2702900,Girau do Ponciano,1998,Serviços de Água,Extensão da rede de água,Total,0.0
3901,2702900,Girau do Ponciano,1998,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
3902,2702900,Girau do Ponciano,1998,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
3903,2702900,Girau do Ponciano,1998,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
3904,2702900,Girau do Ponciano,1998,Serviços de Água,Volume de água consumido,Total,0.0
3905,2702900,Girau do Ponciano,1998,Serviços de Água,Volume de água faturado,Total,0.0
3906,2702900,Girau do Ponciano,1998,Serviços de Água,Volume de água produzido,Total,0.0
3907,2702900,Girau do Ponciano,1999,Serviços de Água,Extensão da rede de água,Total,0.0
3908,2702900,Girau do Ponciano,1999,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
3909,2702900,Girau do Ponciano,1999,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
3910,2702900,Girau do Ponciano,1999,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
3911,2702900,Girau do Ponciano,1999,Serviços de Água,Volume de água consumido,Total,0.0
3912,2702900,Girau do Ponciano,1999,Serviços de Água,Volume de água faturado,Total,0.0
3913,2702900,Girau do Ponciano,1999,Serviços de Água,Volume de água produzido,Total,0.0
3914,2702900,Girau do Ponciano,2000,Serviços de Água,Extensão da rede de água,Total,0.0
3915,2702900,Girau do Ponciano,2000,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
3916,2702900,Girau do Ponciano,2000,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
3917,2702900,Girau do Ponciano,2000,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
3918,2702900,Girau do Ponciano,2000,Serviços de Água,Volume de água consumido,Total,0.0
3919,2702900,Girau do Ponciano,2000,Serviços de Água,Volume de água faturado,Total,0.0
3920,2702900,Girau do Ponciano,2000,Serviços de Água,Volume de água produzido,Total,0.0
3921,2702900,Girau do Ponciano,2001,Serviços de Água,Extensão da rede de água,Total,0.0
3922,2702900,Girau do Ponciano,2001,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
3923,2702900,Girau do Ponciano,2001,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
3924,2702900,Girau do Ponciano,2001,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
3925,2702900,Girau do Ponciano,2001,Serviços de Água,Volume de água consumido,Total,0.0
3926,2702900,Girau do Ponciano,2001,Serviços de Água,Volume de água faturado,Total,0.0
3927,2702900,Girau do Ponciano,2001,Serviços de Água,Volume de água produzido,Total,0.0
3928,2702900,Girau do Ponciano,2002,Serviços de Água,Extensão da rede de água,Total,0.0
3929,2702900,Girau do Ponciano,2002,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
3930,2702900,Girau do Ponciano,2002,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
3931,2702900,Girau do Ponciano,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
3932,2702900,Girau do Ponciano,2002,Serviços de Água,Volume de água consumido,Total,0.0
3933,2702900,Girau do Ponciano,2002,Serviços de Água,Volume de água faturado,Total,0.0
3934,2702900,Girau do Ponciano,2002,Serviços de Água,Volume de água produzido,Total,0.0
3935,2702900,Girau do Ponciano,2003,Serviços de Água,Extensão da rede de água,Total,0.0
3936,2702900,Girau do Ponciano,2003,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
3937,2702900,Girau do Ponciano,2003,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
3938,2702900,Girau do Ponciano,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
3939,2702900,Girau do Ponciano,2003,Serviços de Água,Volume de água consumido,Total,0.0
3940,2702900,Girau do Ponciano,2003,Serviços de Água,Volume de água faturado,Total,0.0
3941,2702900,Girau do Ponciano,2003,Serviços de Água,Volume de água produzido,Total,0.0
3942,2702900,Girau do Ponciano,2004,Serviços de Água,Extensão da rede de água,Total,0.0
3943,2702900,Girau do Ponciano,2004,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
3944,2702900,Girau do Ponciano,2004,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
3945,2702900,Girau do Ponciano,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
3946,2702900,Girau do Ponciano,2004,Serviços de Água,Volume de água consumido,Total,0.0
3947,2702900,Girau do Ponciano,2004,Serviços de Água,Volume de água faturado,Total,0.0
3948,2702900,Girau do Ponciano,2004,Serviços de Água,Volume de água produzido,Total,0.0
3949,2702900,Girau do Ponciano,2005,Serviços de Água,Extensão da rede de água,Total,0.0
3950,2702900,Girau do Ponciano,2005,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
3951,2702900,Girau do Ponciano,2005,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
3952,2702900,Girau do Ponciano,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
3953,2702900,Girau do Ponciano,2005,Serviços de Água,Volume de água consumido,Total,0.0
3954,2702900,Girau do Ponciano,2005,Serviços de Água,Volume de água faturado,Total,0.0
3955,2702900,Girau do Ponciano,2005,Serviços de Água,Volume de água produzido,Total,0.0
3956,2702900,Girau do Ponciano,2006,Serviços de Água,Extensão da rede de água,Total,561.0
3957,2702900,Girau do Ponciano,2006,Serviços de Água,População total atendida com abastecimento de água,Total,91900.0
3958,2702900,Girau do Ponciano,2006,Serviços de Água,Quantidade de economias ativas de água,Total,38250.0
3959,2702900,Girau do Ponciano,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,37280.0
3960,2702900,Girau do Ponciano,2006,Serviços de Água,Volume de água consumido,Total,4909.0
3961,2702900,Girau do Ponciano,2006,Serviços de Água,Volume de água faturado,Total,5786.0
3962,2702900,Girau do Ponciano,2006,Serviços de Água,Volume de água produzido,Total,8855.0
3963,2702900,Girau do Ponciano,2007,Serviços de Água,Extensão da rede de água,Total,561.0
3964,2702900,Girau do Ponciano,2007,Serviços de Água,População total atendida com abastecimento de água,Total,97930.0
3965,2702900,Girau do Ponciano,2007,Serviços de Água,Quantidade de economias ativas de água,Total,40720.0
3966,2702900,Girau do Ponciano,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,39790.0
3967,2702900,Girau do Ponciano,2007,Serviços de Água,Volume de água consumido,Total,45195.0
3968,2702900,Girau do Ponciano,2007,Serviços de Água,Volume de água faturado,Total,55754.0
3969,2702900,Girau do Ponciano,2007,Serviços de Água,Volume de água produzido,Total,7767.0
3970,2702900,Girau do Ponciano,2008,Serviços de Água,Extensão da rede de água,Total,5613.0
3971,2702900,Girau do Ponciano,2008,Serviços de Água,População total atendida com abastecimento de água,Total,95380.0
3972,2702900,Girau do Ponciano,2008,Serviços de Água,Quantidade de economias ativas de água,Total,39560.0
3973,2702900,Girau do Ponciano,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,38840.0
3974,2702900,Girau do Ponciano,2008,Serviços de Água,Volume de água consumido,Total,39787.0
3975,2702900,Girau do Ponciano,2008,Serviços de Água,Volume de água faturado,Total,5314.0
3976,2702900,Girau do Ponciano,2008,Serviços de Água,Volume de água produzido,Total,6804.0
3977,2702900,Girau do Ponciano,2009,Serviços de Água,Extensão da rede de água,Total,5613.0
3978,2702900,Girau do Ponciano,2009,Serviços de Água,População total atendida com abastecimento de água,Total,155470.0
3979,2702900,Girau do Ponciano,2009,Serviços de Água,Quantidade de economias ativas de água,Total,38740.0
3980,2702900,Girau do Ponciano,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,38040.0
3981,2702900,Girau do Ponciano,2009,Serviços de Água,Volume de água consumido,Total,3925.0
3982,2702900,Girau do Ponciano,2009,Serviços de Água,Volume de água faturado,Total,52978.0
3983,2702900,Girau do Ponciano,2009,Serviços de Água,Volume de água produzido,Total,61793.0
3984,2702900,Girau do Ponciano,2010,Serviços de Água,Extensão da rede de água,Total,5613.0
3985,2702900,Girau do Ponciano,2010,Serviços de Água,População total atendida com abastecimento de água,Total,152290.0
3986,2702900,Girau do Ponciano,2010,Serviços de Água,Quantidade de economias ativas de água,Total,38360.0
3987,2702900,Girau do Ponciano,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,37690.0
3988,2702900,Girau do Ponciano,2010,Serviços de Água,Volume de água consumido,Total,37613.0
3989,2702900,Girau do Ponciano,2010,Serviços de Água,Volume de água faturado,Total,50652.0
3990,2702900,Girau do Ponciano,2010,Serviços de Água,Volume de água produzido,Total,0.0
3991,2702900,Girau do Ponciano,2011,Serviços de Água,Extensão da rede de água,Total,5613.0
3992,2702900,Girau do Ponciano,2011,Serviços de Água,População total atendida com abastecimento de água,Total,139890.0
3993,2702900,Girau do Ponciano,2011,Serviços de Água,Quantidade de economias ativas de água,Total,38660.0
3994,2702900,Girau do Ponciano,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,37810.0
3995,2702900,Girau do Ponciano,2011,Serviços de Água,Volume de água consumido,Total,39923.0
3996,2702900,Girau do Ponciano,2011,Serviços de Água,Volume de água faturado,Total,51231.0
3997,2702900,Girau do Ponciano,2011,Serviços de Água,Volume de água produzido,Total,0.0
3998,2702900,Girau do Ponciano,2012,Serviços de Água,Extensão da rede de água,Total,5613.0
3999,2702900,Girau do Ponciano,2012,Serviços de Água,População total atendida com abastecimento de água,Total,149220.0
4000,2702900,Girau do Ponciano,2012,Serviços de Água,Quantidade de economias ativas de água,Total,40190.0
4001,2702900,Girau do Ponciano,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,39370.0
4002,2702900,Girau do Ponciano,2012,Serviços de Água,Volume de água consumido,Total,38777.0
4003,2702900,Girau do Ponciano,2012,Serviços de Água,Volume de água faturado,Total,50735.0
4004,2702900,Girau do Ponciano,2012,Serviços de Água,Volume de água produzido,Total,0.0
4005,2702900,Girau do Ponciano,2013,Serviços de Água,Extensão da rede de água,Total,5613.0
4006,2702900,Girau do Ponciano,2013,Serviços de Água,População total atendida com abastecimento de água,Total,144700.0
4007,2702900,Girau do Ponciano,2013,Serviços de Água,Quantidade de economias ativas de água,Total,40030.0
4008,2702900,Girau do Ponciano,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,39240.0
4009,2702900,Girau do Ponciano,2013,Serviços de Água,Volume de água consumido,Total,36433.0
4010,2702900,Girau do Ponciano,2013,Serviços de Água,Volume de água faturado,Total,52529.0
4011,2702900,Girau do Ponciano,2013,Serviços de Água,Volume de água produzido,Total,0.0
4012,2702900,Girau do Ponciano,2014,Serviços de Água,Extensão da rede de água,Total,5613.0
4013,2702900,Girau do Ponciano,2014,Serviços de Água,População total atendida com abastecimento de água,Total,158740.0
4014,2702900,Girau do Ponciano,2014,Serviços de Água,Quantidade de economias ativas de água,Total,43020.0
4015,2702900,Girau do Ponciano,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,42260.0
4016,2702900,Girau do Ponciano,2014,Serviços de Água,Volume de água consumido,Total,53283.0
4017,2702900,Girau do Ponciano,2014,Serviços de Água,Volume de água faturado,Total,55395.0
4018,2702900,Girau do Ponciano,2014,Serviços de Água,Volume de água produzido,Total,0.0
4019,2702900,Girau do Ponciano,2015,Serviços de Água,Extensão da rede de água,Total,5693.0
4020,2702900,Girau do Ponciano,2015,Serviços de Água,População total atendida com abastecimento de água,Total,163870.0
4021,2702900,Girau do Ponciano,2015,Serviços de Água,Quantidade de economias ativas de água,Total,44580.0
4022,2702900,Girau do Ponciano,2015,Serviços de Água,Quantidade de ligações ativas de água,Total,43820.0
4023,2702900,Girau do Ponciano,2015,Serviços de Água,Volume de água consumido,Total,63169.0
4024,2702900,Girau do Ponciano,2015,Serviços de Água,Volume de água faturado,Total,63518.0
4025,2702900,Girau do Ponciano,2015,Serviços de Água,Volume de água produzido,Total,0.0
4026,2702900,Girau do Ponciano,2016,Serviços de Água,Extensão da rede de água,Total,5839.0
4027,2702900,Girau do Ponciano,2016,Serviços de Água,População total atendida com abastecimento de água,Total,164960.0
4028,2702900,Girau do Ponciano,2016,Serviços de Água,Quantidade de economias ativas de água,Total,44850.0
4029,2702900,Girau do Ponciano,2016,Serviços de Água,Quantidade de ligações ativas de água,Total,44080.0
4030,2702900,Girau do Ponciano,2016,Serviços de Água,Volume de água consumido,Total,65628.0
4031,2702900,Girau do Ponciano,2016,Serviços de Água,Volume de água faturado,Total,62807.0
4032,2702900,Girau do Ponciano,2016,Serviços de Água,Volume de água produzido,Total,0.0
4033,2702900,Girau do Ponciano,2017,Serviços de Água,Extensão da rede de água,Total,594.0
4034,2702900,Girau do Ponciano,2017,Serviços de Água,População total atendida com abastecimento de água,Total,154370.0
4035,2702900,Girau do Ponciano,2017,Serviços de Água,Quantidade de economias ativas de água,Total,42990.0
4036,2702900,Girau do Ponciano,2017,Serviços de Água,Quantidade de ligações ativas de água,Total,42220.0
4037,2702900,Girau do Ponciano,2017,Serviços de Água,Volume de água consumido,Total,5611.0
4038,2702900,Girau do Ponciano,2017,Serviços de Água,Volume de água faturado,Total,56603.0
4039,2702900,Girau do Ponciano,2017,Serviços de Água,Volume de água produzido,Total,0.0
4040,2702900,Girau do Ponciano,2018,Serviços de Água,Extensão da rede de água,Total,6127.0
4041,2702900,Girau do Ponciano,2018,Serviços de Água,População total atendida com abastecimento de água,Total,158980.0
4042,2702900,Girau do Ponciano,2018,Serviços de Água,Quantidade de economias ativas de água,Total,43320.0
4043,2702900,Girau do Ponciano,2018,Serviços de Água,Quantidade de ligações ativas de água,Total,43150.0
4044,2702900,Girau do Ponciano,2018,Serviços de Água,Volume de água consumido,Total,45143.0
4045,2702900,Girau do Ponciano,2018,Serviços de Água,Volume de água faturado,Total,58837.0
4046,2702900,Girau do Ponciano,2018,Serviços de Água,Volume de água produzido,Total,0.0
4047,2702900,Girau do Ponciano,2019,Serviços de Água,Extensão da rede de água,Total,5966.0
4048,2702900,Girau do Ponciano,2019,Serviços de Água,População total atendida com abastecimento de água,Total,160260.0
4049,2702900,Girau do Ponciano,2019,Serviços de Água,Quantidade de economias ativas de água,Total,44410.0
4050,2702900,Girau do Ponciano,2019,Serviços de Água,Quantidade de ligações ativas de água,Total,43720.0
4051,2702900,Girau do Ponciano,2019,Serviços de Água,Volume de água consumido,Total,4523.0
4052,2702900,Girau do Ponciano,2019,Serviços de Água,Volume de água faturado,Total,59127.0
4053,2702900,Girau do Ponciano,2019,Serviços de Água,Volume de água produzido,Total,0.0
4054,2702900,Girau do Ponciano,2020,Serviços de Água,Extensão da rede de água,Total,5977.0
4055,2702900,Girau do Ponciano,2020,Serviços de Água,População total atendida com abastecimento de água,Total,161490.0
4056,2702900,Girau do Ponciano,2020,Serviços de Água,Quantidade de economias ativas de água,Total,46490.0
4057,2702900,Girau do Ponciano,2020,Serviços de Água,Quantidade de ligações ativas de água,Total,45810.0
4058,2702900,Girau do Ponciano,2020,Serviços de Água,Volume de água consumido,Total,46665.0
4059,2702900,Girau do Ponciano,2020,Serviços de Água,Volume de água faturado,Total,60594.0
4060,2702900,Girau do Ponciano,2020,Serviços de Água,Volume de água produzido,Total,0.0
4061,2702900,Girau do Ponciano,2021,Serviços de Água,Extensão da rede de água,Total,5992.0
4062,2702900,Girau do Ponciano,2021,Serviços de Água,População total atendida com abastecimento de água,Total,162720.0
4063,2702900,Girau do Ponciano,2021,Serviços de Água,Quantidade de economias ativas de água,Total,49080.0
4064,2702900,Girau do Ponciano,2021,Serviços de Água,Quantidade de ligações ativas de água,Total,48410.0
4065,2702900,Girau do Ponciano,2021,Serviços de Água,Volume de água consumido,Total,49609.0
4066,2702900,Girau do Ponciano,2021,Serviços de Água,Volume de água faturado,Total,64944.0
4067,2702900,Girau do Ponciano,2021,Serviços de Água,Volume de água produzido,Total,0.0
4068,2703007,Ibateguara,1998,Serviços de Água,Extensão da rede de água,Total,0.0
4069,2703007,Ibateguara,1998,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
4070,2703007,Ibateguara,1998,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
4071,2703007,Ibateguara,1998,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
4072,2703007,Ibateguara,1998,Serviços de Água,Volume de água consumido,Total,0.0
4073,2703007,Ibateguara,1998,Serviços de Água,Volume de água faturado,Total,0.0
4074,2703007,Ibateguara,1998,Serviços de Água,Volume de água produzido,Total,0.0
4075,2703007,Ibateguara,1999,Serviços de Água,Extensão da rede de água,Total,0.0
4076,2703007,Ibateguara,1999,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
4077,2703007,Ibateguara,1999,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
4078,2703007,Ibateguara,1999,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
4079,2703007,Ibateguara,1999,Serviços de Água,Volume de água consumido,Total,0.0
4080,2703007,Ibateguara,1999,Serviços de Água,Volume de água faturado,Total,0.0
4081,2703007,Ibateguara,1999,Serviços de Água,Volume de água produzido,Total,0.0
4082,2703007,Ibateguara,2000,Serviços de Água,Extensão da rede de água,Total,0.0
4083,2703007,Ibateguara,2000,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
4084,2703007,Ibateguara,2000,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
4085,2703007,Ibateguara,2000,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
4086,2703007,Ibateguara,2000,Serviços de Água,Volume de água consumido,Total,0.0
4087,2703007,Ibateguara,2000,Serviços de Água,Volume de água faturado,Total,0.0
4088,2703007,Ibateguara,2000,Serviços de Água,Volume de água produzido,Total,0.0
4089,2703007,Ibateguara,2001,Serviços de Água,Extensão da rede de água,Total,130.0
4090,2703007,Ibateguara,2001,Serviços de Água,População total atendida com abastecimento de água,Total,42520.0
4091,2703007,Ibateguara,2001,Serviços de Água,Quantidade de economias ativas de água,Total,14740.0
4092,2703007,Ibateguara,2001,Serviços de Água,Quantidade de ligações ativas de água,Total,14170.0
4093,2703007,Ibateguara,2001,Serviços de Água,Volume de água consumido,Total,1930.0
4094,2703007,Ibateguara,2001,Serviços de Água,Volume de água faturado,Total,2130.0
4095,2703007,Ibateguara,2001,Serviços de Água,Volume de água produzido,Total,3320.0
4096,2703007,Ibateguara,2002,Serviços de Água,Extensão da rede de água,Total,130.0
4097,2703007,Ibateguara,2002,Serviços de Água,População total atendida com abastecimento de água,Total,38450.0
4098,2703007,Ibateguara,2002,Serviços de Água,Quantidade de economias ativas de água,Total,13870.0
4099,2703007,Ibateguara,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,13420.0
4100,2703007,Ibateguara,2002,Serviços de Água,Volume de água consumido,Total,1860.0
4101,2703007,Ibateguara,2002,Serviços de Água,Volume de água faturado,Total,2190.0
4102,2703007,Ibateguara,2002,Serviços de Água,Volume de água produzido,Total,3280.0
4103,2703007,Ibateguara,2003,Serviços de Água,Extensão da rede de água,Total,130.0
4104,2703007,Ibateguara,2003,Serviços de Água,População total atendida com abastecimento de água,Total,35760.0
4105,2703007,Ibateguara,2003,Serviços de Água,Quantidade de economias ativas de água,Total,13500.0
4106,2703007,Ibateguara,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,13060.0
4107,2703007,Ibateguara,2003,Serviços de Água,Volume de água consumido,Total,1740.0
4108,2703007,Ibateguara,2003,Serviços de Água,Volume de água faturado,Total,2100.0
4109,2703007,Ibateguara,2003,Serviços de Água,Volume de água produzido,Total,3100.0
4110,2703007,Ibateguara,2004,Serviços de Água,Extensão da rede de água,Total,130.0
4111,2703007,Ibateguara,2004,Serviços de Água,População total atendida com abastecimento de água,Total,37240.0
4112,2703007,Ibateguara,2004,Serviços de Água,Quantidade de economias ativas de água,Total,14040.0
4113,2703007,Ibateguara,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,13590.0
4114,2703007,Ibateguara,2004,Serviços de Água,Volume de água consumido,Total,1620.0
4115,2703007,Ibateguara,2004,Serviços de Água,Volume de água faturado,Total,2003.0
4116,2703007,Ibateguara,2004,Serviços de Água,Volume de água produzido,Total,2843.0
4117,2703007,Ibateguara,2005,Serviços de Água,Extensão da rede de água,Total,130.0
4118,2703007,Ibateguara,2005,Serviços de Água,População total atendida com abastecimento de água,Total,43090.0
4119,2703007,Ibateguara,2005,Serviços de Água,Quantidade de economias ativas de água,Total,12450.0
4120,2703007,Ibateguara,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,12220.0
4121,2703007,Ibateguara,2005,Serviços de Água,Volume de água consumido,Total,1627.0
4122,2703007,Ibateguara,2005,Serviços de Água,Volume de água faturado,Total,1914.0
4123,2703007,Ibateguara,2005,Serviços de Água,Volume de água produzido,Total,2909.0
4124,2703007,Ibateguara,2006,Serviços de Água,Extensão da rede de água,Total,130.0
4125,2703007,Ibateguara,2006,Serviços de Água,População total atendida com abastecimento de água,Total,39890.0
4126,2703007,Ibateguara,2006,Serviços de Água,Quantidade de economias ativas de água,Total,11690.0
4127,2703007,Ibateguara,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,11440.0
4128,2703007,Ibateguara,2006,Serviços de Água,Volume de água consumido,Total,1489.0
4129,2703007,Ibateguara,2006,Serviços de Água,Volume de água faturado,Total,1813.0
4130,2703007,Ibateguara,2006,Serviços de Água,Volume de água produzido,Total,3401.0
4131,2703007,Ibateguara,2007,Serviços de Água,Extensão da rede de água,Total,130.0
4132,2703007,Ibateguara,2007,Serviços de Água,População total atendida com abastecimento de água,Total,42120.0
4133,2703007,Ibateguara,2007,Serviços de Água,Quantidade de economias ativas de água,Total,12150.0
4134,2703007,Ibateguara,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,12020.0
4135,2703007,Ibateguara,2007,Serviços de Água,Volume de água consumido,Total,13631.0
4136,2703007,Ibateguara,2007,Serviços de Água,Volume de água faturado,Total,16984.0
4137,2703007,Ibateguara,2007,Serviços de Água,Volume de água produzido,Total,2966.0
4138,2703007,Ibateguara,2008,Serviços de Água,Extensão da rede de água,Total,132.0
4139,2703007,Ibateguara,2008,Serviços de Água,População total atendida com abastecimento de água,Total,44210.0
4140,2703007,Ibateguara,2008,Serviços de Água,Quantidade de economias ativas de água,Total,12730.0
4141,2703007,Ibateguara,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,12600.0
4142,2703007,Ibateguara,2008,Serviços de Água,Volume de água consumido,Total,14279.0
4143,2703007,Ibateguara,2008,Serviços de Água,Volume de água faturado,Total,17951.0
4144,2703007,Ibateguara,2008,Serviços de Água,Volume de água produzido,Total,32387.0
4145,2703007,Ibateguara,2009,Serviços de Água,Extensão da rede de água,Total,132.0
4146,2703007,Ibateguara,2009,Serviços de Água,População total atendida com abastecimento de água,Total,47910.0
4147,2703007,Ibateguara,2009,Serviços de Água,Quantidade de economias ativas de água,Total,13120.0
4148,2703007,Ibateguara,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,13100.0
4149,2703007,Ibateguara,2009,Serviços de Água,Volume de água consumido,Total,14726.0
4150,2703007,Ibateguara,2009,Serviços de Água,Volume de água faturado,Total,18159.0
4151,2703007,Ibateguara,2009,Serviços de Água,Volume de água produzido,Total,32879.0
4152,2703007,Ibateguara,2010,Serviços de Água,Extensão da rede de água,Total,132.0
4153,2703007,Ibateguara,2010,Serviços de Água,População total atendida com abastecimento de água,Total,49400.0
4154,2703007,Ibateguara,2010,Serviços de Água,Quantidade de economias ativas de água,Total,13700.0
4155,2703007,Ibateguara,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,13670.0
4156,2703007,Ibateguara,2010,Serviços de Água,Volume de água consumido,Total,14901.0
4157,2703007,Ibateguara,2010,Serviços de Água,Volume de água faturado,Total,18545.0
4158,2703007,Ibateguara,2010,Serviços de Água,Volume de água produzido,Total,3089.0
4159,2703007,Ibateguara,2011,Serviços de Água,Extensão da rede de água,Total,141.0
4160,2703007,Ibateguara,2011,Serviços de Água,População total atendida com abastecimento de água,Total,53840.0
4161,2703007,Ibateguara,2011,Serviços de Água,Quantidade de economias ativas de água,Total,15150.0
4162,2703007,Ibateguara,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,15120.0
4163,2703007,Ibateguara,2011,Serviços de Água,Volume de água consumido,Total,16605.0
4164,2703007,Ibateguara,2011,Serviços de Água,Volume de água faturado,Total,20179.0
4165,2703007,Ibateguara,2011,Serviços de Água,Volume de água produzido,Total,3443.0
4166,2703007,Ibateguara,2012,Serviços de Água,Extensão da rede de água,Total,149.0
4167,2703007,Ibateguara,2012,Serviços de Água,População total atendida com abastecimento de água,Total,56430.0
4168,2703007,Ibateguara,2012,Serviços de Água,Quantidade de economias ativas de água,Total,16110.0
4169,2703007,Ibateguara,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,16080.0
4170,2703007,Ibateguara,2012,Serviços de Água,Volume de água consumido,Total,18364.0
4171,2703007,Ibateguara,2012,Serviços de Água,Volume de água faturado,Total,22356.0
4172,2703007,Ibateguara,2012,Serviços de Água,Volume de água produzido,Total,33325.0
4173,2703007,Ibateguara,2013,Serviços de Água,Extensão da rede de água,Total,149.0
4174,2703007,Ibateguara,2013,Serviços de Água,População total atendida com abastecimento de água,Total,57590.0
4175,2703007,Ibateguara,2013,Serviços de Água,Quantidade de economias ativas de água,Total,16570.0
4176,2703007,Ibateguara,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,16530.0
4177,2703007,Ibateguara,2013,Serviços de Água,Volume de água consumido,Total,20879.0
4178,2703007,Ibateguara,2013,Serviços de Água,Volume de água faturado,Total,22061.0
4179,2703007,Ibateguara,2013,Serviços de Água,Volume de água produzido,Total,3146.0
4180,2703007,Ibateguara,2014,Serviços de Água,Extensão da rede de água,Total,159.0
4181,2703007,Ibateguara,2014,Serviços de Água,População total atendida com abastecimento de água,Total,61680.0
4182,2703007,Ibateguara,2014,Serviços de Água,Quantidade de economias ativas de água,Total,17250.0
4183,2703007,Ibateguara,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,17200.0
4184,2703007,Ibateguara,2014,Serviços de Água,Volume de água consumido,Total,23214.0
4185,2703007,Ibateguara,2014,Serviços de Água,Volume de água faturado,Total,23358.0
4186,2703007,Ibateguara,2014,Serviços de Água,Volume de água produzido,Total,34755.0
