_id,co_reg_geo,no_reg_geo,ano,variavel,turismo_categoria,turismo_subcategoria,valor
362,3.0,Sudeste,2011,Unidades Habitacionais,Hotel,Total,73357
363,3.0,Sudeste,2011,Unidades Habitacionais,Hotel Fazenda,Total,3179
364,3.0,Sudeste,2011,Unidades Habitacionais,Hotel Histórico,Total,839
365,3.0,Sudeste,2011,Unidades Habitacionais,Pousada,Total,8692
366,3.0,Sudeste,2011,Unidades Habitacionais,Resort,Total,4913
367,3.0,Sudeste,2012,Unidades Habitacionais,Albergue/Hostel,Total,439
368,3.0,Sudeste,2012,Unidades Habitacionais,Alojamento de Floresta,Total,33
369,3.0,Sudeste,2012,Unidades Habitacionais,Cama e Café,Total,32
370,3.0,Sudeste,2012,Unidades Habitacionais,Flat/Apart-Hotel,Total,9691
371,3.0,Sudeste,2012,Unidades Habitacionais,Hotel,Total,82126
372,3.0,Sudeste,2012,Unidades Habitacionais,Hotel Fazenda,Total,3328
373,3.0,Sudeste,2012,Unidades Habitacionais,Hotel Histórico,Total,650
374,3.0,Sudeste,2012,Unidades Habitacionais,Pousada,Total,7728
375,3.0,Sudeste,2012,Unidades Habitacionais,Resort,Total,5428
376,3.0,Sudeste,2013,Unidades Habitacionais,Albergue/Hostel,Total,1497
377,3.0,Sudeste,2013,Unidades Habitacionais,Alojamento de Floresta,Total,245
378,3.0,Sudeste,2013,Unidades Habitacionais,Cama e Café,Total,83
379,3.0,Sudeste,2013,Unidades Habitacionais,Flat/Apart-Hotel,Total,22553
380,3.0,Sudeste,2013,Unidades Habitacionais,Hospedaria,Total,43
381,3.0,Sudeste,2013,Unidades Habitacionais,Hotel,Total,97042
382,3.0,Sudeste,2013,Unidades Habitacionais,Hotel Fazenda,Total,3716
383,3.0,Sudeste,2013,Unidades Habitacionais,Hotel Histórico,Total,814
384,3.0,Sudeste,2013,Unidades Habitacionais,Pousada,Total,9648
385,3.0,Sudeste,2013,Unidades Habitacionais,Resort,Total,5650
386,3.0,Sudeste,2014,Unidades Habitacionais,Albergue/Hostel,Total,1889
387,3.0,Sudeste,2014,Unidades Habitacionais,Alojamento de Floresta,Total,446
388,3.0,Sudeste,2014,Unidades Habitacionais,Cama e Café,Total,120
389,3.0,Sudeste,2014,Unidades Habitacionais,Flat/Apart-Hotel,Total,25255
390,3.0,Sudeste,2014,Unidades Habitacionais,Hospedaria,Total,43
391,3.0,Sudeste,2014,Unidades Habitacionais,Hotel,Total,112993
392,3.0,Sudeste,2014,Unidades Habitacionais,Hotel Fazenda,Total,3923
393,3.0,Sudeste,2014,Unidades Habitacionais,Hotel Histórico,Total,992
394,3.0,Sudeste,2014,Unidades Habitacionais,Pousada,Total,10353
395,3.0,Sudeste,2014,Unidades Habitacionais,Resort,Total,5479
396,3.0,Sudeste,2015,Unidades Habitacionais,Albergue/Hostel,Total,1239
397,3.0,Sudeste,2015,Unidades Habitacionais,Alojamento de Floresta,Total,351
398,3.0,Sudeste,2015,Unidades Habitacionais,Cama e Café,Total,149
399,3.0,Sudeste,2015,Unidades Habitacionais,Flat/Apart-Hotel,Total,26544
400,3.0,Sudeste,2015,Unidades Habitacionais,Hotel,Total,115925
401,3.0,Sudeste,2015,Unidades Habitacionais,Hotel Fazenda,Total,3773
402,3.0,Sudeste,2015,Unidades Habitacionais,Hotel Histórico,Total,876
403,3.0,Sudeste,2015,Unidades Habitacionais,Pousada,Total,8836
404,3.0,Sudeste,2015,Unidades Habitacionais,Resort,Total,5961
405,3.0,Sudeste,2016,Unidades Habitacionais,Albergue/Hostel,Total,1045
406,3.0,Sudeste,2016,Unidades Habitacionais,Alojamento de Floresta,Total,308
407,3.0,Sudeste,2016,Unidades Habitacionais,Cama e Café,Total,131
408,3.0,Sudeste,2016,Unidades Habitacionais,Flat/Apart-Hotel,Total,31026
409,3.0,Sudeste,2016,Unidades Habitacionais,Hospedaria,Total,4
410,3.0,Sudeste,2016,Unidades Habitacionais,Hotel,Total,124377
411,3.0,Sudeste,2016,Unidades Habitacionais,Hotel Fazenda,Total,3158
412,3.0,Sudeste,2016,Unidades Habitacionais,Hotel Histórico,Total,768
413,3.0,Sudeste,2016,Unidades Habitacionais,Pousada,Total,9250
414,3.0,Sudeste,2016,Unidades Habitacionais,Resort,Total,6572
415,3.0,Sudeste,2017,Unidades Habitacionais,Albergue/Hostel,Total,2109
416,3.0,Sudeste,2017,Unidades Habitacionais,Alojamento de Floresta,Total,272
417,3.0,Sudeste,2017,Unidades Habitacionais,Cama e Café,Total,134
418,3.0,Sudeste,2017,Unidades Habitacionais,Flat/Apart-Hotel,Total,32013
419,3.0,Sudeste,2017,Unidades Habitacionais,Hospedaria,Total,22
420,3.0,Sudeste,2017,Unidades Habitacionais,Hotel,Total,149120
421,3.0,Sudeste,2017,Unidades Habitacionais,Hotel Fazenda,Total,3677
422,3.0,Sudeste,2017,Unidades Habitacionais,Hotel Histórico,Total,830
423,3.0,Sudeste,2017,Unidades Habitacionais,Pensão,Total,10
424,3.0,Sudeste,2017,Unidades Habitacionais,Pousada,Total,12678
425,3.0,Sudeste,2017,Unidades Habitacionais,Resort,Total,5453
426,3.0,Sudeste,2018,Unidades Habitacionais,Albergue/Hostel,Total,3267
427,3.0,Sudeste,2018,Unidades Habitacionais,Alojamento de Floresta,Total,123
428,3.0,Sudeste,2018,Unidades Habitacionais,Cama e Café,Total,418
429,3.0,Sudeste,2018,Unidades Habitacionais,Flat/Apart-Hotel,Total,30421
430,3.0,Sudeste,2018,Unidades Habitacionais,Hotel,Total,166764
431,3.0,Sudeste,2018,Unidades Habitacionais,Hotel Fazenda,Total,3786
432,3.0,Sudeste,2018,Unidades Habitacionais,Hotel Histórico,Total,1047
433,3.0,Sudeste,2018,Unidades Habitacionais,Outros,Total,864
434,3.0,Sudeste,2018,Unidades Habitacionais,Pousada,Total,19601
435,3.0,Sudeste,2018,Unidades Habitacionais,Resort,Total,6718
436,3.0,Sudeste,2019,Unidades Habitacionais,Albergue/Hostel,Total,2722
437,3.0,Sudeste,2019,Unidades Habitacionais,Alojamento de Floresta,Total,108
438,3.0,Sudeste,2019,Unidades Habitacionais,Cama e Café,Total,1034
439,3.0,Sudeste,2019,Unidades Habitacionais,Flat/Apart-Hotel,Total,28592
440,3.0,Sudeste,2019,Unidades Habitacionais,Hotel,Total,174129
441,3.0,Sudeste,2019,Unidades Habitacionais,Hotel Fazenda,Total,4300
442,3.0,Sudeste,2019,Unidades Habitacionais,Hotel Histórico,Total,883
443,3.0,Sudeste,2019,Unidades Habitacionais,Outros,Total,2150
444,3.0,Sudeste,2019,Unidades Habitacionais,Pousada,Total,27719
445,3.0,Sudeste,2019,Unidades Habitacionais,Resort,Total,6641
446,3.0,Sudeste,2020,Unidades Habitacionais,Albergue/Hostel,Total,3442
447,3.0,Sudeste,2020,Unidades Habitacionais,Alojamento de Floresta,Total,107
448,3.0,Sudeste,2020,Unidades Habitacionais,Cama e Café,Total,1531
449,3.0,Sudeste,2020,Unidades Habitacionais,Flat/Apart-Hotel,Total,29890
450,3.0,Sudeste,2020,Unidades Habitacionais,Hotel,Total,189084
451,3.0,Sudeste,2020,Unidades Habitacionais,Hotel Fazenda,Total,6206
452,3.0,Sudeste,2020,Unidades Habitacionais,Hotel Histórico,Total,1223
453,3.0,Sudeste,2020,Unidades Habitacionais,Outros,Total,4861
454,3.0,Sudeste,2020,Unidades Habitacionais,Pousada,Total,34442
455,3.0,Sudeste,2020,Unidades Habitacionais,Resort,Total,7953
456,3.0,Sudeste,2021,Unidades Habitacionais,Albergue/Hostel,Total,3053
457,3.0,Sudeste,2021,Unidades Habitacionais,Alojamento de Floresta,Total,85
458,3.0,Sudeste,2021,Unidades Habitacionais,Cama e Café,Total,1252
459,3.0,Sudeste,2021,Unidades Habitacionais,Flat/Apart-Hotel,Total,25824
460,3.0,Sudeste,2021,Unidades Habitacionais,Hotel,Total,179221
461,3.0,Sudeste,2021,Unidades Habitacionais,Hotel Fazenda,Total,5779
462,3.0,Sudeste,2021,Unidades Habitacionais,Hotel Histórico,Total,1195
463,3.0,Sudeste,2021,Unidades Habitacionais,Outros,Total,4606
464,3.0,Sudeste,2021,Unidades Habitacionais,Pousada,Total,32132
465,3.0,Sudeste,2021,Unidades Habitacionais,Resort,Total,8407
466,3.0,Sudeste,2022,Unidades Habitacionais,Albergue/Hostel,Total,2536
467,3.0,Sudeste,2022,Unidades Habitacionais,Alojamento de Floresta,Total,57
468,3.0,Sudeste,2022,Unidades Habitacionais,Cama e Café,Total,1001
469,3.0,Sudeste,2022,Unidades Habitacionais,Flat/Apart-Hotel,Total,24747
470,3.0,Sudeste,2022,Unidades Habitacionais,Hotel,Total,175282
471,3.0,Sudeste,2022,Unidades Habitacionais,Hotel Fazenda,Total,5267
472,3.0,Sudeste,2022,Unidades Habitacionais,Hotel Histórico,Total,865
473,3.0,Sudeste,2022,Unidades Habitacionais,Outros,Total,4267
474,3.0,Sudeste,2022,Unidades Habitacionais,Pousada,Total,26630
475,3.0,Sudeste,2022,Unidades Habitacionais,Resort,Total,8696
476,4.0,Sul,2006,Unidades Habitacionais,Albergue/Hostel,Total,9
477,4.0,Sul,2006,Unidades Habitacionais,Flat/Apart-Hotel,Total,309
478,4.0,Sul,2006,Unidades Habitacionais,Hotel,Total,2677
479,4.0,Sul,2006,Unidades Habitacionais,Pousada,Total,293
480,4.0,Sul,2006,Unidades Habitacionais,Resort,Total,40
481,4.0,Sul,2007,Unidades Habitacionais,Albergue/Hostel,Total,87
482,4.0,Sul,2007,Unidades Habitacionais,Flat/Apart-Hotel,Total,2197
483,4.0,Sul,2007,Unidades Habitacionais,Hotel,Total,31881
484,4.0,Sul,2007,Unidades Habitacionais,Hotel Fazenda,Total,65
485,4.0,Sul,2007,Unidades Habitacionais,Hotel Histórico,Total,43
486,4.0,Sul,2007,Unidades Habitacionais,Pousada,Total,1276
487,4.0,Sul,2007,Unidades Habitacionais,Resort,Total,1630
488,4.0,Sul,2008,Unidades Habitacionais,Albergue/Hostel,Total,87
489,4.0,Sul,2008,Unidades Habitacionais,Flat/Apart-Hotel,Total,2430
490,4.0,Sul,2008,Unidades Habitacionais,Hotel,Total,48776
491,4.0,Sul,2008,Unidades Habitacionais,Hotel Fazenda,Total,323
492,4.0,Sul,2008,Unidades Habitacionais,Hotel Histórico,Total,81
493,4.0,Sul,2008,Unidades Habitacionais,Pousada,Total,1845
494,4.0,Sul,2008,Unidades Habitacionais,Resort,Total,1903
495,4.0,Sul,2009,Unidades Habitacionais,Albergue/Hostel,Total,81
496,4.0,Sul,2009,Unidades Habitacionais,Cama e Café,Total,42
497,4.0,Sul,2009,Unidades Habitacionais,Condo-Hotel,Total,33
498,4.0,Sul,2009,Unidades Habitacionais,Flat/Apart-Hotel,Total,2676
499,4.0,Sul,2009,Unidades Habitacionais,Hotel,Total,52463
500,4.0,Sul,2009,Unidades Habitacionais,Hotel Fazenda,Total,397
501,4.0,Sul,2009,Unidades Habitacionais,Hotel Histórico,Total,81
502,4.0,Sul,2009,Unidades Habitacionais,Pousada,Total,2514
503,4.0,Sul,2009,Unidades Habitacionais,Resort,Total,2078
504,4.0,Sul,2010,Unidades Habitacionais,Albergue/Hostel,Total,132
505,4.0,Sul,2010,Unidades Habitacionais,Alojamento de Floresta,Total,32
506,4.0,Sul,2010,Unidades Habitacionais,Cama e Café,Total,43
507,4.0,Sul,2010,Unidades Habitacionais,Condo-Hotel,Total,43
508,4.0,Sul,2010,Unidades Habitacionais,Flat/Apart-Hotel,Total,2963
509,4.0,Sul,2010,Unidades Habitacionais,Hotel,Total,58069
510,4.0,Sul,2010,Unidades Habitacionais,Hotel Fazenda,Total,549
511,4.0,Sul,2010,Unidades Habitacionais,Hotel Histórico,Total,43
512,4.0,Sul,2010,Unidades Habitacionais,Pousada,Total,3099
513,4.0,Sul,2010,Unidades Habitacionais,Resort,Total,2078
514,4.0,Sul,2011,Unidades Habitacionais,Albergue/Hostel,Total,102
515,4.0,Sul,2011,Unidades Habitacionais,Alojamento de Floresta,Total,38
516,4.0,Sul,2011,Unidades Habitacionais,Cama e Café,Total,18
517,4.0,Sul,2011,Unidades Habitacionais,Condo-Hotel,Total,10
518,4.0,Sul,2011,Unidades Habitacionais,Flat/Apart-Hotel,Total,1969
519,4.0,Sul,2011,Unidades Habitacionais,Hotel,Total,53669
520,4.0,Sul,2011,Unidades Habitacionais,Hotel Fazenda,Total,597
521,4.0,Sul,2011,Unidades Habitacionais,Hotel Histórico,Total,81
522,4.0,Sul,2011,Unidades Habitacionais,Pousada,Total,3153
523,4.0,Sul,2011,Unidades Habitacionais,Resort,Total,1681
524,4.0,Sul,2012,Unidades Habitacionais,Albergue/Hostel,Total,251
525,4.0,Sul,2012,Unidades Habitacionais,Alojamento de Floresta,Total,6
526,4.0,Sul,2012,Unidades Habitacionais,Cama e Café,Total,14
527,4.0,Sul,2012,Unidades Habitacionais,Flat/Apart-Hotel,Total,2976
528,4.0,Sul,2012,Unidades Habitacionais,Hotel,Total,61828
529,4.0,Sul,2012,Unidades Habitacionais,Hotel Fazenda,Total,475
530,4.0,Sul,2012,Unidades Habitacionais,Hotel Histórico,Total,105
531,4.0,Sul,2012,Unidades Habitacionais,Pousada,Total,3348
532,4.0,Sul,2012,Unidades Habitacionais,Resort,Total,2200
533,4.0,Sul,2013,Unidades Habitacionais,Albergue/Hostel,Total,319
534,4.0,Sul,2013,Unidades Habitacionais,Alojamento de Floresta,Total,32
535,4.0,Sul,2013,Unidades Habitacionais,Cama e Café,Total,11
536,4.0,Sul,2013,Unidades Habitacionais,Flat/Apart-Hotel,Total,3790
537,4.0,Sul,2013,Unidades Habitacionais,Hospedaria,Total,34
538,4.0,Sul,2013,Unidades Habitacionais,Hotel,Total,66985
539,4.0,Sul,2013,Unidades Habitacionais,Hotel Fazenda,Total,458
540,4.0,Sul,2013,Unidades Habitacionais,Hotel Histórico,Total,37
541,4.0,Sul,2013,Unidades Habitacionais,Pousada,Total,3658
542,4.0,Sul,2013,Unidades Habitacionais,Resort,Total,2297
543,4.0,Sul,2014,Unidades Habitacionais,Albergue/Hostel,Total,261
544,4.0,Sul,2014,Unidades Habitacionais,Alojamento de Floresta,Total,44
545,4.0,Sul,2014,Unidades Habitacionais,Cama e Café,Total,3
546,4.0,Sul,2014,Unidades Habitacionais,Flat/Apart-Hotel,Total,3174
547,4.0,Sul,2014,Unidades Habitacionais,Hospedaria,Total,52
548,4.0,Sul,2014,Unidades Habitacionais,Hotel,Total,68057
549,4.0,Sul,2014,Unidades Habitacionais,Hotel Fazenda,Total,573
550,4.0,Sul,2014,Unidades Habitacionais,Hotel Histórico,Total,28
551,4.0,Sul,2014,Unidades Habitacionais,Pousada,Total,3561
552,4.0,Sul,2014,Unidades Habitacionais,Resort,Total,2187
553,4.0,Sul,2015,Unidades Habitacionais,Albergue/Hostel,Total,308
554,4.0,Sul,2015,Unidades Habitacionais,Alojamento de Floresta,Total,22
555,4.0,Sul,2015,Unidades Habitacionais,Cama e Café,Total,5
556,4.0,Sul,2015,Unidades Habitacionais,Flat/Apart-Hotel,Total,3414
557,4.0,Sul,2015,Unidades Habitacionais,Hospedaria,Total,21
558,4.0,Sul,2015,Unidades Habitacionais,Hotel,Total,64335
559,4.0,Sul,2015,Unidades Habitacionais,Hotel Fazenda,Total,526
560,4.0,Sul,2015,Unidades Habitacionais,Hotel Histórico,Total,41
561,4.0,Sul,2015,Unidades Habitacionais,Pousada,Total,3322
562,4.0,Sul,2015,Unidades Habitacionais,Resort,Total,2451
563,4.0,Sul,2016,Unidades Habitacionais,Albergue/Hostel,Total,252
564,4.0,Sul,2016,Unidades Habitacionais,Alojamento de Floresta,Total,10
565,4.0,Sul,2016,Unidades Habitacionais,Cama e Café,Total,5
566,4.0,Sul,2016,Unidades Habitacionais,Flat/Apart-Hotel,Total,3967
567,4.0,Sul,2016,Unidades Habitacionais,Hospedaria,Total,13
568,4.0,Sul,2016,Unidades Habitacionais,Hotel,Total,61367
569,4.0,Sul,2016,Unidades Habitacionais,Hotel Fazenda,Total,400
570,4.0,Sul,2016,Unidades Habitacionais,Hotel Histórico,Total,13
571,4.0,Sul,2016,Unidades Habitacionais,Pousada,Total,3002
572,4.0,Sul,2016,Unidades Habitacionais,Resort,Total,2170
573,4.0,Sul,2017,Unidades Habitacionais,Albergue/Hostel,Total,237
574,4.0,Sul,2017,Unidades Habitacionais,Cama e Café,Total,23
575,4.0,Sul,2017,Unidades Habitacionais,Flat/Apart-Hotel,Total,3633
576,4.0,Sul,2017,Unidades Habitacionais,Hospedaria,Total,10
577,4.0,Sul,2017,Unidades Habitacionais,Hotel,Total,67446
578,4.0,Sul,2017,Unidades Habitacionais,Hotel Fazenda,Total,798
579,4.0,Sul,2017,Unidades Habitacionais,Hotel Histórico,Total,52
580,4.0,Sul,2017,Unidades Habitacionais,Pousada,Total,3134
581,4.0,Sul,2017,Unidades Habitacionais,Resort,Total,2038
582,4.0,Sul,2018,Unidades Habitacionais,Albergue/Hostel,Total,483
583,4.0,Sul,2018,Unidades Habitacionais,Alojamento de Floresta,Total,5
584,4.0,Sul,2018,Unidades Habitacionais,Cama e Café,Total,66
585,4.0,Sul,2018,Unidades Habitacionais,Flat/Apart-Hotel,Total,4812
586,4.0,Sul,2018,Unidades Habitacionais,Hotel,Total,80077
587,4.0,Sul,2018,Unidades Habitacionais,Hotel Fazenda,Total,1003
588,4.0,Sul,2018,Unidades Habitacionais,Hotel Histórico,Total,246
589,4.0,Sul,2018,Unidades Habitacionais,Outros,Total,282
590,4.0,Sul,2018,Unidades Habitacionais,Pousada,Total,5641
591,4.0,Sul,2018,Unidades Habitacionais,Resort,Total,1885
592,4.0,Sul,2019,Unidades Habitacionais,Albergue/Hostel,Total,775
593,4.0,Sul,2019,Unidades Habitacionais,Alojamento de Floresta,Total,14
594,4.0,Sul,2019,Unidades Habitacionais,Cama e Café,Total,341
595,4.0,Sul,2019,Unidades Habitacionais,Flat/Apart-Hotel,Total,5079
596,4.0,Sul,2019,Unidades Habitacionais,Hotel,Total,90137
597,4.0,Sul,2019,Unidades Habitacionais,Hotel Fazenda,Total,1153
598,4.0,Sul,2019,Unidades Habitacionais,Hotel Histórico,Total,202
599,4.0,Sul,2019,Unidades Habitacionais,Outros,Total,586
600,4.0,Sul,2019,Unidades Habitacionais,Pousada,Total,8143
601,4.0,Sul,2019,Unidades Habitacionais,Resort,Total,2926
602,4.0,Sul,2020,Unidades Habitacionais,Albergue/Hostel,Total,656
603,4.0,Sul,2020,Unidades Habitacionais,Alojamento de Floresta,Total,44
604,4.0,Sul,2020,Unidades Habitacionais,Cama e Café,Total,439
605,4.0,Sul,2020,Unidades Habitacionais,Flat/Apart-Hotel,Total,4724
606,4.0,Sul,2020,Unidades Habitacionais,Hotel,Total,95564
607,4.0,Sul,2020,Unidades Habitacionais,Hotel Fazenda,Total,1105
608,4.0,Sul,2020,Unidades Habitacionais,Hotel Histórico,Total,171
609,4.0,Sul,2020,Unidades Habitacionais,Outros,Total,612
610,4.0,Sul,2020,Unidades Habitacionais,Pousada,Total,9944
611,4.0,Sul,2020,Unidades Habitacionais,Resort,Total,3252
612,4.0,Sul,2021,Unidades Habitacionais,Albergue/Hostel,Total,524
613,4.0,Sul,2021,Unidades Habitacionais,Alojamento de Floresta,Total,99
614,4.0,Sul,2021,Unidades Habitacionais,Cama e Café,Total,491
615,4.0,Sul,2021,Unidades Habitacionais,Flat/Apart-Hotel,Total,4863
616,4.0,Sul,2021,Unidades Habitacionais,Hotel,Total,94394
617,4.0,Sul,2021,Unidades Habitacionais,Hotel Fazenda,Total,1115
618,4.0,Sul,2021,Unidades Habitacionais,Hotel Histórico,Total,213
619,4.0,Sul,2021,Unidades Habitacionais,Outros,Total,568
620,4.0,Sul,2021,Unidades Habitacionais,Pousada,Total,9879
621,4.0,Sul,2021,Unidades Habitacionais,Resort,Total,5334
622,4.0,Sul,2022,Unidades Habitacionais,Albergue/Hostel,Total,565
623,4.0,Sul,2022,Unidades Habitacionais,Alojamento de Floresta,Total,86
624,4.0,Sul,2022,Unidades Habitacionais,Cama e Café,Total,358
625,4.0,Sul,2022,Unidades Habitacionais,Flat/Apart-Hotel,Total,4106
626,4.0,Sul,2022,Unidades Habitacionais,Hotel,Total,84236
627,4.0,Sul,2022,Unidades Habitacionais,Hotel Fazenda,Total,1169
628,4.0,Sul,2022,Unidades Habitacionais,Hotel Histórico,Total,115
629,4.0,Sul,2022,Unidades Habitacionais,Outros,Total,1433
630,4.0,Sul,2022,Unidades Habitacionais,Pousada,Total,7496
631,4.0,Sul,2022,Unidades Habitacionais,Resort,Total,4971
632,5.0,Centro-Oeste,2006,Unidades Habitacionais,Condo-Hotel,Total,248
633,5.0,Centro-Oeste,2006,Unidades Habitacionais,Flat/Apart-Hotel,Total,144
634,5.0,Centro-Oeste,2006,Unidades Habitacionais,Hotel,Total,1905
635,5.0,Centro-Oeste,2006,Unidades Habitacionais,Pousada,Total,101
636,5.0,Centro-Oeste,2007,Unidades Habitacionais,Albergue/Hostel,Total,48
637,5.0,Centro-Oeste,2007,Unidades Habitacionais,Condo-Hotel,Total,248
638,5.0,Centro-Oeste,2007,Unidades Habitacionais,Flat/Apart-Hotel,Total,1162
639,5.0,Centro-Oeste,2007,Unidades Habitacionais,Hotel,Total,10489
640,5.0,Centro-Oeste,2007,Unidades Habitacionais,Hotel Fazenda,Total,186
641,5.0,Centro-Oeste,2007,Unidades Habitacionais,Hotel Histórico,Total,12
642,5.0,Centro-Oeste,2007,Unidades Habitacionais,Pousada,Total,563
643,5.0,Centro-Oeste,2007,Unidades Habitacionais,Resort,Total,212
644,5.0,Centro-Oeste,2008,Unidades Habitacionais,Albergue/Hostel,Total,54
645,5.0,Centro-Oeste,2008,Unidades Habitacionais,Flat/Apart-Hotel,Total,2708
646,5.0,Centro-Oeste,2008,Unidades Habitacionais,Hotel,Total,19215
647,5.0,Centro-Oeste,2008,Unidades Habitacionais,Hotel Fazenda,Total,471
648,5.0,Centro-Oeste,2008,Unidades Habitacionais,Hotel Histórico,Total,12
649,5.0,Centro-Oeste,2008,Unidades Habitacionais,Pousada,Total,1085
650,5.0,Centro-Oeste,2008,Unidades Habitacionais,Resort,Total,212
651,5.0,Centro-Oeste,2009,Unidades Habitacionais,Albergue/Hostel,Total,16
652,5.0,Centro-Oeste,2009,Unidades Habitacionais,Cama e Café,Total,53
653,5.0,Centro-Oeste,2009,Unidades Habitacionais,Condo-Hotel,Total,248
654,5.0,Centro-Oeste,2009,Unidades Habitacionais,Flat/Apart-Hotel,Total,2215
655,5.0,Centro-Oeste,2009,Unidades Habitacionais,Hotel,Total,20661
656,5.0,Centro-Oeste,2009,Unidades Habitacionais,Hotel Fazenda,Total,448
657,5.0,Centro-Oeste,2009,Unidades Habitacionais,Hotel Histórico,Total,12
658,5.0,Centro-Oeste,2009,Unidades Habitacionais,Pousada,Total,1759
659,5.0,Centro-Oeste,2009,Unidades Habitacionais,Resort,Total,674
660,5.0,Centro-Oeste,2010,Unidades Habitacionais,Albergue/Hostel,Total,50
661,5.0,Centro-Oeste,2010,Unidades Habitacionais,Alojamento de Floresta,Total,33
662,5.0,Centro-Oeste,2010,Unidades Habitacionais,Cama e Café,Total,53
663,5.0,Centro-Oeste,2010,Unidades Habitacionais,Condo-Hotel,Total,248
664,5.0,Centro-Oeste,2010,Unidades Habitacionais,Flat/Apart-Hotel,Total,2634
665,5.0,Centro-Oeste,2010,Unidades Habitacionais,Hotel,Total,27279
666,5.0,Centro-Oeste,2010,Unidades Habitacionais,Hotel Fazenda,Total,381
667,5.0,Centro-Oeste,2010,Unidades Habitacionais,Hotel Histórico,Total,30
668,5.0,Centro-Oeste,2010,Unidades Habitacionais,Pousada,Total,2520
669,5.0,Centro-Oeste,2010,Unidades Habitacionais,Resort,Total,679
670,5.0,Centro-Oeste,2011,Unidades Habitacionais,Albergue/Hostel,Total,74
671,5.0,Centro-Oeste,2011,Unidades Habitacionais,Alojamento de Floresta,Total,33
672,5.0,Centro-Oeste,2011,Unidades Habitacionais,Cama e Café,Total,10
673,5.0,Centro-Oeste,2011,Unidades Habitacionais,Condo-Hotel,Total,248
674,5.0,Centro-Oeste,2011,Unidades Habitacionais,Flat/Apart-Hotel,Total,2726
675,5.0,Centro-Oeste,2011,Unidades Habitacionais,Hotel,Total,27340
676,5.0,Centro-Oeste,2011,Unidades Habitacionais,Hotel Fazenda,Total,666
677,5.0,Centro-Oeste,2011,Unidades Habitacionais,Hotel Histórico,Total,18
678,5.0,Centro-Oeste,2011,Unidades Habitacionais,Pousada,Total,2220
679,5.0,Centro-Oeste,2011,Unidades Habitacionais,Resort,Total,800
680,5.0,Centro-Oeste,2012,Unidades Habitacionais,Albergue/Hostel,Total,50
681,5.0,Centro-Oeste,2012,Unidades Habitacionais,Cama e Café,Total,51
682,5.0,Centro-Oeste,2012,Unidades Habitacionais,Flat/Apart-Hotel,Total,4465
683,5.0,Centro-Oeste,2012,Unidades Habitacionais,Hotel,Total,35024
684,5.0,Centro-Oeste,2012,Unidades Habitacionais,Hotel Fazenda,Total,653
685,5.0,Centro-Oeste,2012,Unidades Habitacionais,Hotel Histórico,Total,30
686,5.0,Centro-Oeste,2012,Unidades Habitacionais,Pousada,Total,2945
687,5.0,Centro-Oeste,2012,Unidades Habitacionais,Resort,Total,929
688,5.0,Centro-Oeste,2013,Unidades Habitacionais,Albergue/Hostel,Total,154
689,5.0,Centro-Oeste,2013,Unidades Habitacionais,Cama e Café,Total,69
690,5.0,Centro-Oeste,2013,Unidades Habitacionais,Flat/Apart-Hotel,Total,5464
691,5.0,Centro-Oeste,2013,Unidades Habitacionais,Hospedaria,Total,5
692,5.0,Centro-Oeste,2013,Unidades Habitacionais,Hotel,Total,42614
693,5.0,Centro-Oeste,2013,Unidades Habitacionais,Hotel Fazenda,Total,706
694,5.0,Centro-Oeste,2013,Unidades Habitacionais,Hotel Histórico,Total,30
695,5.0,Centro-Oeste,2013,Unidades Habitacionais,Pensão,Total,35
696,5.0,Centro-Oeste,2013,Unidades Habitacionais,Pousada,Total,3797
697,5.0,Centro-Oeste,2013,Unidades Habitacionais,Resort,Total,889
698,5.0,Centro-Oeste,2014,Unidades Habitacionais,Albergue/Hostel,Total,206
699,5.0,Centro-Oeste,2014,Unidades Habitacionais,Alojamento de Floresta,Total,8
700,5.0,Centro-Oeste,2014,Unidades Habitacionais,Cama e Café,Total,31
701,5.0,Centro-Oeste,2014,Unidades Habitacionais,Flat/Apart-Hotel,Total,5133
702,5.0,Centro-Oeste,2014,Unidades Habitacionais,Hospedaria,Total,10
703,5.0,Centro-Oeste,2014,Unidades Habitacionais,Hotel,Total,41871
704,5.0,Centro-Oeste,2014,Unidades Habitacionais,Hotel Fazenda,Total,811
705,5.0,Centro-Oeste,2014,Unidades Habitacionais,Hotel Histórico,Total,30
706,5.0,Centro-Oeste,2014,Unidades Habitacionais,Pensão,Total,35
707,5.0,Centro-Oeste,2014,Unidades Habitacionais,Pousada,Total,3633
708,5.0,Centro-Oeste,2014,Unidades Habitacionais,Resort,Total,889
709,5.0,Centro-Oeste,2015,Unidades Habitacionais,Albergue/Hostel,Total,197
710,5.0,Centro-Oeste,2015,Unidades Habitacionais,Alojamento de Floresta,Total,38
711,5.0,Centro-Oeste,2015,Unidades Habitacionais,Cama e Café,Total,21
712,5.0,Centro-Oeste,2015,Unidades Habitacionais,Flat/Apart-Hotel,Total,6188
713,5.0,Centro-Oeste,2015,Unidades Habitacionais,Hospedaria,Total,5
714,5.0,Centro-Oeste,2015,Unidades Habitacionais,Hotel,Total,35086
715,5.0,Centro-Oeste,2015,Unidades Habitacionais,Hotel Fazenda,Total,555
