_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
622,21.0,Maranhão,2018,Unidades Habitacionais Acessíveis,Cama e Café,Total,70
623,21.0,Maranhão,2018,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,2
624,21.0,Maranhão,2018,Unidades Habitacionais Acessíveis,Hotel,Total,662
625,21.0,Maranhão,2018,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2
626,21.0,Maranhão,2018,Unidades Habitacionais Acessíveis,Outros,Total,57
627,21.0,Maranhão,2018,Unidades Habitacionais Acessíveis,Pousada,Total,227
628,21.0,Maranhão,2018,Unidades Habitacionais Acessíveis,Resort,Total,4
629,21.0,Maranhão,2019,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,16
630,21.0,Maranhão,2019,Unidades Habitacionais Acessíveis,Cama e Café,Total,93
631,21.0,Maranhão,2019,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,12
632,21.0,Maranhão,2019,Unidades Habitacionais Acessíveis,Hotel,Total,1087
633,21.0,Maranhão,2019,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
634,21.0,Maranhão,2019,Unidades Habitacionais Acessíveis,Outros,Total,61
635,21.0,Maranhão,2019,Unidades Habitacionais Acessíveis,Pousada,Total,250
636,21.0,Maranhão,2019,Unidades Habitacionais Acessíveis,Resort,Total,119
637,21.0,Maranhão,2020,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,41
638,21.0,Maranhão,2020,Unidades Habitacionais Acessíveis,Cama e Café,Total,36
639,21.0,Maranhão,2020,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,12
640,21.0,Maranhão,2020,Unidades Habitacionais Acessíveis,Hotel,Total,969
641,21.0,Maranhão,2020,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2
642,21.0,Maranhão,2020,Unidades Habitacionais Acessíveis,Outros,Total,61
643,21.0,Maranhão,2020,Unidades Habitacionais Acessíveis,Pousada,Total,418
644,21.0,Maranhão,2020,Unidades Habitacionais Acessíveis,Resort,Total,123
645,21.0,Maranhão,2021,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,28
646,21.0,Maranhão,2021,Unidades Habitacionais Acessíveis,Cama e Café,Total,21
647,21.0,Maranhão,2021,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,10
648,21.0,Maranhão,2021,Unidades Habitacionais Acessíveis,Hotel,Total,934
649,21.0,Maranhão,2021,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,5
650,21.0,Maranhão,2021,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
651,21.0,Maranhão,2021,Unidades Habitacionais Acessíveis,Outros,Total,86
652,21.0,Maranhão,2021,Unidades Habitacionais Acessíveis,Pousada,Total,506
653,21.0,Maranhão,2021,Unidades Habitacionais Acessíveis,Resort,Total,44
654,21.0,Maranhão,2022,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,23
655,21.0,Maranhão,2022,Unidades Habitacionais Acessíveis,Cama e Café,Total,69
656,21.0,Maranhão,2022,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,19
657,21.0,Maranhão,2022,Unidades Habitacionais Acessíveis,Hotel,Total,1004
658,21.0,Maranhão,2022,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,5
659,21.0,Maranhão,2022,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
660,21.0,Maranhão,2022,Unidades Habitacionais Acessíveis,Outros,Total,85
661,21.0,Maranhão,2022,Unidades Habitacionais Acessíveis,Pousada,Total,416
662,21.0,Maranhão,2022,Unidades Habitacionais Acessíveis,Resort,Total,44
663,22.0,Piauí,2006,Unidades Habitacionais Acessíveis,Hotel,Total,1
664,22.0,Piauí,2006,Unidades Habitacionais Acessíveis,Pousada,Total,0
665,22.0,Piauí,2007,Unidades Habitacionais Acessíveis,Hotel,Total,4
666,22.0,Piauí,2007,Unidades Habitacionais Acessíveis,Pousada,Total,0
667,22.0,Piauí,2008,Unidades Habitacionais Acessíveis,Hotel,Total,19
668,22.0,Piauí,2008,Unidades Habitacionais Acessíveis,Pousada,Total,0
669,22.0,Piauí,2008,Unidades Habitacionais Acessíveis,Resort,Total,1
670,22.0,Piauí,2009,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1
671,22.0,Piauí,2009,Unidades Habitacionais Acessíveis,Hotel,Total,44
672,22.0,Piauí,2009,Unidades Habitacionais Acessíveis,Pousada,Total,8
673,22.0,Piauí,2009,Unidades Habitacionais Acessíveis,Resort,Total,1
674,22.0,Piauí,2010,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1
675,22.0,Piauí,2010,Unidades Habitacionais Acessíveis,Hotel,Total,54
676,22.0,Piauí,2010,Unidades Habitacionais Acessíveis,Pousada,Total,11
677,22.0,Piauí,2010,Unidades Habitacionais Acessíveis,Resort,Total,1
678,22.0,Piauí,2011,Unidades Habitacionais Acessíveis,Hotel,Total,68
679,22.0,Piauí,2011,Unidades Habitacionais Acessíveis,Pousada,Total,11
680,22.0,Piauí,2011,Unidades Habitacionais Acessíveis,Resort,Total,1
681,22.0,Piauí,2012,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
682,22.0,Piauí,2012,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,9
683,22.0,Piauí,2012,Unidades Habitacionais Acessíveis,Hotel,Total,65
684,22.0,Piauí,2012,Unidades Habitacionais Acessíveis,Pousada,Total,12
685,22.0,Piauí,2012,Unidades Habitacionais Acessíveis,Resort,Total,1
686,22.0,Piauí,2013,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
687,22.0,Piauí,2013,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,9
688,22.0,Piauí,2013,Unidades Habitacionais Acessíveis,Hotel,Total,61
689,22.0,Piauí,2013,Unidades Habitacionais Acessíveis,Pousada,Total,12
690,22.0,Piauí,2013,Unidades Habitacionais Acessíveis,Resort,Total,1
691,22.0,Piauí,2014,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,9
692,22.0,Piauí,2014,Unidades Habitacionais Acessíveis,Hotel,Total,46
693,22.0,Piauí,2014,Unidades Habitacionais Acessíveis,Pousada,Total,11
694,22.0,Piauí,2014,Unidades Habitacionais Acessíveis,Resort,Total,1
695,22.0,Piauí,2015,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,9
696,22.0,Piauí,2015,Unidades Habitacionais Acessíveis,Hotel,Total,50
697,22.0,Piauí,2015,Unidades Habitacionais Acessíveis,Pousada,Total,8
698,22.0,Piauí,2015,Unidades Habitacionais Acessíveis,Resort,Total,1
699,22.0,Piauí,2016,Unidades Habitacionais Acessíveis,Hotel,Total,50
700,22.0,Piauí,2016,Unidades Habitacionais Acessíveis,Pousada,Total,6
701,22.0,Piauí,2016,Unidades Habitacionais Acessíveis,Resort,Total,1
702,22.0,Piauí,2017,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,9
703,22.0,Piauí,2017,Unidades Habitacionais Acessíveis,Hotel,Total,53
704,22.0,Piauí,2017,Unidades Habitacionais Acessíveis,Pousada,Total,4
705,22.0,Piauí,2017,Unidades Habitacionais Acessíveis,Resort,Total,1
706,22.0,Piauí,2018,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,5
707,22.0,Piauí,2018,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,15
708,22.0,Piauí,2018,Unidades Habitacionais Acessíveis,Hotel,Total,392
709,22.0,Piauí,2018,Unidades Habitacionais Acessíveis,Outros,Total,3
710,22.0,Piauí,2018,Unidades Habitacionais Acessíveis,Pousada,Total,20
711,22.0,Piauí,2019,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,7
712,22.0,Piauí,2019,Unidades Habitacionais Acessíveis,Cama e Café,Total,6
713,22.0,Piauí,2019,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,6
714,22.0,Piauí,2019,Unidades Habitacionais Acessíveis,Hotel,Total,554
715,22.0,Piauí,2019,Unidades Habitacionais Acessíveis,Outros,Total,4
716,22.0,Piauí,2019,Unidades Habitacionais Acessíveis,Pousada,Total,121
717,22.0,Piauí,2019,Unidades Habitacionais Acessíveis,Resort,Total,5
718,22.0,Piauí,2020,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,4
719,22.0,Piauí,2020,Unidades Habitacionais Acessíveis,Cama e Café,Total,12
720,22.0,Piauí,2020,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0
721,22.0,Piauí,2020,Unidades Habitacionais Acessíveis,Hotel,Total,423
722,22.0,Piauí,2020,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,2
723,22.0,Piauí,2020,Unidades Habitacionais Acessíveis,Outros,Total,3
724,22.0,Piauí,2020,Unidades Habitacionais Acessíveis,Pousada,Total,179
725,22.0,Piauí,2020,Unidades Habitacionais Acessíveis,Resort,Total,5
726,22.0,Piauí,2021,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,13
727,22.0,Piauí,2021,Unidades Habitacionais Acessíveis,Cama e Café,Total,21
728,22.0,Piauí,2021,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1
729,22.0,Piauí,2021,Unidades Habitacionais Acessíveis,Hotel,Total,487
730,22.0,Piauí,2021,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,2
731,22.0,Piauí,2021,Unidades Habitacionais Acessíveis,Outros,Total,3
732,22.0,Piauí,2021,Unidades Habitacionais Acessíveis,Pousada,Total,211
733,22.0,Piauí,2021,Unidades Habitacionais Acessíveis,Resort,Total,5
734,22.0,Piauí,2022,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,10
735,22.0,Piauí,2022,Unidades Habitacionais Acessíveis,Cama e Café,Total,15
736,22.0,Piauí,2022,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1
737,22.0,Piauí,2022,Unidades Habitacionais Acessíveis,Hotel,Total,445
738,22.0,Piauí,2022,Unidades Habitacionais Acessíveis,Outros,Total,66
739,22.0,Piauí,2022,Unidades Habitacionais Acessíveis,Pousada,Total,176
740,22.0,Piauí,2022,Unidades Habitacionais Acessíveis,Resort,Total,5
741,23.0,Ceará,2006,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,5
742,23.0,Ceará,2006,Unidades Habitacionais Acessíveis,Hotel,Total,37
743,23.0,Ceará,2006,Unidades Habitacionais Acessíveis,Pousada,Total,20
744,23.0,Ceará,2006,Unidades Habitacionais Acessíveis,Resort,Total,3
745,23.0,Ceará,2007,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,9
746,23.0,Ceará,2007,Unidades Habitacionais Acessíveis,Hotel,Total,161
747,23.0,Ceará,2007,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1
748,23.0,Ceará,2007,Unidades Habitacionais Acessíveis,Pousada,Total,28
749,23.0,Ceará,2007,Unidades Habitacionais Acessíveis,Resort,Total,4
750,23.0,Ceará,2008,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,9
751,23.0,Ceará,2008,Unidades Habitacionais Acessíveis,Hotel,Total,199
752,23.0,Ceará,2008,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1
753,23.0,Ceará,2008,Unidades Habitacionais Acessíveis,Pousada,Total,37
754,23.0,Ceará,2008,Unidades Habitacionais Acessíveis,Resort,Total,8
755,23.0,Ceará,2009,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,9
756,23.0,Ceará,2009,Unidades Habitacionais Acessíveis,Hotel,Total,258
757,23.0,Ceará,2009,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1
758,23.0,Ceará,2009,Unidades Habitacionais Acessíveis,Pousada,Total,64
759,23.0,Ceará,2009,Unidades Habitacionais Acessíveis,Resort,Total,10
760,23.0,Ceará,2010,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,0
761,23.0,Ceará,2010,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,9
762,23.0,Ceará,2010,Unidades Habitacionais Acessíveis,Hotel,Total,309
763,23.0,Ceará,2010,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1
764,23.0,Ceará,2010,Unidades Habitacionais Acessíveis,Pousada,Total,75
765,23.0,Ceará,2010,Unidades Habitacionais Acessíveis,Resort,Total,12
766,23.0,Ceará,2011,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
767,23.0,Ceará,2011,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,6
768,23.0,Ceará,2011,Unidades Habitacionais Acessíveis,Hotel,Total,222
769,23.0,Ceará,2011,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,2
770,23.0,Ceará,2011,Unidades Habitacionais Acessíveis,Pousada,Total,80
771,23.0,Ceará,2011,Unidades Habitacionais Acessíveis,Resort,Total,16
772,23.0,Ceará,2012,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
773,23.0,Ceará,2012,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,9
774,23.0,Ceará,2012,Unidades Habitacionais Acessíveis,Hotel,Total,257
775,23.0,Ceará,2012,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,22
776,23.0,Ceará,2012,Unidades Habitacionais Acessíveis,Pousada,Total,111
777,23.0,Ceará,2012,Unidades Habitacionais Acessíveis,Resort,Total,15
778,23.0,Ceará,2013,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
779,23.0,Ceará,2013,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
780,23.0,Ceará,2013,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,14
781,23.0,Ceará,2013,Unidades Habitacionais Acessíveis,Hotel,Total,271
782,23.0,Ceará,2013,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,20
783,23.0,Ceará,2013,Unidades Habitacionais Acessíveis,Pousada,Total,131
784,23.0,Ceará,2013,Unidades Habitacionais Acessíveis,Resort,Total,11
785,23.0,Ceará,2014,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
786,23.0,Ceará,2014,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
787,23.0,Ceará,2014,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,11
788,23.0,Ceará,2014,Unidades Habitacionais Acessíveis,Hotel,Total,400
789,23.0,Ceará,2014,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1
790,23.0,Ceará,2014,Unidades Habitacionais Acessíveis,Pousada,Total,122
791,23.0,Ceará,2014,Unidades Habitacionais Acessíveis,Resort,Total,12
792,23.0,Ceará,2015,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
793,23.0,Ceará,2015,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
794,23.0,Ceará,2015,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,13
795,23.0,Ceará,2015,Unidades Habitacionais Acessíveis,Hotel,Total,502
796,23.0,Ceará,2015,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1
797,23.0,Ceará,2015,Unidades Habitacionais Acessíveis,Pousada,Total,107
798,23.0,Ceará,2015,Unidades Habitacionais Acessíveis,Resort,Total,10
799,23.0,Ceará,2016,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
800,23.0,Ceará,2016,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
801,23.0,Ceará,2016,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,8
802,23.0,Ceará,2016,Unidades Habitacionais Acessíveis,Hotel,Total,383
803,23.0,Ceará,2016,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1
804,23.0,Ceará,2016,Unidades Habitacionais Acessíveis,Pousada,Total,206
805,23.0,Ceará,2016,Unidades Habitacionais Acessíveis,Resort,Total,8
806,23.0,Ceará,2017,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2
807,23.0,Ceará,2017,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
808,23.0,Ceará,2017,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,6
809,23.0,Ceará,2017,Unidades Habitacionais Acessíveis,Hotel,Total,392
810,23.0,Ceará,2017,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1
811,23.0,Ceará,2017,Unidades Habitacionais Acessíveis,Pousada,Total,214
812,23.0,Ceará,2017,Unidades Habitacionais Acessíveis,Resort,Total,7
813,23.0,Ceará,2018,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,67
814,23.0,Ceará,2018,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,20
815,23.0,Ceará,2018,Unidades Habitacionais Acessíveis,Cama e Café,Total,21
816,23.0,Ceará,2018,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,134
817,23.0,Ceará,2018,Unidades Habitacionais Acessíveis,Hotel,Total,1156
818,23.0,Ceará,2018,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,2
819,23.0,Ceará,2018,Unidades Habitacionais Acessíveis,Outros,Total,14
820,23.0,Ceará,2018,Unidades Habitacionais Acessíveis,Pousada,Total,637
821,23.0,Ceará,2018,Unidades Habitacionais Acessíveis,Resort,Total,9
822,23.0,Ceará,2019,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,73
823,23.0,Ceará,2019,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,20
824,23.0,Ceará,2019,Unidades Habitacionais Acessíveis,Cama e Café,Total,38
825,23.0,Ceará,2019,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,164
826,23.0,Ceará,2019,Unidades Habitacionais Acessíveis,Hotel,Total,1343
827,23.0,Ceará,2019,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,2
828,23.0,Ceará,2019,Unidades Habitacionais Acessíveis,Outros,Total,29
829,23.0,Ceará,2019,Unidades Habitacionais Acessíveis,Pousada,Total,818
830,23.0,Ceará,2019,Unidades Habitacionais Acessíveis,Resort,Total,11
831,23.0,Ceará,2020,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,30
832,23.0,Ceará,2020,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,20
833,23.0,Ceará,2020,Unidades Habitacionais Acessíveis,Cama e Café,Total,21
834,23.0,Ceará,2020,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,27
835,23.0,Ceará,2020,Unidades Habitacionais Acessíveis,Hotel,Total,1229
836,23.0,Ceará,2020,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,8
837,23.0,Ceará,2020,Unidades Habitacionais Acessíveis,Outros,Total,47
838,23.0,Ceará,2020,Unidades Habitacionais Acessíveis,Pousada,Total,791
839,23.0,Ceará,2020,Unidades Habitacionais Acessíveis,Resort,Total,24
840,23.0,Ceará,2021,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,49
841,23.0,Ceará,2021,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,20
842,23.0,Ceará,2021,Unidades Habitacionais Acessíveis,Cama e Café,Total,19
843,23.0,Ceará,2021,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,72
844,23.0,Ceará,2021,Unidades Habitacionais Acessíveis,Hotel,Total,1136
845,23.0,Ceará,2021,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,21
846,23.0,Ceará,2021,Unidades Habitacionais Acessíveis,Outros,Total,67
847,23.0,Ceará,2021,Unidades Habitacionais Acessíveis,Pousada,Total,846
848,23.0,Ceará,2021,Unidades Habitacionais Acessíveis,Resort,Total,25
849,23.0,Ceará,2022,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,48
850,23.0,Ceará,2022,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,5
851,23.0,Ceará,2022,Unidades Habitacionais Acessíveis,Cama e Café,Total,16
852,23.0,Ceará,2022,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,52
853,23.0,Ceará,2022,Unidades Habitacionais Acessíveis,Hotel,Total,1241
854,23.0,Ceará,2022,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,9
855,23.0,Ceará,2022,Unidades Habitacionais Acessíveis,Outros,Total,60
856,23.0,Ceará,2022,Unidades Habitacionais Acessíveis,Pousada,Total,795
857,23.0,Ceará,2022,Unidades Habitacionais Acessíveis,Resort,Total,24
858,24.0,Rio Grande do Norte,2006,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1
859,24.0,Rio Grande do Norte,2006,Unidades Habitacionais Acessíveis,Hotel,Total,34
860,24.0,Rio Grande do Norte,2006,Unidades Habitacionais Acessíveis,Pousada,Total,9
861,24.0,Rio Grande do Norte,2007,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,21
862,24.0,Rio Grande do Norte,2007,Unidades Habitacionais Acessíveis,Hotel,Total,188
863,24.0,Rio Grande do Norte,2007,Unidades Habitacionais Acessíveis,Pousada,Total,28
864,24.0,Rio Grande do Norte,2007,Unidades Habitacionais Acessíveis,Resort,Total,6
865,24.0,Rio Grande do Norte,2008,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,0
866,24.0,Rio Grande do Norte,2008,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,22
867,24.0,Rio Grande do Norte,2008,Unidades Habitacionais Acessíveis,Hotel,Total,205
868,24.0,Rio Grande do Norte,2008,Unidades Habitacionais Acessíveis,Pousada,Total,30
869,24.0,Rio Grande do Norte,2008,Unidades Habitacionais Acessíveis,Resort,Total,16
870,24.0,Rio Grande do Norte,2009,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,0
871,24.0,Rio Grande do Norte,2009,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,14
872,24.0,Rio Grande do Norte,2009,Unidades Habitacionais Acessíveis,Hotel,Total,223
873,24.0,Rio Grande do Norte,2009,Unidades Habitacionais Acessíveis,Pousada,Total,38
874,24.0,Rio Grande do Norte,2009,Unidades Habitacionais Acessíveis,Resort,Total,10
875,24.0,Rio Grande do Norte,2010,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
876,24.0,Rio Grande do Norte,2010,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,0
877,24.0,Rio Grande do Norte,2010,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,15
878,24.0,Rio Grande do Norte,2010,Unidades Habitacionais Acessíveis,Hotel,Total,271
879,24.0,Rio Grande do Norte,2010,Unidades Habitacionais Acessíveis,Pousada,Total,45
880,24.0,Rio Grande do Norte,2010,Unidades Habitacionais Acessíveis,Resort,Total,26
881,24.0,Rio Grande do Norte,2011,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2
882,24.0,Rio Grande do Norte,2011,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,0
883,24.0,Rio Grande do Norte,2011,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,113
884,24.0,Rio Grande do Norte,2011,Unidades Habitacionais Acessíveis,Hotel,Total,245
885,24.0,Rio Grande do Norte,2011,Unidades Habitacionais Acessíveis,Pousada,Total,45
886,24.0,Rio Grande do Norte,2011,Unidades Habitacionais Acessíveis,Resort,Total,38
887,24.0,Rio Grande do Norte,2012,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2
888,24.0,Rio Grande do Norte,2012,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,113
889,24.0,Rio Grande do Norte,2012,Unidades Habitacionais Acessíveis,Hotel,Total,305
890,24.0,Rio Grande do Norte,2012,Unidades Habitacionais Acessíveis,Pousada,Total,72
891,24.0,Rio Grande do Norte,2012,Unidades Habitacionais Acessíveis,Resort,Total,30
892,24.0,Rio Grande do Norte,2013,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
893,24.0,Rio Grande do Norte,2013,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,17
894,24.0,Rio Grande do Norte,2013,Unidades Habitacionais Acessíveis,Hotel,Total,246
895,24.0,Rio Grande do Norte,2013,Unidades Habitacionais Acessíveis,Pousada,Total,87
896,24.0,Rio Grande do Norte,2013,Unidades Habitacionais Acessíveis,Resort,Total,38
897,24.0,Rio Grande do Norte,2014,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
898,24.0,Rio Grande do Norte,2014,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,147
899,24.0,Rio Grande do Norte,2014,Unidades Habitacionais Acessíveis,Hotel,Total,261
900,24.0,Rio Grande do Norte,2014,Unidades Habitacionais Acessíveis,Pousada,Total,56
901,24.0,Rio Grande do Norte,2014,Unidades Habitacionais Acessíveis,Resort,Total,38
902,24.0,Rio Grande do Norte,2015,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2
903,24.0,Rio Grande do Norte,2015,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,143
904,24.0,Rio Grande do Norte,2015,Unidades Habitacionais Acessíveis,Hotel,Total,262
905,24.0,Rio Grande do Norte,2015,Unidades Habitacionais Acessíveis,Pousada,Total,27
906,24.0,Rio Grande do Norte,2015,Unidades Habitacionais Acessíveis,Resort,Total,34
907,24.0,Rio Grande do Norte,2016,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
908,24.0,Rio Grande do Norte,2016,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,15
909,24.0,Rio Grande do Norte,2016,Unidades Habitacionais Acessíveis,Hotel,Total,285
910,24.0,Rio Grande do Norte,2016,Unidades Habitacionais Acessíveis,Pousada,Total,45
911,24.0,Rio Grande do Norte,2016,Unidades Habitacionais Acessíveis,Resort,Total,24
912,24.0,Rio Grande do Norte,2017,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
913,24.0,Rio Grande do Norte,2017,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,8
914,24.0,Rio Grande do Norte,2017,Unidades Habitacionais Acessíveis,Hotel,Total,308
915,24.0,Rio Grande do Norte,2017,Unidades Habitacionais Acessíveis,Pousada,Total,47
916,24.0,Rio Grande do Norte,2017,Unidades Habitacionais Acessíveis,Resort,Total,34
917,24.0,Rio Grande do Norte,2018,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,11
918,24.0,Rio Grande do Norte,2018,Unidades Habitacionais Acessíveis,Cama e Café,Total,24
919,24.0,Rio Grande do Norte,2018,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,55
920,24.0,Rio Grande do Norte,2018,Unidades Habitacionais Acessíveis,Hotel,Total,725
921,24.0,Rio Grande do Norte,2018,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,58
922,24.0,Rio Grande do Norte,2018,Unidades Habitacionais Acessíveis,Outros,Total,0
923,24.0,Rio Grande do Norte,2018,Unidades Habitacionais Acessíveis,Pousada,Total,120
924,24.0,Rio Grande do Norte,2018,Unidades Habitacionais Acessíveis,Resort,Total,57
925,24.0,Rio Grande do Norte,2019,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,15
926,24.0,Rio Grande do Norte,2019,Unidades Habitacionais Acessíveis,Cama e Café,Total,37
927,24.0,Rio Grande do Norte,2019,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,161
928,24.0,Rio Grande do Norte,2019,Unidades Habitacionais Acessíveis,Hotel,Total,787
929,24.0,Rio Grande do Norte,2019,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,58
930,24.0,Rio Grande do Norte,2019,Unidades Habitacionais Acessíveis,Outros,Total,7
931,24.0,Rio Grande do Norte,2019,Unidades Habitacionais Acessíveis,Pousada,Total,341
932,24.0,Rio Grande do Norte,2019,Unidades Habitacionais Acessíveis,Resort,Total,207
