_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
3032,17,Tocantins,2012,Escolas,Pública,Ensino Fundamental,1388
3033,17,Tocantins,2012,Escolas,Pública,Educação Infantil,723
3034,17,Tocantins,2012,Escolas,Pública,Ensino Médio,265
3035,17,Tocantins,2012,Escolas,Pública,Educação Profissional,33
3036,17,Tocantins,2012,Escolas,Total,Educação de Jovens e Adultos (EJA),305
3037,17,Tocantins,2012,Escolas,Total,Ensino Fundamental,1506
3038,17,Tocantins,2012,Escolas,Total,Educação Infantil,862
3039,17,Tocantins,2012,Escolas,Total,Ensino Médio,304
3040,17,Tocantins,2012,Escolas,Total,Educação Profissional,68
3041,17,Tocantins,2013,Escolas,Estadual,Educação de Jovens e Adultos (EJA),154
3042,17,Tocantins,2013,Escolas,Estadual,Ensino Fundamental,485
3043,17,Tocantins,2013,Escolas,Estadual,Educação Infantil,18
3044,17,Tocantins,2013,Escolas,Estadual,Ensino Médio,265
3045,17,Tocantins,2013,Escolas,Estadual,Educação Profissional,30
3046,17,Tocantins,2013,Escolas,Federal,Educação de Jovens e Adultos (EJA),6
3047,17,Tocantins,2013,Escolas,Federal,Ensino Fundamental,0
3048,17,Tocantins,2013,Escolas,Federal,Educação Infantil,0
3049,17,Tocantins,2013,Escolas,Federal,Ensino Médio,6
3050,17,Tocantins,2013,Escolas,Federal,Educação Profissional,7
3051,17,Tocantins,2013,Escolas,Municipal,Educação de Jovens e Adultos (EJA),146
3052,17,Tocantins,2013,Escolas,Municipal,Ensino Fundamental,828
3053,17,Tocantins,2013,Escolas,Municipal,Educação Infantil,714
3054,17,Tocantins,2013,Escolas,Municipal,Ensino Médio,2
3055,17,Tocantins,2013,Escolas,Municipal,Educação Profissional,3
3056,17,Tocantins,2013,Escolas,Privada,Educação de Jovens e Adultos (EJA),17
3057,17,Tocantins,2013,Escolas,Privada,Ensino Fundamental,116
3058,17,Tocantins,2013,Escolas,Privada,Educação Infantil,132
3059,17,Tocantins,2013,Escolas,Privada,Ensino Médio,39
3060,17,Tocantins,2013,Escolas,Privada,Educação Profissional,31
3061,17,Tocantins,2013,Escolas,Pública,Educação de Jovens e Adultos (EJA),306
3062,17,Tocantins,2013,Escolas,Pública,Ensino Fundamental,1313
3063,17,Tocantins,2013,Escolas,Pública,Educação Infantil,732
3064,17,Tocantins,2013,Escolas,Pública,Ensino Médio,273
3065,17,Tocantins,2013,Escolas,Pública,Educação Profissional,40
3066,17,Tocantins,2013,Escolas,Total,Educação de Jovens e Adultos (EJA),323
3067,17,Tocantins,2013,Escolas,Total,Ensino Fundamental,1429
3068,17,Tocantins,2013,Escolas,Total,Educação Infantil,864
3069,17,Tocantins,2013,Escolas,Total,Ensino Médio,312
3070,17,Tocantins,2013,Escolas,Total,Educação Profissional,71
3071,17,Tocantins,2014,Escolas,Estadual,Educação de Jovens e Adultos (EJA),138
3072,17,Tocantins,2014,Escolas,Estadual,Ensino Fundamental,465
3073,17,Tocantins,2014,Escolas,Estadual,Educação Infantil,14
3074,17,Tocantins,2014,Escolas,Estadual,Ensino Médio,263
3075,17,Tocantins,2014,Escolas,Estadual,Educação Profissional,32
3076,17,Tocantins,2014,Escolas,Federal,Educação de Jovens e Adultos (EJA),4
3077,17,Tocantins,2014,Escolas,Federal,Ensino Fundamental,0
3078,17,Tocantins,2014,Escolas,Federal,Educação Infantil,0
3079,17,Tocantins,2014,Escolas,Federal,Ensino Médio,7
3080,17,Tocantins,2014,Escolas,Federal,Educação Profissional,8
3081,17,Tocantins,2014,Escolas,Municipal,Educação de Jovens e Adultos (EJA),127
3082,17,Tocantins,2014,Escolas,Municipal,Ensino Fundamental,784
3083,17,Tocantins,2014,Escolas,Municipal,Educação Infantil,703
3084,17,Tocantins,2014,Escolas,Municipal,Ensino Médio,3
3085,17,Tocantins,2014,Escolas,Municipal,Educação Profissional,7
3086,17,Tocantins,2014,Escolas,Privada,Educação de Jovens e Adultos (EJA),17
3087,17,Tocantins,2014,Escolas,Privada,Ensino Fundamental,121
3088,17,Tocantins,2014,Escolas,Privada,Educação Infantil,133
3089,17,Tocantins,2014,Escolas,Privada,Ensino Médio,39
3090,17,Tocantins,2014,Escolas,Privada,Educação Profissional,33
3091,17,Tocantins,2014,Escolas,Pública,Educação de Jovens e Adultos (EJA),269
3092,17,Tocantins,2014,Escolas,Pública,Ensino Fundamental,1249
3093,17,Tocantins,2014,Escolas,Pública,Educação Infantil,717
3094,17,Tocantins,2014,Escolas,Pública,Ensino Médio,273
3095,17,Tocantins,2014,Escolas,Pública,Educação Profissional,47
3096,17,Tocantins,2014,Escolas,Total,Educação de Jovens e Adultos (EJA),286
3097,17,Tocantins,2014,Escolas,Total,Ensino Fundamental,1370
3098,17,Tocantins,2014,Escolas,Total,Educação Infantil,850
3099,17,Tocantins,2014,Escolas,Total,Ensino Médio,312
3100,17,Tocantins,2014,Escolas,Total,Educação Profissional,80
3101,17,Tocantins,2015,Escolas,Estadual,Educação de Jovens e Adultos (EJA),145
3102,17,Tocantins,2015,Escolas,Estadual,Ensino Fundamental,457
3103,17,Tocantins,2015,Escolas,Estadual,Educação Infantil,14
3104,17,Tocantins,2015,Escolas,Estadual,Ensino Médio,262
3105,17,Tocantins,2015,Escolas,Estadual,Educação Profissional,54
3106,17,Tocantins,2015,Escolas,Federal,Educação de Jovens e Adultos (EJA),3
3107,17,Tocantins,2015,Escolas,Federal,Ensino Fundamental,0
3108,17,Tocantins,2015,Escolas,Federal,Educação Infantil,0
3109,17,Tocantins,2015,Escolas,Federal,Ensino Médio,8
3110,17,Tocantins,2015,Escolas,Federal,Educação Profissional,11
3111,17,Tocantins,2015,Escolas,Municipal,Educação de Jovens e Adultos (EJA),119
3112,17,Tocantins,2015,Escolas,Municipal,Ensino Fundamental,773
3113,17,Tocantins,2015,Escolas,Municipal,Educação Infantil,701
3114,17,Tocantins,2015,Escolas,Municipal,Ensino Médio,2
3115,17,Tocantins,2015,Escolas,Municipal,Educação Profissional,13
3116,17,Tocantins,2015,Escolas,Privada,Educação de Jovens e Adultos (EJA),19
3117,17,Tocantins,2015,Escolas,Privada,Ensino Fundamental,126
3118,17,Tocantins,2015,Escolas,Privada,Educação Infantil,126
3119,17,Tocantins,2015,Escolas,Privada,Ensino Médio,41
3120,17,Tocantins,2015,Escolas,Privada,Educação Profissional,28
3121,17,Tocantins,2015,Escolas,Pública,Educação de Jovens e Adultos (EJA),267
3122,17,Tocantins,2015,Escolas,Pública,Ensino Fundamental,1230
3123,17,Tocantins,2015,Escolas,Pública,Educação Infantil,715
3124,17,Tocantins,2015,Escolas,Pública,Ensino Médio,272
3125,17,Tocantins,2015,Escolas,Pública,Educação Profissional,78
3126,17,Tocantins,2015,Escolas,Total,Educação de Jovens e Adultos (EJA),286
3127,17,Tocantins,2015,Escolas,Total,Ensino Fundamental,1356
3128,17,Tocantins,2015,Escolas,Total,Educação Infantil,841
3129,17,Tocantins,2015,Escolas,Total,Ensino Médio,313
3130,17,Tocantins,2015,Escolas,Total,Educação Profissional,106
3131,17,Tocantins,2016,Escolas,Estadual,Educação de Jovens e Adultos (EJA),154
3132,17,Tocantins,2016,Escolas,Estadual,Ensino Fundamental,460
3133,17,Tocantins,2016,Escolas,Estadual,Educação Infantil,17
3134,17,Tocantins,2016,Escolas,Estadual,Ensino Médio,281
3135,17,Tocantins,2016,Escolas,Estadual,Educação Profissional,63
3136,17,Tocantins,2016,Escolas,Federal,Educação de Jovens e Adultos (EJA),3
3137,17,Tocantins,2016,Escolas,Federal,Ensino Fundamental,0
3138,17,Tocantins,2016,Escolas,Federal,Educação Infantil,0
3139,17,Tocantins,2016,Escolas,Federal,Ensino Médio,8
3140,17,Tocantins,2016,Escolas,Federal,Educação Profissional,11
3141,17,Tocantins,2016,Escolas,Municipal,Educação de Jovens e Adultos (EJA),87
3142,17,Tocantins,2016,Escolas,Municipal,Ensino Fundamental,762
3143,17,Tocantins,2016,Escolas,Municipal,Educação Infantil,703
3144,17,Tocantins,2016,Escolas,Municipal,Ensino Médio,0
3145,17,Tocantins,2016,Escolas,Municipal,Educação Profissional,11
3146,17,Tocantins,2016,Escolas,Privada,Educação de Jovens e Adultos (EJA),13
3147,17,Tocantins,2016,Escolas,Privada,Ensino Fundamental,124
3148,17,Tocantins,2016,Escolas,Privada,Educação Infantil,127
3149,17,Tocantins,2016,Escolas,Privada,Ensino Médio,44
3150,17,Tocantins,2016,Escolas,Privada,Educação Profissional,28
3151,17,Tocantins,2016,Escolas,Pública,Educação de Jovens e Adultos (EJA),244
3152,17,Tocantins,2016,Escolas,Pública,Ensino Fundamental,1222
3153,17,Tocantins,2016,Escolas,Pública,Educação Infantil,720
3154,17,Tocantins,2016,Escolas,Pública,Ensino Médio,289
3155,17,Tocantins,2016,Escolas,Pública,Educação Profissional,85
3156,17,Tocantins,2016,Escolas,Total,Educação de Jovens e Adultos (EJA),257
3157,17,Tocantins,2016,Escolas,Total,Ensino Fundamental,1346
3158,17,Tocantins,2016,Escolas,Total,Educação Infantil,847
3159,17,Tocantins,2016,Escolas,Total,Ensino Médio,333
3160,17,Tocantins,2016,Escolas,Total,Educação Profissional,113
3161,17,Tocantins,2017,Escolas,Estadual,Educação de Jovens e Adultos (EJA),155
3162,17,Tocantins,2017,Escolas,Estadual,Ensino Fundamental,456
3163,17,Tocantins,2017,Escolas,Estadual,Educação Infantil,18
3164,17,Tocantins,2017,Escolas,Estadual,Ensino Médio,289
3165,17,Tocantins,2017,Escolas,Estadual,Educação Profissional,47
3166,17,Tocantins,2017,Escolas,Federal,Educação de Jovens e Adultos (EJA),3
3167,17,Tocantins,2017,Escolas,Federal,Ensino Fundamental,0
3168,17,Tocantins,2017,Escolas,Federal,Educação Infantil,0
3169,17,Tocantins,2017,Escolas,Federal,Ensino Médio,8
3170,17,Tocantins,2017,Escolas,Federal,Educação Profissional,11
3171,17,Tocantins,2017,Escolas,Municipal,Educação de Jovens e Adultos (EJA),83
3172,17,Tocantins,2017,Escolas,Municipal,Ensino Fundamental,752
3173,17,Tocantins,2017,Escolas,Municipal,Educação Infantil,695
3174,17,Tocantins,2017,Escolas,Municipal,Ensino Médio,0
3175,17,Tocantins,2017,Escolas,Municipal,Educação Profissional,0
3176,17,Tocantins,2017,Escolas,Privada,Educação de Jovens e Adultos (EJA),11
3177,17,Tocantins,2017,Escolas,Privada,Ensino Fundamental,126
3178,17,Tocantins,2017,Escolas,Privada,Educação Infantil,125
3179,17,Tocantins,2017,Escolas,Privada,Ensino Médio,43
3180,17,Tocantins,2017,Escolas,Privada,Educação Profissional,30
3181,17,Tocantins,2017,Escolas,Pública,Educação de Jovens e Adultos (EJA),241
3182,17,Tocantins,2017,Escolas,Pública,Ensino Fundamental,1208
3183,17,Tocantins,2017,Escolas,Pública,Educação Infantil,713
3184,17,Tocantins,2017,Escolas,Pública,Ensino Médio,297
3185,17,Tocantins,2017,Escolas,Pública,Educação Profissional,58
3186,17,Tocantins,2017,Escolas,Total,Educação de Jovens e Adultos (EJA),252
3187,17,Tocantins,2017,Escolas,Total,Ensino Fundamental,1334
3188,17,Tocantins,2017,Escolas,Total,Educação Infantil,838
3189,17,Tocantins,2017,Escolas,Total,Ensino Médio,340
3190,17,Tocantins,2017,Escolas,Total,Educação Profissional,88
3191,17,Tocantins,2018,Escolas,Estadual,Educação de Jovens e Adultos (EJA),174
3192,17,Tocantins,2018,Escolas,Estadual,Ensino Fundamental,458
3193,17,Tocantins,2018,Escolas,Estadual,Educação Infantil,19
3194,17,Tocantins,2018,Escolas,Estadual,Ensino Médio,294
3195,17,Tocantins,2018,Escolas,Estadual,Educação Profissional,51
3196,17,Tocantins,2018,Escolas,Federal,Educação de Jovens e Adultos (EJA),4
3197,17,Tocantins,2018,Escolas,Federal,Ensino Fundamental,0
3198,17,Tocantins,2018,Escolas,Federal,Educação Infantil,0
3199,17,Tocantins,2018,Escolas,Federal,Ensino Médio,8
3200,17,Tocantins,2018,Escolas,Federal,Educação Profissional,11
3201,17,Tocantins,2018,Escolas,Municipal,Educação de Jovens e Adultos (EJA),82
3202,17,Tocantins,2018,Escolas,Municipal,Ensino Fundamental,733
3203,17,Tocantins,2018,Escolas,Municipal,Educação Infantil,671
3204,17,Tocantins,2018,Escolas,Municipal,Ensino Médio,0
3205,17,Tocantins,2018,Escolas,Municipal,Educação Profissional,0
3206,17,Tocantins,2018,Escolas,Privada,Educação de Jovens e Adultos (EJA),11
3207,17,Tocantins,2018,Escolas,Privada,Ensino Fundamental,122
3208,17,Tocantins,2018,Escolas,Privada,Educação Infantil,125
3209,17,Tocantins,2018,Escolas,Privada,Ensino Médio,39
3210,17,Tocantins,2018,Escolas,Privada,Educação Profissional,28
3211,17,Tocantins,2018,Escolas,Pública,Educação de Jovens e Adultos (EJA),260
3212,17,Tocantins,2018,Escolas,Pública,Ensino Fundamental,1191
3213,17,Tocantins,2018,Escolas,Pública,Educação Infantil,690
3214,17,Tocantins,2018,Escolas,Pública,Ensino Médio,302
3215,17,Tocantins,2018,Escolas,Pública,Educação Profissional,62
3216,17,Tocantins,2018,Escolas,Total,Educação de Jovens e Adultos (EJA),271
3217,17,Tocantins,2018,Escolas,Total,Ensino Fundamental,1313
3218,17,Tocantins,2018,Escolas,Total,Educação Infantil,815
3219,17,Tocantins,2018,Escolas,Total,Ensino Médio,341
3220,17,Tocantins,2018,Escolas,Total,Educação Profissional,90
3221,17,Tocantins,2019,Escolas,Estadual,Educação de Jovens e Adultos (EJA),157
3222,17,Tocantins,2019,Escolas,Estadual,Ensino Fundamental,434
3223,17,Tocantins,2019,Escolas,Estadual,Educação Infantil,20
3224,17,Tocantins,2019,Escolas,Estadual,Ensino Médio,295
3225,17,Tocantins,2019,Escolas,Estadual,Educação Profissional,22
3226,17,Tocantins,2019,Escolas,Federal,Educação de Jovens e Adultos (EJA),4
3227,17,Tocantins,2019,Escolas,Federal,Ensino Fundamental,0
3228,17,Tocantins,2019,Escolas,Federal,Educação Infantil,0
3229,17,Tocantins,2019,Escolas,Federal,Ensino Médio,8
3230,17,Tocantins,2019,Escolas,Federal,Educação Profissional,11
3231,17,Tocantins,2019,Escolas,Municipal,Educação de Jovens e Adultos (EJA),76
3232,17,Tocantins,2019,Escolas,Municipal,Ensino Fundamental,716
3233,17,Tocantins,2019,Escolas,Municipal,Educação Infantil,657
3234,17,Tocantins,2019,Escolas,Municipal,Ensino Médio,0
3235,17,Tocantins,2019,Escolas,Municipal,Educação Profissional,0
3236,17,Tocantins,2019,Escolas,Privada,Educação de Jovens e Adultos (EJA),9
3237,17,Tocantins,2019,Escolas,Privada,Ensino Fundamental,123
3238,17,Tocantins,2019,Escolas,Privada,Educação Infantil,123
3239,17,Tocantins,2019,Escolas,Privada,Ensino Médio,37
3240,17,Tocantins,2019,Escolas,Privada,Educação Profissional,26
3241,17,Tocantins,2019,Escolas,Pública,Educação de Jovens e Adultos (EJA),237
3242,17,Tocantins,2019,Escolas,Pública,Ensino Fundamental,1150
3243,17,Tocantins,2019,Escolas,Pública,Educação Infantil,677
3244,17,Tocantins,2019,Escolas,Pública,Ensino Médio,303
3245,17,Tocantins,2019,Escolas,Pública,Educação Profissional,33
3246,17,Tocantins,2019,Escolas,Total,Educação de Jovens e Adultos (EJA),246
3247,17,Tocantins,2019,Escolas,Total,Ensino Fundamental,1273
3248,17,Tocantins,2019,Escolas,Total,Educação Infantil,800
3249,17,Tocantins,2019,Escolas,Total,Ensino Médio,340
3250,17,Tocantins,2019,Escolas,Total,Educação Profissional,59
3251,17,Tocantins,2020,Escolas,Estadual,Educação de Jovens e Adultos (EJA),157
3252,17,Tocantins,2020,Escolas,Estadual,Ensino Fundamental,433
3253,17,Tocantins,2020,Escolas,Estadual,Educação Infantil,15
3254,17,Tocantins,2020,Escolas,Estadual,Ensino Médio,295
3255,17,Tocantins,2020,Escolas,Estadual,Educação Profissional,19
3256,17,Tocantins,2020,Escolas,Federal,Educação de Jovens e Adultos (EJA),4
3257,17,Tocantins,2020,Escolas,Federal,Ensino Fundamental,0
3258,17,Tocantins,2020,Escolas,Federal,Educação Infantil,0
3259,17,Tocantins,2020,Escolas,Federal,Ensino Médio,9
3260,17,Tocantins,2020,Escolas,Federal,Educação Profissional,11
3261,17,Tocantins,2020,Escolas,Municipal,Educação de Jovens e Adultos (EJA),59
3262,17,Tocantins,2020,Escolas,Municipal,Ensino Fundamental,702
3263,17,Tocantins,2020,Escolas,Municipal,Educação Infantil,656
3264,17,Tocantins,2020,Escolas,Municipal,Ensino Médio,0
3265,17,Tocantins,2020,Escolas,Municipal,Educação Profissional,0
3266,17,Tocantins,2020,Escolas,Privada,Educação de Jovens e Adultos (EJA),9
3267,17,Tocantins,2020,Escolas,Privada,Ensino Fundamental,118
3268,17,Tocantins,2020,Escolas,Privada,Educação Infantil,119
3269,17,Tocantins,2020,Escolas,Privada,Ensino Médio,39
3270,17,Tocantins,2020,Escolas,Privada,Educação Profissional,26
3271,17,Tocantins,2020,Escolas,Pública,Educação de Jovens e Adultos (EJA),220
3272,17,Tocantins,2020,Escolas,Pública,Ensino Fundamental,1135
3273,17,Tocantins,2020,Escolas,Pública,Educação Infantil,671
3274,17,Tocantins,2020,Escolas,Pública,Ensino Médio,304
3275,17,Tocantins,2020,Escolas,Pública,Educação Profissional,30
3276,17,Tocantins,2020,Escolas,Total,Educação de Jovens e Adultos (EJA),229
3277,17,Tocantins,2020,Escolas,Total,Ensino Fundamental,1253
3278,17,Tocantins,2020,Escolas,Total,Educação Infantil,790
3279,17,Tocantins,2020,Escolas,Total,Ensino Médio,343
3280,17,Tocantins,2020,Escolas,Total,Educação Profissional,56
3281,17,Tocantins,2021,Escolas,Estadual,Educação de Jovens e Adultos (EJA),146
3282,17,Tocantins,2021,Escolas,Estadual,Ensino Fundamental,434
3283,17,Tocantins,2021,Escolas,Estadual,Educação Infantil,16
3284,17,Tocantins,2021,Escolas,Estadual,Ensino Médio,298
3285,17,Tocantins,2021,Escolas,Estadual,Educação Profissional,17
3286,17,Tocantins,2021,Escolas,Federal,Educação de Jovens e Adultos (EJA),4
3287,17,Tocantins,2021,Escolas,Federal,Ensino Fundamental,0
3288,17,Tocantins,2021,Escolas,Federal,Educação Infantil,0
3289,17,Tocantins,2021,Escolas,Federal,Ensino Médio,9
3290,17,Tocantins,2021,Escolas,Federal,Educação Profissional,11
3291,17,Tocantins,2021,Escolas,Municipal,Educação de Jovens e Adultos (EJA),71
3292,17,Tocantins,2021,Escolas,Municipal,Ensino Fundamental,699
3293,17,Tocantins,2021,Escolas,Municipal,Educação Infantil,651
3294,17,Tocantins,2021,Escolas,Municipal,Ensino Médio,0
3295,17,Tocantins,2021,Escolas,Municipal,Educação Profissional,0
3296,17,Tocantins,2021,Escolas,Privada,Educação de Jovens e Adultos (EJA),8
3297,17,Tocantins,2021,Escolas,Privada,Ensino Fundamental,114
3298,17,Tocantins,2021,Escolas,Privada,Educação Infantil,109
3299,17,Tocantins,2021,Escolas,Privada,Ensino Médio,40
3300,17,Tocantins,2021,Escolas,Privada,Educação Profissional,26
3301,17,Tocantins,2021,Escolas,Pública,Educação de Jovens e Adultos (EJA),221
3302,17,Tocantins,2021,Escolas,Pública,Ensino Fundamental,1133
3303,17,Tocantins,2021,Escolas,Pública,Educação Infantil,667
3304,17,Tocantins,2021,Escolas,Pública,Ensino Médio,307
3305,17,Tocantins,2021,Escolas,Pública,Educação Profissional,28
3306,17,Tocantins,2021,Escolas,Total,Educação de Jovens e Adultos (EJA),229
3307,17,Tocantins,2021,Escolas,Total,Ensino Fundamental,1247
3308,17,Tocantins,2021,Escolas,Total,Educação Infantil,776
3309,17,Tocantins,2021,Escolas,Total,Ensino Médio,347
3310,17,Tocantins,2021,Escolas,Total,Educação Profissional,54
3311,17,Tocantins,2022,Escolas,Estadual,Educação de Jovens e Adultos (EJA),136
3312,17,Tocantins,2022,Escolas,Estadual,Ensino Fundamental,434
3313,17,Tocantins,2022,Escolas,Estadual,Educação Infantil,15
3314,17,Tocantins,2022,Escolas,Estadual,Ensino Médio,305
3315,17,Tocantins,2022,Escolas,Estadual,Educação Profissional,20
3316,17,Tocantins,2022,Escolas,Federal,Educação de Jovens e Adultos (EJA),4
3317,17,Tocantins,2022,Escolas,Federal,Ensino Fundamental,0
3318,17,Tocantins,2022,Escolas,Federal,Educação Infantil,0
3319,17,Tocantins,2022,Escolas,Federal,Ensino Médio,9
3320,17,Tocantins,2022,Escolas,Federal,Educação Profissional,11
3321,17,Tocantins,2022,Escolas,Municipal,Educação de Jovens e Adultos (EJA),81
3322,17,Tocantins,2022,Escolas,Municipal,Ensino Fundamental,688
3323,17,Tocantins,2022,Escolas,Municipal,Educação Infantil,646
3324,17,Tocantins,2022,Escolas,Municipal,Ensino Médio,0
3325,17,Tocantins,2022,Escolas,Municipal,Educação Profissional,0
3326,17,Tocantins,2022,Escolas,Privada,Educação de Jovens e Adultos (EJA),8
3327,17,Tocantins,2022,Escolas,Privada,Ensino Fundamental,114
3328,17,Tocantins,2022,Escolas,Privada,Educação Infantil,106
3329,17,Tocantins,2022,Escolas,Privada,Ensino Médio,41
3330,17,Tocantins,2022,Escolas,Privada,Educação Profissional,27
3331,17,Tocantins,2022,Escolas,Pública,Educação de Jovens e Adultos (EJA),221
3332,17,Tocantins,2022,Escolas,Pública,Ensino Fundamental,1122
3333,17,Tocantins,2022,Escolas,Pública,Educação Infantil,661
3334,17,Tocantins,2022,Escolas,Pública,Ensino Médio,314
3335,17,Tocantins,2022,Escolas,Pública,Educação Profissional,31
3336,17,Tocantins,2022,Escolas,Total,Educação de Jovens e Adultos (EJA),229
3337,17,Tocantins,2022,Escolas,Total,Ensino Fundamental,1236
3338,17,Tocantins,2022,Escolas,Total,Educação Infantil,767
3339,17,Tocantins,2022,Escolas,Total,Ensino Médio,355
3340,17,Tocantins,2022,Escolas,Total,Educação Profissional,58
3341,21,Maranhão,2007,Escolas,Estadual,Educação de Jovens e Adultos (EJA),284
3342,21,Maranhão,2007,Escolas,Estadual,Ensino Fundamental,861
3343,21,Maranhão,2007,Escolas,Estadual,Educação Infantil,34
3344,21,Maranhão,2007,Escolas,Estadual,Ensino Médio,681
3345,21,Maranhão,2007,Escolas,Estadual,Educação Profissional,31
3346,21,Maranhão,2007,Escolas,Federal,Educação de Jovens e Adultos (EJA),3
3347,21,Maranhão,2007,Escolas,Federal,Ensino Fundamental,2
3348,21,Maranhão,2007,Escolas,Federal,Educação Infantil,0
3349,21,Maranhão,2007,Escolas,Federal,Ensino Médio,6
3350,21,Maranhão,2007,Escolas,Federal,Educação Profissional,6
3351,21,Maranhão,2007,Escolas,Municipal,Educação de Jovens e Adultos (EJA),3814
3352,21,Maranhão,2007,Escolas,Municipal,Ensino Fundamental,10677
3353,21,Maranhão,2007,Escolas,Municipal,Educação Infantil,7745
3354,21,Maranhão,2007,Escolas,Municipal,Ensino Médio,70
3355,21,Maranhão,2007,Escolas,Municipal,Educação Profissional,38
3356,21,Maranhão,2007,Escolas,Privada,Educação de Jovens e Adultos (EJA),76
3357,21,Maranhão,2007,Escolas,Privada,Ensino Fundamental,584
3358,21,Maranhão,2007,Escolas,Privada,Educação Infantil,720
3359,21,Maranhão,2007,Escolas,Privada,Ensino Médio,163
3360,21,Maranhão,2007,Escolas,Privada,Educação Profissional,52
3361,21,Maranhão,2007,Escolas,Pública,Educação de Jovens e Adultos (EJA),4101
3362,21,Maranhão,2007,Escolas,Pública,Ensino Fundamental,11540
3363,21,Maranhão,2007,Escolas,Pública,Educação Infantil,7779
3364,21,Maranhão,2007,Escolas,Pública,Ensino Médio,757
3365,21,Maranhão,2007,Escolas,Pública,Educação Profissional,75
3366,21,Maranhão,2007,Escolas,Total,Educação de Jovens e Adultos (EJA),4177
3367,21,Maranhão,2007,Escolas,Total,Ensino Fundamental,12124
3368,21,Maranhão,2007,Escolas,Total,Educação Infantil,8499
3369,21,Maranhão,2007,Escolas,Total,Ensino Médio,920
3370,21,Maranhão,2007,Escolas,Total,Educação Profissional,127
3371,21,Maranhão,2008,Escolas,Estadual,Educação de Jovens e Adultos (EJA),326
3372,21,Maranhão,2008,Escolas,Estadual,Ensino Fundamental,911
3373,21,Maranhão,2008,Escolas,Estadual,Educação Infantil,95
3374,21,Maranhão,2008,Escolas,Estadual,Ensino Médio,843
3375,21,Maranhão,2008,Escolas,Estadual,Educação Profissional,69
3376,21,Maranhão,2008,Escolas,Federal,Educação de Jovens e Adultos (EJA),9
3377,21,Maranhão,2008,Escolas,Federal,Ensino Fundamental,2
3378,21,Maranhão,2008,Escolas,Federal,Educação Infantil,0
3379,21,Maranhão,2008,Escolas,Federal,Ensino Médio,12
3380,21,Maranhão,2008,Escolas,Federal,Educação Profissional,12
3381,21,Maranhão,2008,Escolas,Municipal,Educação de Jovens e Adultos (EJA),3742
3382,21,Maranhão,2008,Escolas,Municipal,Ensino Fundamental,10742
3383,21,Maranhão,2008,Escolas,Municipal,Educação Infantil,8154
3384,21,Maranhão,2008,Escolas,Municipal,Ensino Médio,69
3385,21,Maranhão,2008,Escolas,Municipal,Educação Profissional,40
3386,21,Maranhão,2008,Escolas,Privada,Educação de Jovens e Adultos (EJA),79
3387,21,Maranhão,2008,Escolas,Privada,Ensino Fundamental,621
3388,21,Maranhão,2008,Escolas,Privada,Educação Infantil,748
3389,21,Maranhão,2008,Escolas,Privada,Ensino Médio,175
3390,21,Maranhão,2008,Escolas,Privada,Educação Profissional,60
3391,21,Maranhão,2008,Escolas,Pública,Educação de Jovens e Adultos (EJA),4077
3392,21,Maranhão,2008,Escolas,Pública,Ensino Fundamental,11655
3393,21,Maranhão,2008,Escolas,Pública,Educação Infantil,8249
3394,21,Maranhão,2008,Escolas,Pública,Ensino Médio,924
3395,21,Maranhão,2008,Escolas,Pública,Educação Profissional,121
3396,21,Maranhão,2008,Escolas,Total,Educação de Jovens e Adultos (EJA),4156
3397,21,Maranhão,2008,Escolas,Total,Ensino Fundamental,12276
3398,21,Maranhão,2008,Escolas,Total,Educação Infantil,8997
3399,21,Maranhão,2008,Escolas,Total,Ensino Médio,1099
3400,21,Maranhão,2008,Escolas,Total,Educação Profissional,181
3401,21,Maranhão,2009,Escolas,Estadual,Educação de Jovens e Adultos (EJA),325
3402,21,Maranhão,2009,Escolas,Estadual,Ensino Fundamental,920
3403,21,Maranhão,2009,Escolas,Estadual,Educação Infantil,23
3404,21,Maranhão,2009,Escolas,Estadual,Ensino Médio,850
3405,21,Maranhão,2009,Escolas,Estadual,Educação Profissional,77
3406,21,Maranhão,2009,Escolas,Federal,Educação de Jovens e Adultos (EJA),10
3407,21,Maranhão,2009,Escolas,Federal,Ensino Fundamental,2
3408,21,Maranhão,2009,Escolas,Federal,Educação Infantil,0
3409,21,Maranhão,2009,Escolas,Federal,Ensino Médio,10
3410,21,Maranhão,2009,Escolas,Federal,Educação Profissional,11
3411,21,Maranhão,2009,Escolas,Municipal,Educação de Jovens e Adultos (EJA),3892
3412,21,Maranhão,2009,Escolas,Municipal,Ensino Fundamental,10576
3413,21,Maranhão,2009,Escolas,Municipal,Educação Infantil,8381
3414,21,Maranhão,2009,Escolas,Municipal,Ensino Médio,59
3415,21,Maranhão,2009,Escolas,Municipal,Educação Profissional,49
3416,21,Maranhão,2009,Escolas,Privada,Educação de Jovens e Adultos (EJA),69
3417,21,Maranhão,2009,Escolas,Privada,Ensino Fundamental,626
3418,21,Maranhão,2009,Escolas,Privada,Educação Infantil,740
3419,21,Maranhão,2009,Escolas,Privada,Ensino Médio,180
3420,21,Maranhão,2009,Escolas,Privada,Educação Profissional,56
3421,21,Maranhão,2009,Escolas,Pública,Educação de Jovens e Adultos (EJA),4227
3422,21,Maranhão,2009,Escolas,Pública,Ensino Fundamental,11498
