_id,co_reg_geo,no_reg_geo,ano,variavel,produto_tipo,produto_variavel,valor
6667,1.0,Norte,2013,Agricultura,Fumo (em folha),Área colhida (Hectares),193
6668,1.0,Norte,2013,Agricultura,Fumo (em folha),Quantidade produzida (Toneladas),187
6669,1.0,Norte,2013,Agricultura,Fumo (em folha),Rendimento médio da produção (Quilogramas por Hectare),969
6670,1.0,Norte,2013,Agricultura,Fumo (em folha),Valor da produção - percentual do total geral,0.01
6671,1.0,Norte,2013,Agricultura,Girassol (em grão),Área plantada ou destinada à colheita (Hectares),0
6672,1.0,Norte,2013,Agricultura,Girassol (em grão),Área colhida (Hectares),0
6673,1.0,Norte,2013,Agricultura,Girassol (em grão),Quantidade produzida (Toneladas),0
6674,1.0,Norte,2013,Agricultura,Girassol (em grão),Rendimento médio da produção (Quilogramas por Hectare),0
6675,1.0,Norte,2013,Agricultura,Girassol (em grão),Valor da produção - percentual do total geral,0
6676,1.0,Norte,2013,Agricultura,Goiaba,Área plantada ou destinada à colheita (Hectares),337
6677,1.0,Norte,2013,Agricultura,Goiaba,Área colhida (Hectares),325
6678,1.0,Norte,2013,Agricultura,Goiaba,Quantidade produzida (Toneladas),4065
6679,1.0,Norte,2013,Agricultura,Goiaba,Rendimento médio da produção (Quilogramas por Hectare),12508
6680,1.0,Norte,2013,Agricultura,Goiaba,Valor da produção - percentual do total geral,0.04
6681,1.0,Norte,2013,Agricultura,Guaraná (semente),Área plantada ou destinada à colheita (Hectares),6827
6682,1.0,Norte,2013,Agricultura,Guaraná (semente),Área colhida (Hectares),4180
6683,1.0,Norte,2013,Agricultura,Guaraná (semente),Quantidade produzida (Toneladas),748
6684,1.0,Norte,2013,Agricultura,Guaraná (semente),Rendimento médio da produção (Quilogramas por Hectare),179
6685,1.0,Norte,2013,Agricultura,Guaraná (semente),Valor da produção - percentual do total geral,0.11
6686,1.0,Norte,2013,Agricultura,Juta (fibra),Área plantada ou destinada à colheita (Hectares),423
6687,1.0,Norte,2013,Agricultura,Juta (fibra),Área colhida (Hectares),396
6688,1.0,Norte,2013,Agricultura,Juta (fibra),Quantidade produzida (Toneladas),490
6689,1.0,Norte,2013,Agricultura,Juta (fibra),Rendimento médio da produção (Quilogramas por Hectare),1237
6690,1.0,Norte,2013,Agricultura,Juta (fibra),Valor da produção - percentual do total geral,0.01
6691,1.0,Norte,2013,Agricultura,Laranja,Área plantada ou destinada à colheita (Hectares),19839
6692,1.0,Norte,2013,Agricultura,Laranja,Área colhida (Hectares),18534
6693,1.0,Norte,2013,Agricultura,Laranja,Quantidade produzida (Toneladas),296491
6694,1.0,Norte,2013,Agricultura,Laranja,Rendimento médio da produção (Quilogramas por Hectare),15997
6695,1.0,Norte,2013,Agricultura,Laranja,Valor da produção - percentual do total geral,1.9
6696,1.0,Norte,2013,Agricultura,Limão,Área plantada ou destinada à colheita (Hectares),3816
6697,1.0,Norte,2013,Agricultura,Limão,Área colhida (Hectares),3675
6698,1.0,Norte,2013,Agricultura,Limão,Quantidade produzida (Toneladas),45623
6699,1.0,Norte,2013,Agricultura,Limão,Rendimento médio da produção (Quilogramas por Hectare),12414
6700,1.0,Norte,2013,Agricultura,Limão,Valor da produção - percentual do total geral,0.37
6701,1.0,Norte,2013,Agricultura,Linho (semente),Área plantada ou destinada à colheita (Hectares),0
6702,1.0,Norte,2013,Agricultura,Linho (semente),Área colhida (Hectares),0
6703,1.0,Norte,2013,Agricultura,Linho (semente),Quantidade produzida (Toneladas),0
6704,1.0,Norte,2013,Agricultura,Linho (semente),Rendimento médio da produção (Quilogramas por Hectare),0
6705,1.0,Norte,2013,Agricultura,Linho (semente),Valor da produção - percentual do total geral,0
6706,1.0,Norte,2013,Agricultura,Maçã,Área plantada ou destinada à colheita (Hectares),0
6707,1.0,Norte,2013,Agricultura,Maçã,Área colhida (Hectares),0
6708,1.0,Norte,2013,Agricultura,Maçã,Quantidade produzida (Toneladas),0
6709,1.0,Norte,2013,Agricultura,Maçã,Rendimento médio da produção (Quilogramas por Hectare),0
6710,1.0,Norte,2013,Agricultura,Maçã,Valor da produção - percentual do total geral,0
6711,1.0,Norte,2013,Agricultura,Malva (fibra),Área plantada ou destinada à colheita (Hectares),7906
6712,1.0,Norte,2013,Agricultura,Malva (fibra),Área colhida (Hectares),6612
6713,1.0,Norte,2013,Agricultura,Malva (fibra),Quantidade produzida (Toneladas),9502
6714,1.0,Norte,2013,Agricultura,Malva (fibra),Rendimento médio da produção (Quilogramas por Hectare),1437
6715,1.0,Norte,2013,Agricultura,Malva (fibra),Valor da produção - percentual do total geral,0.14
6716,1.0,Norte,2013,Agricultura,Mamão,Área plantada ou destinada à colheita (Hectares),3495
6717,1.0,Norte,2013,Agricultura,Mamão,Área colhida (Hectares),3382
6718,1.0,Norte,2013,Agricultura,Mamão,Quantidade produzida (Toneladas),54213
6719,1.0,Norte,2013,Agricultura,Mamão,Rendimento médio da produção (Quilogramas por Hectare),16030
6720,1.0,Norte,2013,Agricultura,Mamão,Valor da produção - percentual do total geral,0.6
6721,1.0,Norte,2013,Agricultura,Mamona (baga),Área plantada ou destinada à colheita (Hectares),0
6722,1.0,Norte,2013,Agricultura,Mamona (baga),Área colhida (Hectares),0
6723,1.0,Norte,2013,Agricultura,Mamona (baga),Quantidade produzida (Toneladas),0
6724,1.0,Norte,2013,Agricultura,Mamona (baga),Rendimento médio da produção (Quilogramas por Hectare),0
6725,1.0,Norte,2013,Agricultura,Mamona (baga),Valor da produção - percentual do total geral,0
6726,1.0,Norte,2013,Agricultura,Mandioca,Área plantada ou destinada à colheita (Hectares),506927
6727,1.0,Norte,2013,Agricultura,Mandioca,Área colhida (Hectares),490926
6728,1.0,Norte,2013,Agricultura,Mandioca,Quantidade produzida (Toneladas),7467943
6729,1.0,Norte,2013,Agricultura,Mandioca,Rendimento médio da produção (Quilogramas por Hectare),15212
6730,1.0,Norte,2013,Agricultura,Mandioca,Valor da produção - percentual do total geral,32.27
6731,1.0,Norte,2013,Agricultura,Manga,Área plantada ou destinada à colheita (Hectares),205
6732,1.0,Norte,2013,Agricultura,Manga,Área colhida (Hectares),197
6733,1.0,Norte,2013,Agricultura,Manga,Quantidade produzida (Toneladas),1351
6734,1.0,Norte,2013,Agricultura,Manga,Rendimento médio da produção (Quilogramas por Hectare),6858
6735,1.0,Norte,2013,Agricultura,Manga,Valor da produção - percentual do total geral,0.01
6736,1.0,Norte,2013,Agricultura,Maracujá,Área plantada ou destinada à colheita (Hectares),4131
6737,1.0,Norte,2013,Agricultura,Maracujá,Área colhida (Hectares),3994
6738,1.0,Norte,2013,Agricultura,Maracujá,Quantidade produzida (Toneladas),53637
6739,1.0,Norte,2013,Agricultura,Maracujá,Rendimento médio da produção (Quilogramas por Hectare),13429
6740,1.0,Norte,2013,Agricultura,Maracujá,Valor da produção - percentual do total geral,0.82
6741,1.0,Norte,2013,Agricultura,Marmelo,Área plantada ou destinada à colheita (Hectares),0
6742,1.0,Norte,2013,Agricultura,Marmelo,Área colhida (Hectares),0
6743,1.0,Norte,2013,Agricultura,Marmelo,Quantidade produzida (Toneladas),0
6744,1.0,Norte,2013,Agricultura,Marmelo,Rendimento médio da produção (Quilogramas por Hectare),0
6745,1.0,Norte,2013,Agricultura,Marmelo,Valor da produção - percentual do total geral,0
6746,1.0,Norte,2013,Agricultura,Melancia,Área plantada ou destinada à colheita (Hectares),21533
6747,1.0,Norte,2013,Agricultura,Melancia,Área colhida (Hectares),21160
6748,1.0,Norte,2013,Agricultura,Melancia,Quantidade produzida (Toneladas),469737
6749,1.0,Norte,2013,Agricultura,Melancia,Rendimento médio da produção (Quilogramas por Hectare),22199
6750,1.0,Norte,2013,Agricultura,Melancia,Valor da produção - percentual do total geral,2.69
6751,1.0,Norte,2013,Agricultura,Melão,Área plantada ou destinada à colheita (Hectares),77
6752,1.0,Norte,2013,Agricultura,Melão,Área colhida (Hectares),77
6753,1.0,Norte,2013,Agricultura,Melão,Quantidade produzida (Toneladas),1183
6754,1.0,Norte,2013,Agricultura,Melão,Rendimento médio da produção (Quilogramas por Hectare),15364
6755,1.0,Norte,2013,Agricultura,Melão,Valor da produção - percentual do total geral,0.01
6756,1.0,Norte,2013,Agricultura,Milho (em grão),Área plantada ou destinada à colheita (Hectares),529773
6757,1.0,Norte,2013,Agricultura,Milho (em grão),Área colhida (Hectares),528999
6758,1.0,Norte,2013,Agricultura,Milho (em grão),Quantidade produzida (Toneladas),1583259
6759,1.0,Norte,2013,Agricultura,Milho (em grão),Rendimento médio da produção (Quilogramas por Hectare),2993
6760,1.0,Norte,2013,Agricultura,Milho (em grão),Valor da produção - percentual do total geral,6.23
6761,1.0,Norte,2013,Agricultura,Noz (fruto seco),Área plantada ou destinada à colheita (Hectares),0
6762,1.0,Norte,2013,Agricultura,Noz (fruto seco),Área colhida (Hectares),0
6763,1.0,Norte,2013,Agricultura,Noz (fruto seco),Quantidade produzida (Toneladas),0
6764,1.0,Norte,2013,Agricultura,Noz (fruto seco),Rendimento médio da produção (Quilogramas por Hectare),0
6765,1.0,Norte,2013,Agricultura,Noz (fruto seco),Valor da produção - percentual do total geral,0
6766,1.0,Norte,2013,Agricultura,Palmito,Área plantada ou destinada à colheita (Hectares),824
6767,1.0,Norte,2013,Agricultura,Palmito,Área colhida (Hectares),734
6768,1.0,Norte,2013,Agricultura,Palmito,Quantidade produzida (Toneladas),1158
6769,1.0,Norte,2013,Agricultura,Palmito,Rendimento médio da produção (Quilogramas por Hectare),1578
6770,1.0,Norte,2013,Agricultura,Palmito,Valor da produção - percentual do total geral,0.01
6771,1.0,Norte,2013,Agricultura,Pera,Área plantada ou destinada à colheita (Hectares),0
6772,1.0,Norte,2013,Agricultura,Pera,Área colhida (Hectares),0
6773,1.0,Norte,2013,Agricultura,Pera,Quantidade produzida (Toneladas),0
6774,1.0,Norte,2013,Agricultura,Pera,Rendimento médio da produção (Quilogramas por Hectare),0
6775,1.0,Norte,2013,Agricultura,Pera,Valor da produção - percentual do total geral,0
6776,1.0,Norte,2013,Agricultura,Pêssego,Área plantada ou destinada à colheita (Hectares),0
6777,1.0,Norte,2013,Agricultura,Pêssego,Área colhida (Hectares),0
6778,1.0,Norte,2013,Agricultura,Pêssego,Quantidade produzida (Toneladas),0
6779,1.0,Norte,2013,Agricultura,Pêssego,Rendimento médio da produção (Quilogramas por Hectare),0
6780,1.0,Norte,2013,Agricultura,Pêssego,Valor da produção - percentual do total geral,0
6781,1.0,Norte,2013,Agricultura,Pimenta-do-reino,Área plantada ou destinada à colheita (Hectares),14051
6782,1.0,Norte,2013,Agricultura,Pimenta-do-reino,Área colhida (Hectares),14049
6783,1.0,Norte,2013,Agricultura,Pimenta-do-reino,Quantidade produzida (Toneladas),31153
6784,1.0,Norte,2013,Agricultura,Pimenta-do-reino,Rendimento médio da produção (Quilogramas por Hectare),2217
6785,1.0,Norte,2013,Agricultura,Pimenta-do-reino,Valor da produção - percentual do total geral,3.14
6786,1.0,Norte,2013,Agricultura,Rami (fibra),Área plantada ou destinada à colheita (Hectares),0
6787,1.0,Norte,2013,Agricultura,Rami (fibra),Área colhida (Hectares),0
6788,1.0,Norte,2013,Agricultura,Rami (fibra),Quantidade produzida (Toneladas),0
6789,1.0,Norte,2013,Agricultura,Rami (fibra),Rendimento médio da produção (Quilogramas por Hectare),0
6790,1.0,Norte,2013,Agricultura,Rami (fibra),Valor da produção - percentual do total geral,0
6791,1.0,Norte,2013,Agricultura,Sisal ou agave (fibra),Área plantada ou destinada à colheita (Hectares),0
6792,1.0,Norte,2013,Agricultura,Sisal ou agave (fibra),Área colhida (Hectares),0
6793,1.0,Norte,2013,Agricultura,Sisal ou agave (fibra),Quantidade produzida (Toneladas),0
6794,1.0,Norte,2013,Agricultura,Sisal ou agave (fibra),Rendimento médio da produção (Quilogramas por Hectare),0
6795,1.0,Norte,2013,Agricultura,Sisal ou agave (fibra),Valor da produção - percentual do total geral,0
6796,1.0,Norte,2013,Agricultura,Soja (em grão),Área plantada ou destinada à colheita (Hectares),925707
6797,1.0,Norte,2013,Agricultura,Soja (em grão),Área colhida (Hectares),925673
6798,1.0,Norte,2013,Agricultura,Soja (em grão),Quantidade produzida (Toneladas),2692506
6799,1.0,Norte,2013,Agricultura,Soja (em grão),Rendimento médio da produção (Quilogramas por Hectare),2909
6800,1.0,Norte,2013,Agricultura,Soja (em grão),Valor da produção - percentual do total geral,19.33
6801,1.0,Norte,2013,Agricultura,Sorgo (em grão),Área plantada ou destinada à colheita (Hectares),21350
6802,1.0,Norte,2013,Agricultura,Sorgo (em grão),Área colhida (Hectares),21350
6803,1.0,Norte,2013,Agricultura,Sorgo (em grão),Quantidade produzida (Toneladas),62885
6804,1.0,Norte,2013,Agricultura,Sorgo (em grão),Rendimento médio da produção (Quilogramas por Hectare),2945
6805,1.0,Norte,2013,Agricultura,Sorgo (em grão),Valor da produção - percentual do total geral,0.17
6806,1.0,Norte,2013,Agricultura,Tangerina,Área plantada ou destinada à colheita (Hectares),657
6807,1.0,Norte,2013,Agricultura,Tangerina,Área colhida (Hectares),623
6808,1.0,Norte,2013,Agricultura,Tangerina,Quantidade produzida (Toneladas),5583
6809,1.0,Norte,2013,Agricultura,Tangerina,Rendimento médio da produção (Quilogramas por Hectare),8961
6810,1.0,Norte,2013,Agricultura,Tangerina,Valor da produção - percentual do total geral,0.04
6811,1.0,Norte,2013,Agricultura,Tomate,Área plantada ou destinada à colheita (Hectares),1134
6812,1.0,Norte,2013,Agricultura,Tomate,Área colhida (Hectares),1106
6813,1.0,Norte,2013,Agricultura,Tomate,Quantidade produzida (Toneladas),19774
6814,1.0,Norte,2013,Agricultura,Tomate,Rendimento médio da produção (Quilogramas por Hectare),17879
6815,1.0,Norte,2013,Agricultura,Tomate,Valor da produção - percentual do total geral,0.35
6816,1.0,Norte,2013,Agricultura,Trigo (em grão),Área plantada ou destinada à colheita (Hectares),0
6817,1.0,Norte,2013,Agricultura,Trigo (em grão),Área colhida (Hectares),0
6818,1.0,Norte,2013,Agricultura,Trigo (em grão),Quantidade produzida (Toneladas),0
6819,1.0,Norte,2013,Agricultura,Trigo (em grão),Rendimento médio da produção (Quilogramas por Hectare),0
6820,1.0,Norte,2013,Agricultura,Trigo (em grão),Valor da produção - percentual do total geral,0
6821,1.0,Norte,2013,Agricultura,Triticale (em grão),Área plantada ou destinada à colheita (Hectares),0
6822,1.0,Norte,2013,Agricultura,Triticale (em grão),Área colhida (Hectares),0
6823,1.0,Norte,2013,Agricultura,Triticale (em grão),Quantidade produzida (Toneladas),0
6824,1.0,Norte,2013,Agricultura,Triticale (em grão),Rendimento médio da produção (Quilogramas por Hectare),0
6825,1.0,Norte,2013,Agricultura,Triticale (em grão),Valor da produção - percentual do total geral,0
6826,1.0,Norte,2013,Agricultura,Tungue (fruto seco),Área plantada ou destinada à colheita (Hectares),0
6827,1.0,Norte,2013,Agricultura,Tungue (fruto seco),Área colhida (Hectares),0
6828,1.0,Norte,2013,Agricultura,Tungue (fruto seco),Quantidade produzida (Toneladas),0
6829,1.0,Norte,2013,Agricultura,Tungue (fruto seco),Rendimento médio da produção (Quilogramas por Hectare),0
6830,1.0,Norte,2013,Agricultura,Tungue (fruto seco),Valor da produção - percentual do total geral,0
6831,1.0,Norte,2013,Agricultura,Urucum (semente),Área plantada ou destinada à colheita (Hectares),3408
6832,1.0,Norte,2013,Agricultura,Urucum (semente),Área colhida (Hectares),3406
6833,1.0,Norte,2013,Agricultura,Urucum (semente),Quantidade produzida (Toneladas),3647
6834,1.0,Norte,2013,Agricultura,Urucum (semente),Rendimento médio da produção (Quilogramas por Hectare),1071
6835,1.0,Norte,2013,Agricultura,Urucum (semente),Valor da produção - percentual do total geral,0.1
6836,1.0,Norte,2013,Agricultura,Uva,Área plantada ou destinada à colheita (Hectares),27
6837,1.0,Norte,2013,Agricultura,Uva,Área colhida (Hectares),27
6838,1.0,Norte,2013,Agricultura,Uva,Quantidade produzida (Toneladas),198
6839,1.0,Norte,2013,Agricultura,Uva,Rendimento médio da produção (Quilogramas por Hectare),7333
6840,1.0,Norte,2013,Agricultura,Uva,Valor da produção - percentual do total geral,0.01
6841,1.0,Norte,2012,Agricultura,Total,Área plantada ou destinada à colheita (Hectares),2873068
6842,1.0,Norte,2012,Agricultura,Total,Área colhida (Hectares),2810656
6843,1.0,Norte,2012,Agricultura,Total,Quantidade produzida (Toneladas),..
6844,1.0,Norte,2012,Agricultura,Total,Rendimento médio da produção (Quilogramas por Hectare),..
6845,1.0,Norte,2012,Agricultura,Total,Valor da produção - percentual do total geral,100
6846,1.0,Norte,2012,Agricultura,Abacate,Área plantada ou destinada à colheita (Hectares),282
6847,1.0,Norte,2012,Agricultura,Abacate,Área colhida (Hectares),261
6848,1.0,Norte,2012,Agricultura,Abacate,Quantidade produzida (Toneladas),1908
6849,1.0,Norte,2012,Agricultura,Abacate,Rendimento médio da produção (Quilogramas por Hectare),7310
6850,1.0,Norte,2012,Agricultura,Abacate,Valor da produção - percentual do total geral,0.02
6851,1.0,Norte,2012,Agricultura,Abacaxi,Área plantada ou destinada à colheita (Hectares),18384
6852,1.0,Norte,2012,Agricultura,Abacaxi,Área colhida (Hectares),17902
6853,1.0,Norte,2012,Agricultura,Abacaxi,Quantidade produzida (Toneladas),441379
6854,1.0,Norte,2012,Agricultura,Abacaxi,Rendimento médio da produção (Quilogramas por Hectare),24655
6855,1.0,Norte,2012,Agricultura,Abacaxi,Valor da produção - percentual do total geral,4.32
6856,1.0,Norte,2012,Agricultura,Açaí,Área plantada ou destinada à colheita (Hectares),...
6857,1.0,Norte,2012,Agricultura,Açaí,Área colhida (Hectares),...
6858,1.0,Norte,2012,Agricultura,Açaí,Quantidade produzida (Toneladas),...
6859,1.0,Norte,2012,Agricultura,Açaí,Rendimento médio da produção (Quilogramas por Hectare),...
6860,1.0,Norte,2012,Agricultura,Açaí,Valor da produção - percentual do total geral,...
6861,1.0,Norte,2012,Agricultura,Alfafa fenada,Área plantada ou destinada à colheita (Hectares),...
6862,1.0,Norte,2012,Agricultura,Alfafa fenada,Área colhida (Hectares),...
6863,1.0,Norte,2012,Agricultura,Alfafa fenada,Quantidade produzida (Toneladas),...
6864,1.0,Norte,2012,Agricultura,Alfafa fenada,Rendimento médio da produção (Quilogramas por Hectare),...
6865,1.0,Norte,2012,Agricultura,Alfafa fenada,Valor da produção - percentual do total geral,...
6866,1.0,Norte,2012,Agricultura,Algodão arbóreo (em caroço),Área plantada ou destinada à colheita (Hectares),0
6867,1.0,Norte,2012,Agricultura,Algodão arbóreo (em caroço),Área colhida (Hectares),0
6868,1.0,Norte,2012,Agricultura,Algodão arbóreo (em caroço),Quantidade produzida (Toneladas),0
6869,1.0,Norte,2012,Agricultura,Algodão arbóreo (em caroço),Rendimento médio da produção (Quilogramas por Hectare),0
6870,1.0,Norte,2012,Agricultura,Algodão arbóreo (em caroço),Valor da produção - percentual do total geral,0
6871,1.0,Norte,2012,Agricultura,Algodão herbáceo (em caroço),Área plantada ou destinada à colheita (Hectares),7500
6872,1.0,Norte,2012,Agricultura,Algodão herbáceo (em caroço),Área colhida (Hectares),7500
6873,1.0,Norte,2012,Agricultura,Algodão herbáceo (em caroço),Quantidade produzida (Toneladas),22318
6874,1.0,Norte,2012,Agricultura,Algodão herbáceo (em caroço),Rendimento médio da produção (Quilogramas por Hectare),2976
6875,1.0,Norte,2012,Agricultura,Algodão herbáceo (em caroço),Valor da produção - percentual do total geral,0.33
6876,1.0,Norte,2012,Agricultura,Alho,Área plantada ou destinada à colheita (Hectares),0
6877,1.0,Norte,2012,Agricultura,Alho,Área colhida (Hectares),0
6878,1.0,Norte,2012,Agricultura,Alho,Quantidade produzida (Toneladas),0
6879,1.0,Norte,2012,Agricultura,Alho,Rendimento médio da produção (Quilogramas por Hectare),0
6880,1.0,Norte,2012,Agricultura,Alho,Valor da produção - percentual do total geral,0
6881,1.0,Norte,2012,Agricultura,Amendoim (em casca),Área plantada ou destinada à colheita (Hectares),2858
6882,1.0,Norte,2012,Agricultura,Amendoim (em casca),Área colhida (Hectares),2851
6883,1.0,Norte,2012,Agricultura,Amendoim (em casca),Quantidade produzida (Toneladas),10396
6884,1.0,Norte,2012,Agricultura,Amendoim (em casca),Rendimento médio da produção (Quilogramas por Hectare),3646
6885,1.0,Norte,2012,Agricultura,Amendoim (em casca),Valor da produção - percentual do total geral,0.14
6886,1.0,Norte,2012,Agricultura,Arroz (em casca),Área plantada ou destinada à colheita (Hectares),335178
6887,1.0,Norte,2012,Agricultura,Arroz (em casca),Área colhida (Hectares),333539
6888,1.0,Norte,2012,Agricultura,Arroz (em casca),Quantidade produzida (Toneladas),939245
6889,1.0,Norte,2012,Agricultura,Arroz (em casca),Rendimento médio da produção (Quilogramas por Hectare),2816
6890,1.0,Norte,2012,Agricultura,Arroz (em casca),Valor da produção - percentual do total geral,5.77
6891,1.0,Norte,2012,Agricultura,Aveia (em grão),Área plantada ou destinada à colheita (Hectares),0
6892,1.0,Norte,2012,Agricultura,Aveia (em grão),Área colhida (Hectares),0
6893,1.0,Norte,2012,Agricultura,Aveia (em grão),Quantidade produzida (Toneladas),0
6894,1.0,Norte,2012,Agricultura,Aveia (em grão),Rendimento médio da produção (Quilogramas por Hectare),0
6895,1.0,Norte,2012,Agricultura,Aveia (em grão),Valor da produção - percentual do total geral,0
6896,1.0,Norte,2012,Agricultura,Azeitona,Área plantada ou destinada à colheita (Hectares),0
6897,1.0,Norte,2012,Agricultura,Azeitona,Área colhida (Hectares),0
6898,1.0,Norte,2012,Agricultura,Azeitona,Quantidade produzida (Toneladas),0
6899,1.0,Norte,2012,Agricultura,Azeitona,Rendimento médio da produção (Quilogramas por Hectare),0
6900,1.0,Norte,2012,Agricultura,Azeitona,Valor da produção - percentual do total geral,0
6901,1.0,Norte,2012,Agricultura,Banana (cacho),Área plantada ou destinada à colheita (Hectares),77557
6902,1.0,Norte,2012,Agricultura,Banana (cacho),Área colhida (Hectares),70576
6903,1.0,Norte,2012,Agricultura,Banana (cacho),Quantidade produzida (Toneladas),829959
6904,1.0,Norte,2012,Agricultura,Banana (cacho),Rendimento médio da produção (Quilogramas por Hectare),11760
6905,1.0,Norte,2012,Agricultura,Banana (cacho),Valor da produção - percentual do total geral,5.2
6906,1.0,Norte,2012,Agricultura,Batata-doce,Área plantada ou destinada à colheita (Hectares),527
6907,1.0,Norte,2012,Agricultura,Batata-doce,Área colhida (Hectares),506
6908,1.0,Norte,2012,Agricultura,Batata-doce,Quantidade produzida (Toneladas),6479
6909,1.0,Norte,2012,Agricultura,Batata-doce,Rendimento médio da produção (Quilogramas por Hectare),12804
6910,1.0,Norte,2012,Agricultura,Batata-doce,Valor da produção - percentual do total geral,0.07
6911,1.0,Norte,2012,Agricultura,Batata-inglesa,Área plantada ou destinada à colheita (Hectares),0
6912,1.0,Norte,2012,Agricultura,Batata-inglesa,Área colhida (Hectares),0
6913,1.0,Norte,2012,Agricultura,Batata-inglesa,Quantidade produzida (Toneladas),0
6914,1.0,Norte,2012,Agricultura,Batata-inglesa,Rendimento médio da produção (Quilogramas por Hectare),0
6915,1.0,Norte,2012,Agricultura,Batata-inglesa,Valor da produção - percentual do total geral,0
6916,1.0,Norte,2012,Agricultura,Borracha (látex coagulado),Área plantada ou destinada à colheita (Hectares),5162
6917,1.0,Norte,2012,Agricultura,Borracha (látex coagulado),Área colhida (Hectares),4714
6918,1.0,Norte,2012,Agricultura,Borracha (látex coagulado),Quantidade produzida (Toneladas),6163
6919,1.0,Norte,2012,Agricultura,Borracha (látex coagulado),Rendimento médio da produção (Quilogramas por Hectare),1307
6920,1.0,Norte,2012,Agricultura,Borracha (látex coagulado),Valor da produção - percentual do total geral,0.13
6921,1.0,Norte,2012,Agricultura,Borracha (látex líquido),Área plantada ou destinada à colheita (Hectares),...
6922,1.0,Norte,2012,Agricultura,Borracha (látex líquido),Área colhida (Hectares),...
6923,1.0,Norte,2012,Agricultura,Borracha (látex líquido),Quantidade produzida (Toneladas),...
6924,1.0,Norte,2012,Agricultura,Borracha (látex líquido),Rendimento médio da produção (Quilogramas por Hectare),...
6925,1.0,Norte,2012,Agricultura,Borracha (látex líquido),Valor da produção - percentual do total geral,...
6926,1.0,Norte,2012,Agricultura,Cacau (em amêndoa),Área plantada ou destinada à colheita (Hectares),131342
6927,1.0,Norte,2012,Agricultura,Cacau (em amêndoa),Área colhida (Hectares),129134
6928,1.0,Norte,2012,Agricultura,Cacau (em amêndoa),Quantidade produzida (Toneladas),88219
6929,1.0,Norte,2012,Agricultura,Cacau (em amêndoa),Rendimento médio da produção (Quilogramas por Hectare),683
6930,1.0,Norte,2012,Agricultura,Cacau (em amêndoa),Valor da produção - percentual do total geral,4.28
6931,1.0,Norte,2012,Agricultura,Café (em grão) Total,Área plantada ou destinada à colheita (Hectares),138064
6932,1.0,Norte,2012,Agricultura,Café (em grão) Total,Área colhida (Hectares),137554
6933,1.0,Norte,2012,Agricultura,Café (em grão) Total,Quantidade produzida (Toneladas),99051
6934,1.0,Norte,2012,Agricultura,Café (em grão) Total,Rendimento médio da produção (Quilogramas por Hectare),720
6935,1.0,Norte,2012,Agricultura,Café (em grão) Total,Valor da produção - percentual do total geral,3.54
6936,1.0,Norte,2012,Agricultura,Café (em grão) Arábica,Área plantada ou destinada à colheita (Hectares),1283
6937,1.0,Norte,2012,Agricultura,Café (em grão) Arábica,Área colhida (Hectares),1283
6938,1.0,Norte,2012,Agricultura,Café (em grão) Arábica,Quantidade produzida (Toneladas),1453
6939,1.0,Norte,2012,Agricultura,Café (em grão) Arábica,Rendimento médio da produção (Quilogramas por Hectare),1133
6940,1.0,Norte,2012,Agricultura,Café (em grão) Arábica,Valor da produção - percentual do total geral,0.06
6941,1.0,Norte,2012,Agricultura,Café (em grão) Canephora,Área plantada ou destinada à colheita (Hectares),136781
6942,1.0,Norte,2012,Agricultura,Café (em grão) Canephora,Área colhida (Hectares),136271
6943,1.0,Norte,2012,Agricultura,Café (em grão) Canephora,Quantidade produzida (Toneladas),97598
6944,1.0,Norte,2012,Agricultura,Café (em grão) Canephora,Rendimento médio da produção (Quilogramas por Hectare),716
6945,1.0,Norte,2012,Agricultura,Café (em grão) Canephora,Valor da produção - percentual do total geral,3.48
6946,1.0,Norte,2012,Agricultura,Caju,Área plantada ou destinada à colheita (Hectares),...
6947,1.0,Norte,2012,Agricultura,Caju,Área colhida (Hectares),...
6948,1.0,Norte,2012,Agricultura,Caju,Quantidade produzida (Toneladas),...
6949,1.0,Norte,2012,Agricultura,Caju,Rendimento médio da produção (Quilogramas por Hectare),...
6950,1.0,Norte,2012,Agricultura,Caju,Valor da produção - percentual do total geral,...
6951,1.0,Norte,2012,Agricultura,Cana-de-açúcar,Área plantada ou destinada à colheita (Hectares),52964
6952,1.0,Norte,2012,Agricultura,Cana-de-açúcar,Área colhida (Hectares),52516
6953,1.0,Norte,2012,Agricultura,Cana-de-açúcar,Quantidade produzida (Toneladas),3340423
6954,1.0,Norte,2012,Agricultura,Cana-de-açúcar,Rendimento médio da produção (Quilogramas por Hectare),63608
6955,1.0,Norte,2012,Agricultura,Cana-de-açúcar,Valor da produção - percentual do total geral,3.73
6956,1.0,Norte,2012,Agricultura,Cana para forragem,Área plantada ou destinada à colheita (Hectares),...
6957,1.0,Norte,2012,Agricultura,Cana para forragem,Área colhida (Hectares),...
6958,1.0,Norte,2012,Agricultura,Cana para forragem,Quantidade produzida (Toneladas),...
6959,1.0,Norte,2012,Agricultura,Cana para forragem,Rendimento médio da produção (Quilogramas por Hectare),...
6960,1.0,Norte,2012,Agricultura,Cana para forragem,Valor da produção - percentual do total geral,...
6961,1.0,Norte,2012,Agricultura,Caqui,Área plantada ou destinada à colheita (Hectares),0
