_id,co_reg_geo,no_reg_geo,ano,variavel,turismo_categoria,turismo_subcategoria,valor
316,3.0,Sudeste,2006,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,18
317,3.0,Sudeste,2006,Unidades Habitacionais Acessíveis,Pousada,Total,42
318,3.0,Sudeste,2007,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,8
319,3.0,Sudeste,2007,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
320,3.0,Sudeste,2007,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
321,3.0,Sudeste,2007,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,2
322,3.0,Sudeste,2007,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,213
323,3.0,Sudeste,2007,Unidades Habitacionais Acessíveis,Hotel,Total,1138
324,3.0,Sudeste,2007,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,74
325,3.0,Sudeste,2007,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,18
326,3.0,Sudeste,2007,Unidades Habitacionais Acessíveis,Pousada,Total,186
327,3.0,Sudeste,2007,Unidades Habitacionais Acessíveis,Resort,Total,31
328,3.0,Sudeste,2008,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,8
329,3.0,Sudeste,2008,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
330,3.0,Sudeste,2008,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
331,3.0,Sudeste,2008,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,2
332,3.0,Sudeste,2008,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,251
333,3.0,Sudeste,2008,Unidades Habitacionais Acessíveis,Hotel,Total,2049
334,3.0,Sudeste,2008,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,120
335,3.0,Sudeste,2008,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,27
336,3.0,Sudeste,2008,Unidades Habitacionais Acessíveis,Pousada,Total,281
337,3.0,Sudeste,2008,Unidades Habitacionais Acessíveis,Resort,Total,73
338,3.0,Sudeste,2009,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,4
339,3.0,Sudeste,2009,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,1
340,3.0,Sudeste,2009,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
341,3.0,Sudeste,2009,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,0
342,3.0,Sudeste,2009,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,372
343,3.0,Sudeste,2009,Unidades Habitacionais Acessíveis,Hotel,Total,2094
344,3.0,Sudeste,2009,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,117
345,3.0,Sudeste,2009,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,14
346,3.0,Sudeste,2009,Unidades Habitacionais Acessíveis,Pousada,Total,271
347,3.0,Sudeste,2009,Unidades Habitacionais Acessíveis,Resort,Total,70
348,3.0,Sudeste,2010,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,8
349,3.0,Sudeste,2010,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,1
350,3.0,Sudeste,2010,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
351,3.0,Sudeste,2010,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,5
352,3.0,Sudeste,2010,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,561
353,3.0,Sudeste,2010,Unidades Habitacionais Acessíveis,Hotel,Total,1837
354,3.0,Sudeste,2010,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,151
355,3.0,Sudeste,2010,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,25
356,3.0,Sudeste,2010,Unidades Habitacionais Acessíveis,Pousada,Total,347
357,3.0,Sudeste,2010,Unidades Habitacionais Acessíveis,Resort,Total,74
358,3.0,Sudeste,2011,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,8
359,3.0,Sudeste,2011,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
360,3.0,Sudeste,2011,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,5
361,3.0,Sudeste,2011,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,424
362,3.0,Sudeste,2011,Unidades Habitacionais Acessíveis,Hotel,Total,2043
363,3.0,Sudeste,2011,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,165
364,3.0,Sudeste,2011,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,30
365,3.0,Sudeste,2011,Unidades Habitacionais Acessíveis,Pousada,Total,321
366,3.0,Sudeste,2011,Unidades Habitacionais Acessíveis,Resort,Total,78
367,3.0,Sudeste,2012,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,21
368,3.0,Sudeste,2012,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
369,3.0,Sudeste,2012,Unidades Habitacionais Acessíveis,Cama e Café,Total,4
370,3.0,Sudeste,2012,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,699
371,3.0,Sudeste,2012,Unidades Habitacionais Acessíveis,Hotel,Total,2613
372,3.0,Sudeste,2012,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,179
373,3.0,Sudeste,2012,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,12
374,3.0,Sudeste,2012,Unidades Habitacionais Acessíveis,Pousada,Total,317
375,3.0,Sudeste,2012,Unidades Habitacionais Acessíveis,Resort,Total,87
376,3.0,Sudeste,2013,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,35
377,3.0,Sudeste,2013,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,6
378,3.0,Sudeste,2013,Unidades Habitacionais Acessíveis,Cama e Café,Total,8
379,3.0,Sudeste,2013,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,745
380,3.0,Sudeste,2013,Unidades Habitacionais Acessíveis,Hospedaria,Total,0
381,3.0,Sudeste,2013,Unidades Habitacionais Acessíveis,Hotel,Total,3011
382,3.0,Sudeste,2013,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,270
383,3.0,Sudeste,2013,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,19
384,3.0,Sudeste,2013,Unidades Habitacionais Acessíveis,Pousada,Total,516
385,3.0,Sudeste,2013,Unidades Habitacionais Acessíveis,Resort,Total,90
386,3.0,Sudeste,2014,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,47
387,3.0,Sudeste,2014,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,12
388,3.0,Sudeste,2014,Unidades Habitacionais Acessíveis,Cama e Café,Total,4
389,3.0,Sudeste,2014,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,604
390,3.0,Sudeste,2014,Unidades Habitacionais Acessíveis,Hospedaria,Total,0
391,3.0,Sudeste,2014,Unidades Habitacionais Acessíveis,Hotel,Total,3559
392,3.0,Sudeste,2014,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,286
393,3.0,Sudeste,2014,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,21
394,3.0,Sudeste,2014,Unidades Habitacionais Acessíveis,Pousada,Total,562
395,3.0,Sudeste,2014,Unidades Habitacionais Acessíveis,Resort,Total,86
396,3.0,Sudeste,2015,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,57
397,3.0,Sudeste,2015,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,12
398,3.0,Sudeste,2015,Unidades Habitacionais Acessíveis,Cama e Café,Total,2
399,3.0,Sudeste,2015,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,790
400,3.0,Sudeste,2015,Unidades Habitacionais Acessíveis,Hotel,Total,4016
401,3.0,Sudeste,2015,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,265
402,3.0,Sudeste,2015,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,29
403,3.0,Sudeste,2015,Unidades Habitacionais Acessíveis,Pousada,Total,434
404,3.0,Sudeste,2015,Unidades Habitacionais Acessíveis,Resort,Total,98
405,3.0,Sudeste,2016,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,40
406,3.0,Sudeste,2016,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,6
407,3.0,Sudeste,2016,Unidades Habitacionais Acessíveis,Cama e Café,Total,2
408,3.0,Sudeste,2016,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,918
409,3.0,Sudeste,2016,Unidades Habitacionais Acessíveis,Hospedaria,Total,3
410,3.0,Sudeste,2016,Unidades Habitacionais Acessíveis,Hotel,Total,4745
411,3.0,Sudeste,2016,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,249
412,3.0,Sudeste,2016,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,33
413,3.0,Sudeste,2016,Unidades Habitacionais Acessíveis,Pousada,Total,440
414,3.0,Sudeste,2016,Unidades Habitacionais Acessíveis,Resort,Total,128
415,3.0,Sudeste,2017,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,52
416,3.0,Sudeste,2017,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,2
417,3.0,Sudeste,2017,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
418,3.0,Sudeste,2017,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1060
419,3.0,Sudeste,2017,Unidades Habitacionais Acessíveis,Hospedaria,Total,14
420,3.0,Sudeste,2017,Unidades Habitacionais Acessíveis,Hotel,Total,5262
421,3.0,Sudeste,2017,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,203
422,3.0,Sudeste,2017,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,19
423,3.0,Sudeste,2017,Unidades Habitacionais Acessíveis,Pensão,Total,0
424,3.0,Sudeste,2017,Unidades Habitacionais Acessíveis,Pousada,Total,607
425,3.0,Sudeste,2017,Unidades Habitacionais Acessíveis,Resort,Total,131
426,3.0,Sudeste,2018,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,409
427,3.0,Sudeste,2018,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,3
428,3.0,Sudeste,2018,Unidades Habitacionais Acessíveis,Cama e Café,Total,126
429,3.0,Sudeste,2018,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1869
430,3.0,Sudeste,2018,Unidades Habitacionais Acessíveis,Hotel,Total,15235
431,3.0,Sudeste,2018,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,390
432,3.0,Sudeste,2018,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,19
433,3.0,Sudeste,2018,Unidades Habitacionais Acessíveis,Outros,Total,507
434,3.0,Sudeste,2018,Unidades Habitacionais Acessíveis,Pousada,Total,2701
435,3.0,Sudeste,2018,Unidades Habitacionais Acessíveis,Resort,Total,370
436,3.0,Sudeste,2019,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,697
437,3.0,Sudeste,2019,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,61
438,3.0,Sudeste,2019,Unidades Habitacionais Acessíveis,Cama e Café,Total,322
439,3.0,Sudeste,2019,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,2333
440,3.0,Sudeste,2019,Unidades Habitacionais Acessíveis,Hotel,Total,20693
441,3.0,Sudeste,2019,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,607
442,3.0,Sudeste,2019,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,50
443,3.0,Sudeste,2019,Unidades Habitacionais Acessíveis,Outros,Total,884
444,3.0,Sudeste,2019,Unidades Habitacionais Acessíveis,Pousada,Total,5327
445,3.0,Sudeste,2019,Unidades Habitacionais Acessíveis,Resort,Total,243
446,3.0,Sudeste,2020,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,948
447,3.0,Sudeste,2020,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,69
448,3.0,Sudeste,2020,Unidades Habitacionais Acessíveis,Cama e Café,Total,415
449,3.0,Sudeste,2020,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,2808
450,3.0,Sudeste,2020,Unidades Habitacionais Acessíveis,Hotel,Total,26229
451,3.0,Sudeste,2020,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1027
452,3.0,Sudeste,2020,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,74
453,3.0,Sudeste,2020,Unidades Habitacionais Acessíveis,Outros,Total,1648
454,3.0,Sudeste,2020,Unidades Habitacionais Acessíveis,Pousada,Total,7284
455,3.0,Sudeste,2020,Unidades Habitacionais Acessíveis,Resort,Total,294
456,3.0,Sudeste,2021,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,939
457,3.0,Sudeste,2021,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,28
458,3.0,Sudeste,2021,Unidades Habitacionais Acessíveis,Cama e Café,Total,360
459,3.0,Sudeste,2021,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,2175
460,3.0,Sudeste,2021,Unidades Habitacionais Acessíveis,Hotel,Total,24088
461,3.0,Sudeste,2021,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,985
462,3.0,Sudeste,2021,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,84
463,3.0,Sudeste,2021,Unidades Habitacionais Acessíveis,Outros,Total,1520
464,3.0,Sudeste,2021,Unidades Habitacionais Acessíveis,Pousada,Total,6842
465,3.0,Sudeste,2021,Unidades Habitacionais Acessíveis,Resort,Total,332
466,3.0,Sudeste,2022,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,821
467,3.0,Sudeste,2022,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,21
468,3.0,Sudeste,2022,Unidades Habitacionais Acessíveis,Cama e Café,Total,252
469,3.0,Sudeste,2022,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1585
470,3.0,Sudeste,2022,Unidades Habitacionais Acessíveis,Hotel,Total,21644
471,3.0,Sudeste,2022,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,697
472,3.0,Sudeste,2022,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,71
473,3.0,Sudeste,2022,Unidades Habitacionais Acessíveis,Outros,Total,1265
474,3.0,Sudeste,2022,Unidades Habitacionais Acessíveis,Pousada,Total,5447
475,3.0,Sudeste,2022,Unidades Habitacionais Acessíveis,Resort,Total,313
476,4.0,Sul,2006,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
477,4.0,Sul,2006,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,7
478,4.0,Sul,2006,Unidades Habitacionais Acessíveis,Hotel,Total,49
479,4.0,Sul,2006,Unidades Habitacionais Acessíveis,Pousada,Total,39
480,4.0,Sul,2006,Unidades Habitacionais Acessíveis,Resort,Total,26
481,4.0,Sul,2007,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,49
482,4.0,Sul,2007,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,62
483,4.0,Sul,2007,Unidades Habitacionais Acessíveis,Hotel,Total,983
484,4.0,Sul,2007,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,6
485,4.0,Sul,2007,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
486,4.0,Sul,2007,Unidades Habitacionais Acessíveis,Pousada,Total,91
487,4.0,Sul,2007,Unidades Habitacionais Acessíveis,Resort,Total,57
488,4.0,Sul,2008,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,49
489,4.0,Sul,2008,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,72
490,4.0,Sul,2008,Unidades Habitacionais Acessíveis,Hotel,Total,1412
491,4.0,Sul,2008,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,30
492,4.0,Sul,2008,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
493,4.0,Sul,2008,Unidades Habitacionais Acessíveis,Pousada,Total,105
494,4.0,Sul,2008,Unidades Habitacionais Acessíveis,Resort,Total,63
495,4.0,Sul,2009,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,48
496,4.0,Sul,2009,Unidades Habitacionais Acessíveis,Cama e Café,Total,2
497,4.0,Sul,2009,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,1
498,4.0,Sul,2009,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,81
499,4.0,Sul,2009,Unidades Habitacionais Acessíveis,Hotel,Total,1522
500,4.0,Sul,2009,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,35
501,4.0,Sul,2009,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
502,4.0,Sul,2009,Unidades Habitacionais Acessíveis,Pousada,Total,162
503,4.0,Sul,2009,Unidades Habitacionais Acessíveis,Resort,Total,45
504,4.0,Sul,2010,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,49
505,4.0,Sul,2010,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,1
506,4.0,Sul,2010,Unidades Habitacionais Acessíveis,Cama e Café,Total,2
507,4.0,Sul,2010,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,1
508,4.0,Sul,2010,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,84
509,4.0,Sul,2010,Unidades Habitacionais Acessíveis,Hotel,Total,1700
510,4.0,Sul,2010,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,38
511,4.0,Sul,2010,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
512,4.0,Sul,2010,Unidades Habitacionais Acessíveis,Pousada,Total,174
513,4.0,Sul,2010,Unidades Habitacionais Acessíveis,Resort,Total,69
514,4.0,Sul,2011,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2
515,4.0,Sul,2011,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,1
516,4.0,Sul,2011,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
517,4.0,Sul,2011,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,0
518,4.0,Sul,2011,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,53
519,4.0,Sul,2011,Unidades Habitacionais Acessíveis,Hotel,Total,1396
520,4.0,Sul,2011,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,43
521,4.0,Sul,2011,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
522,4.0,Sul,2011,Unidades Habitacionais Acessíveis,Pousada,Total,173
523,4.0,Sul,2011,Unidades Habitacionais Acessíveis,Resort,Total,58
524,4.0,Sul,2012,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,55
525,4.0,Sul,2012,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
526,4.0,Sul,2012,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
527,4.0,Sul,2012,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,112
528,4.0,Sul,2012,Unidades Habitacionais Acessíveis,Hotel,Total,1739
529,4.0,Sul,2012,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,18
530,4.0,Sul,2012,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,3
531,4.0,Sul,2012,Unidades Habitacionais Acessíveis,Pousada,Total,181
532,4.0,Sul,2012,Unidades Habitacionais Acessíveis,Resort,Total,43
533,4.0,Sul,2013,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,57
534,4.0,Sul,2013,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,1
535,4.0,Sul,2013,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
536,4.0,Sul,2013,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,113
537,4.0,Sul,2013,Unidades Habitacionais Acessíveis,Hospedaria,Total,0
538,4.0,Sul,2013,Unidades Habitacionais Acessíveis,Hotel,Total,2190
539,4.0,Sul,2013,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,26
540,4.0,Sul,2013,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,3
541,4.0,Sul,2013,Unidades Habitacionais Acessíveis,Pousada,Total,208
542,4.0,Sul,2013,Unidades Habitacionais Acessíveis,Resort,Total,71
543,4.0,Sul,2014,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,64
544,4.0,Sul,2014,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,1
545,4.0,Sul,2014,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
546,4.0,Sul,2014,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,88
547,4.0,Sul,2014,Unidades Habitacionais Acessíveis,Hospedaria,Total,0
548,4.0,Sul,2014,Unidades Habitacionais Acessíveis,Hotel,Total,2069
549,4.0,Sul,2014,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,51
550,4.0,Sul,2014,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
551,4.0,Sul,2014,Unidades Habitacionais Acessíveis,Pousada,Total,222
552,4.0,Sul,2014,Unidades Habitacionais Acessíveis,Resort,Total,73
553,4.0,Sul,2015,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,68
554,4.0,Sul,2015,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,1
555,4.0,Sul,2015,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
556,4.0,Sul,2015,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,83
557,4.0,Sul,2015,Unidades Habitacionais Acessíveis,Hospedaria,Total,3
558,4.0,Sul,2015,Unidades Habitacionais Acessíveis,Hotel,Total,2045
559,4.0,Sul,2015,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,43
560,4.0,Sul,2015,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
561,4.0,Sul,2015,Unidades Habitacionais Acessíveis,Pousada,Total,153
562,4.0,Sul,2015,Unidades Habitacionais Acessíveis,Resort,Total,48
563,4.0,Sul,2016,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,12
564,4.0,Sul,2016,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,1
565,4.0,Sul,2016,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
566,4.0,Sul,2016,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,58
567,4.0,Sul,2016,Unidades Habitacionais Acessíveis,Hospedaria,Total,3
568,4.0,Sul,2016,Unidades Habitacionais Acessíveis,Hotel,Total,2032
569,4.0,Sul,2016,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,22
570,4.0,Sul,2016,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
571,4.0,Sul,2016,Unidades Habitacionais Acessíveis,Pousada,Total,145
572,4.0,Sul,2016,Unidades Habitacionais Acessíveis,Resort,Total,39
573,4.0,Sul,2017,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,57
574,4.0,Sul,2017,Unidades Habitacionais Acessíveis,Cama e Café,Total,2
575,4.0,Sul,2017,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,68
576,4.0,Sul,2017,Unidades Habitacionais Acessíveis,Hospedaria,Total,0
577,4.0,Sul,2017,Unidades Habitacionais Acessíveis,Hotel,Total,2043
578,4.0,Sul,2017,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,35
579,4.0,Sul,2017,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
580,4.0,Sul,2017,Unidades Habitacionais Acessíveis,Pousada,Total,304
581,4.0,Sul,2017,Unidades Habitacionais Acessíveis,Resort,Total,69
582,4.0,Sul,2018,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,111
583,4.0,Sul,2018,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,1
584,4.0,Sul,2018,Unidades Habitacionais Acessíveis,Cama e Café,Total,19
585,4.0,Sul,2018,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,491
586,4.0,Sul,2018,Unidades Habitacionais Acessíveis,Hotel,Total,6376
587,4.0,Sul,2018,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,346
588,4.0,Sul,2018,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,40
589,4.0,Sul,2018,Unidades Habitacionais Acessíveis,Outros,Total,45
590,4.0,Sul,2018,Unidades Habitacionais Acessíveis,Pousada,Total,1072
591,4.0,Sul,2018,Unidades Habitacionais Acessíveis,Resort,Total,128
592,4.0,Sul,2019,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,197
593,4.0,Sul,2019,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,3
594,4.0,Sul,2019,Unidades Habitacionais Acessíveis,Cama e Café,Total,38
595,4.0,Sul,2019,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,318
596,4.0,Sul,2019,Unidades Habitacionais Acessíveis,Hotel,Total,6495
597,4.0,Sul,2019,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,76
598,4.0,Sul,2019,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,40
599,4.0,Sul,2019,Unidades Habitacionais Acessíveis,Outros,Total,86
600,4.0,Sul,2019,Unidades Habitacionais Acessíveis,Pousada,Total,1298
601,4.0,Sul,2019,Unidades Habitacionais Acessíveis,Resort,Total,90
602,4.0,Sul,2020,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,194
603,4.0,Sul,2020,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,10
604,4.0,Sul,2020,Unidades Habitacionais Acessíveis,Cama e Café,Total,49
605,4.0,Sul,2020,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,253
606,4.0,Sul,2020,Unidades Habitacionais Acessíveis,Hotel,Total,7847
607,4.0,Sul,2020,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,80
608,4.0,Sul,2020,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,56
609,4.0,Sul,2020,Unidades Habitacionais Acessíveis,Outros,Total,119
610,4.0,Sul,2020,Unidades Habitacionais Acessíveis,Pousada,Total,1582
611,4.0,Sul,2020,Unidades Habitacionais Acessíveis,Resort,Total,115
612,4.0,Sul,2021,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,146
613,4.0,Sul,2021,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,30
614,4.0,Sul,2021,Unidades Habitacionais Acessíveis,Cama e Café,Total,81
615,4.0,Sul,2021,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,336
616,4.0,Sul,2021,Unidades Habitacionais Acessíveis,Hotel,Total,8021
617,4.0,Sul,2021,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,187
618,4.0,Sul,2021,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,68
619,4.0,Sul,2021,Unidades Habitacionais Acessíveis,Outros,Total,158
620,4.0,Sul,2021,Unidades Habitacionais Acessíveis,Pousada,Total,1708
621,4.0,Sul,2021,Unidades Habitacionais Acessíveis,Resort,Total,256
622,4.0,Sul,2022,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,128
623,4.0,Sul,2022,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,26
624,4.0,Sul,2022,Unidades Habitacionais Acessíveis,Cama e Café,Total,57
625,4.0,Sul,2022,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,275
626,4.0,Sul,2022,Unidades Habitacionais Acessíveis,Hotel,Total,5967
627,4.0,Sul,2022,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,220
628,4.0,Sul,2022,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,12
629,4.0,Sul,2022,Unidades Habitacionais Acessíveis,Outros,Total,175
630,4.0,Sul,2022,Unidades Habitacionais Acessíveis,Pousada,Total,1322
