_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
331,2.0,Nordeste,2016,Serviços de Água,População total atendida com abastecimento de água,Total,124791470.0
332,2.0,Nordeste,2016,Serviços de Água,Quantidade de economias ativas de água,Total,39516320.0
333,2.0,Nordeste,2016,Serviços de Água,Quantidade de ligações ativas de água,Total,38514910.0
334,2.0,Nordeste,2016,Serviços de Água,Volume de água consumido,Total,43297113.0
335,2.0,Nordeste,2016,Serviços de Água,Volume de água faturado,Total,47543533.0
336,2.0,Nordeste,2016,Serviços de Água,Volume de água produzido,Total,75447856.0
337,2.0,Nordeste,2017,Serviços de Água,Extensão da rede de água,Total,3712327.0
338,2.0,Nordeste,2017,Serviços de Água,População total atendida com abastecimento de água,Total,125842770.0
339,2.0,Nordeste,2017,Serviços de Água,Quantidade de economias ativas de água,Total,39898720.0
340,2.0,Nordeste,2017,Serviços de Água,Quantidade de ligações ativas de água,Total,38986790.0
341,2.0,Nordeste,2017,Serviços de Água,Volume de água consumido,Total,44067027.0
342,2.0,Nordeste,2017,Serviços de Água,Volume de água faturado,Total,45710380.0
343,2.0,Nordeste,2017,Serviços de Água,Volume de água produzido,Total,71814679.0
344,2.0,Nordeste,2018,Serviços de Água,Extensão da rede de água,Total,3885383.0
345,2.0,Nordeste,2018,Serviços de Água,População total atendida com abastecimento de água,Total,125583700.0
346,2.0,Nordeste,2018,Serviços de Água,Quantidade de economias ativas de água,Total,40163990.0
347,2.0,Nordeste,2018,Serviços de Água,Quantidade de ligações ativas de água,Total,39252020.0
348,2.0,Nordeste,2018,Serviços de Água,Volume de água consumido,Total,42168262.0
349,2.0,Nordeste,2018,Serviços de Água,Volume de água faturado,Total,44703291.0
350,2.0,Nordeste,2018,Serviços de Água,Volume de água produzido,Total,74211772.0
351,2.0,Nordeste,2019,Serviços de Água,Extensão da rede de água,Total,3863240.0
352,2.0,Nordeste,2019,Serviços de Água,População total atendida com abastecimento de água,Total,121243000.0
353,2.0,Nordeste,2019,Serviços de Água,Quantidade de economias ativas de água,Total,39561070.0
354,2.0,Nordeste,2019,Serviços de Água,Quantidade de ligações ativas de água,Total,38662310.0
355,2.0,Nordeste,2019,Serviços de Água,Volume de água consumido,Total,40337368.0
356,2.0,Nordeste,2019,Serviços de Água,Volume de água faturado,Total,44971626.0
357,2.0,Nordeste,2019,Serviços de Água,Volume de água produzido,Total,73256791.0
358,2.0,Nordeste,2020,Serviços de Água,Extensão da rede de água,Total,4340649.0
359,2.0,Nordeste,2020,Serviços de Água,População total atendida com abastecimento de água,Total,122466910.0
360,2.0,Nordeste,2020,Serviços de Água,Quantidade de economias ativas de água,Total,41261590.0
361,2.0,Nordeste,2020,Serviços de Água,Quantidade de ligações ativas de água,Total,40343020.0
362,2.0,Nordeste,2020,Serviços de Água,Volume de água consumido,Total,44882070.0
363,2.0,Nordeste,2020,Serviços de Água,Volume de água faturado,Total,45219943.0
364,2.0,Nordeste,2020,Serviços de Água,Volume de água produzido,Total,76816891.0
365,2.0,Nordeste,2021,Serviços de Água,Extensão da rede de água,Total,4568392.0
366,2.0,Nordeste,2021,Serviços de Água,População total atendida com abastecimento de água,Total,121646840.0
367,2.0,Nordeste,2021,Serviços de Água,Quantidade de economias ativas de água,Total,41285790.0
368,2.0,Nordeste,2021,Serviços de Água,Quantidade de ligações ativas de água,Total,40302100.0
369,2.0,Nordeste,2021,Serviços de Água,Volume de água consumido,Total,44239469.0
370,2.0,Nordeste,2021,Serviços de Água,Volume de água faturado,Total,46326380.0
371,2.0,Nordeste,2021,Serviços de Água,Volume de água produzido,Total,73526452.0
372,3.0,Sudeste,1996,Serviços de Água,Extensão da rede de água,Total,20417.0
373,3.0,Sudeste,1996,Serviços de Água,População total atendida com abastecimento de água,Total,11645100.0
374,3.0,Sudeste,1996,Serviços de Água,Quantidade de economias ativas de água,Total,3597330.0
375,3.0,Sudeste,1996,Serviços de Água,Quantidade de ligações ativas de água,Total,2631500.0
376,3.0,Sudeste,1996,Serviços de Água,Volume de água consumido,Total,2270811.0
377,3.0,Sudeste,1996,Serviços de Água,Volume de água faturado,Total,3059211.0
378,3.0,Sudeste,1996,Serviços de Água,Volume de água produzido,Total,2446011.0
379,3.0,Sudeste,1997,Serviços de Água,Extensão da rede de água,Total,30070.0
380,3.0,Sudeste,1997,Serviços de Água,População total atendida com abastecimento de água,Total,14837160.0
381,3.0,Sudeste,1997,Serviços de Água,Quantidade de economias ativas de água,Total,4245120.0
382,3.0,Sudeste,1997,Serviços de Água,Quantidade de ligações ativas de água,Total,10079760.0
383,3.0,Sudeste,1997,Serviços de Água,Volume de água consumido,Total,3513709.0
384,3.0,Sudeste,1997,Serviços de Água,Volume de água faturado,Total,3634962.0
385,3.0,Sudeste,1997,Serviços de Água,Volume de água produzido,Total,17088643.0
386,3.0,Sudeste,1998,Serviços de Água,Extensão da rede de água,Total,0.0
387,3.0,Sudeste,1998,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
388,3.0,Sudeste,1998,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
389,3.0,Sudeste,1998,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
390,3.0,Sudeste,1998,Serviços de Água,Volume de água consumido,Total,0.0
391,3.0,Sudeste,1998,Serviços de Água,Volume de água faturado,Total,0.0
392,3.0,Sudeste,1998,Serviços de Água,Volume de água produzido,Total,0.0
393,3.0,Sudeste,1999,Serviços de Água,Extensão da rede de água,Total,102412.0
394,3.0,Sudeste,1999,Serviços de Água,População total atendida com abastecimento de água,Total,32346730.0
395,3.0,Sudeste,1999,Serviços de Água,Quantidade de economias ativas de água,Total,8186560.0
396,3.0,Sudeste,1999,Serviços de Água,Quantidade de ligações ativas de água,Total,5943330.0
397,3.0,Sudeste,1999,Serviços de Água,Volume de água consumido,Total,367320.0
398,3.0,Sudeste,1999,Serviços de Água,Volume de água faturado,Total,8065250.0
399,3.0,Sudeste,1999,Serviços de Água,Volume de água produzido,Total,14517653.0
400,3.0,Sudeste,2000,Serviços de Água,Extensão da rede de água,Total,277430.0
401,3.0,Sudeste,2000,Serviços de Água,População total atendida com abastecimento de água,Total,29834400.0
402,3.0,Sudeste,2000,Serviços de Água,Quantidade de economias ativas de água,Total,9626370.0
403,3.0,Sudeste,2000,Serviços de Água,Quantidade de ligações ativas de água,Total,7742820.0
404,3.0,Sudeste,2000,Serviços de Água,Volume de água consumido,Total,6312409.0
405,3.0,Sudeste,2000,Serviços de Água,Volume de água faturado,Total,7313285.0
406,3.0,Sudeste,2000,Serviços de Água,Volume de água produzido,Total,5986102.0
407,3.0,Sudeste,2001,Serviços de Água,Extensão da rede de água,Total,630062.0
408,3.0,Sudeste,2001,Serviços de Água,População total atendida com abastecimento de água,Total,35003460.0
409,3.0,Sudeste,2001,Serviços de Água,Quantidade de economias ativas de água,Total,11865600.0
410,3.0,Sudeste,2001,Serviços de Água,Quantidade de ligações ativas de água,Total,9271130.0
411,3.0,Sudeste,2001,Serviços de Água,Volume de água consumido,Total,5812488.0
412,3.0,Sudeste,2001,Serviços de Água,Volume de água faturado,Total,5989100.0
413,3.0,Sudeste,2001,Serviços de Água,Volume de água produzido,Total,8167652.0
414,3.0,Sudeste,2002,Serviços de Água,Extensão da rede de água,Total,128838.0
415,3.0,Sudeste,2002,Serviços de Água,População total atendida com abastecimento de água,Total,40600560.0
416,3.0,Sudeste,2002,Serviços de Água,Quantidade de economias ativas de água,Total,13638110.0
417,3.0,Sudeste,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,10893570.0
418,3.0,Sudeste,2002,Serviços de Água,Volume de água consumido,Total,2568956.0
419,3.0,Sudeste,2002,Serviços de Água,Volume de água faturado,Total,2827643.0
420,3.0,Sudeste,2002,Serviços de Água,Volume de água produzido,Total,4939641.0
421,3.0,Sudeste,2003,Serviços de Água,Extensão da rede de água,Total,851798.0
422,3.0,Sudeste,2003,Serviços de Água,População total atendida com abastecimento de água,Total,41932200.0
423,3.0,Sudeste,2003,Serviços de Água,Quantidade de economias ativas de água,Total,13892370.0
424,3.0,Sudeste,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,11149810.0
425,3.0,Sudeste,2003,Serviços de Água,Volume de água consumido,Total,10768898.0
426,3.0,Sudeste,2003,Serviços de Água,Volume de água faturado,Total,14235813.0
427,3.0,Sudeste,2003,Serviços de Água,Volume de água produzido,Total,19228262.0
428,3.0,Sudeste,2004,Serviços de Água,Extensão da rede de água,Total,1090319.0
429,3.0,Sudeste,2004,Serviços de Água,População total atendida com abastecimento de água,Total,51137350.0
430,3.0,Sudeste,2004,Serviços de Água,Quantidade de economias ativas de água,Total,16354310.0
431,3.0,Sudeste,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,13616220.0
432,3.0,Sudeste,2004,Serviços de Água,Volume de água consumido,Total,19997440.0
433,3.0,Sudeste,2004,Serviços de Água,Volume de água faturado,Total,21606039.0
434,3.0,Sudeste,2004,Serviços de Água,Volume de água produzido,Total,34192785.0
435,3.0,Sudeste,2005,Serviços de Água,Extensão da rede de água,Total,1348261.0
436,3.0,Sudeste,2005,Serviços de Água,População total atendida com abastecimento de água,Total,58582420.0
437,3.0,Sudeste,2005,Serviços de Água,Quantidade de economias ativas de água,Total,18649240.0
438,3.0,Sudeste,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,15804490.0
439,3.0,Sudeste,2005,Serviços de Água,Volume de água consumido,Total,21722355.0
440,3.0,Sudeste,2005,Serviços de Água,Volume de água faturado,Total,24942994.0
441,3.0,Sudeste,2005,Serviços de Água,Volume de água produzido,Total,37837213.0
442,3.0,Sudeste,2006,Serviços de Água,Extensão da rede de água,Total,379048.0
443,3.0,Sudeste,2006,Serviços de Água,População total atendida com abastecimento de água,Total,66835450.0
444,3.0,Sudeste,2006,Serviços de Água,Quantidade de economias ativas de água,Total,21105490.0
445,3.0,Sudeste,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,18333210.0
446,3.0,Sudeste,2006,Serviços de Água,Volume de água consumido,Total,11341125.0
447,3.0,Sudeste,2006,Serviços de Água,Volume de água faturado,Total,11615275.0
448,3.0,Sudeste,2006,Serviços de Água,Volume de água produzido,Total,6358658.0
449,3.0,Sudeste,2007,Serviços de Água,Extensão da rede de água,Total,1828016.0
450,3.0,Sudeste,2007,Serviços de Água,População total atendida com abastecimento de água,Total,63020410.0
451,3.0,Sudeste,2007,Serviços de Água,Quantidade de economias ativas de água,Total,19900700.0
452,3.0,Sudeste,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,17200880.0
453,3.0,Sudeste,2007,Serviços de Água,Volume de água consumido,Total,28674167.0
454,3.0,Sudeste,2007,Serviços de Água,Volume de água faturado,Total,27155854.0
455,3.0,Sudeste,2007,Serviços de Água,Volume de água produzido,Total,43710006.0
456,3.0,Sudeste,2008,Serviços de Água,Extensão da rede de água,Total,1532685.0
457,3.0,Sudeste,2008,Serviços de Água,População total atendida com abastecimento de água,Total,63028900.0
458,3.0,Sudeste,2008,Serviços de Água,Quantidade de economias ativas de água,Total,20024650.0
459,3.0,Sudeste,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,17113410.0
460,3.0,Sudeste,2008,Serviços de Água,Volume de água consumido,Total,20018408.0
461,3.0,Sudeste,2008,Serviços de Água,Volume de água faturado,Total,21277110.0
462,3.0,Sudeste,2008,Serviços de Água,Volume de água produzido,Total,25649391.0
463,3.0,Sudeste,2009,Serviços de Água,Extensão da rede de água,Total,1485262.0
464,3.0,Sudeste,2009,Serviços de Água,População total atendida com abastecimento de água,Total,85557470.0
465,3.0,Sudeste,2009,Serviços de Água,Quantidade de economias ativas de água,Total,26324340.0
466,3.0,Sudeste,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,21208610.0
467,3.0,Sudeste,2009,Serviços de Água,Volume de água consumido,Total,19601053.0
468,3.0,Sudeste,2009,Serviços de Água,Volume de água faturado,Total,20273234.0
469,3.0,Sudeste,2009,Serviços de Água,Volume de água produzido,Total,28634695.0
470,3.0,Sudeste,2010,Serviços de Água,Extensão da rede de água,Total,1445030.0
471,3.0,Sudeste,2010,Serviços de Água,População total atendida com abastecimento de água,Total,50067250.0
472,3.0,Sudeste,2010,Serviços de Água,Quantidade de economias ativas de água,Total,18281630.0
473,3.0,Sudeste,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,16010360.0
474,3.0,Sudeste,2010,Serviços de Água,Volume de água consumido,Total,18409504.0
475,3.0,Sudeste,2010,Serviços de Água,Volume de água faturado,Total,18521948.0
476,3.0,Sudeste,2010,Serviços de Água,Volume de água produzido,Total,23495014.0
477,3.0,Sudeste,2011,Serviços de Água,Extensão da rede de água,Total,1403328.0
478,3.0,Sudeste,2011,Serviços de Água,População total atendida com abastecimento de água,Total,48560960.0
479,3.0,Sudeste,2011,Serviços de Água,Quantidade de economias ativas de água,Total,18074650.0
480,3.0,Sudeste,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,15743600.0
481,3.0,Sudeste,2011,Serviços de Água,Volume de água consumido,Total,18847096.0
482,3.0,Sudeste,2011,Serviços de Água,Volume de água faturado,Total,20233243.0
483,3.0,Sudeste,2011,Serviços de Água,Volume de água produzido,Total,22276037.0
484,3.0,Sudeste,2012,Serviços de Água,Extensão da rede de água,Total,1330287.0
485,3.0,Sudeste,2012,Serviços de Água,População total atendida com abastecimento de água,Total,46049260.0
486,3.0,Sudeste,2012,Serviços de Água,Quantidade de economias ativas de água,Total,17456620.0
487,3.0,Sudeste,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,15286880.0
488,3.0,Sudeste,2012,Serviços de Água,Volume de água consumido,Total,16163590.0
489,3.0,Sudeste,2012,Serviços de Água,Volume de água faturado,Total,17002148.0
490,3.0,Sudeste,2012,Serviços de Água,Volume de água produzido,Total,22665363.0
491,3.0,Sudeste,2013,Serviços de Água,Extensão da rede de água,Total,1214035.0
492,3.0,Sudeste,2013,Serviços de Água,População total atendida com abastecimento de água,Total,44447530.0
493,3.0,Sudeste,2013,Serviços de Água,Quantidade de economias ativas de água,Total,16755540.0
494,3.0,Sudeste,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,14693480.0
495,3.0,Sudeste,2013,Serviços de Água,Volume de água consumido,Total,17418466.0
496,3.0,Sudeste,2013,Serviços de Água,Volume de água faturado,Total,19061284.0
497,3.0,Sudeste,2013,Serviços de Água,Volume de água produzido,Total,19771569.0
498,3.0,Sudeste,2014,Serviços de Água,Extensão da rede de água,Total,1275994.0
499,3.0,Sudeste,2014,Serviços de Água,População total atendida com abastecimento de água,Total,43901720.0
500,3.0,Sudeste,2014,Serviços de Água,Quantidade de economias ativas de água,Total,16925530.0
501,3.0,Sudeste,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,14911730.0
502,3.0,Sudeste,2014,Serviços de Água,Volume de água consumido,Total,17400876.0
503,3.0,Sudeste,2014,Serviços de Água,Volume de água faturado,Total,19170638.0
504,3.0,Sudeste,2014,Serviços de Água,Volume de água produzido,Total,19390881.0
505,3.0,Sudeste,2015,Serviços de Água,Extensão da rede de água,Total,1260525.0
506,3.0,Sudeste,2015,Serviços de Água,População total atendida com abastecimento de água,Total,41354560.0
507,3.0,Sudeste,2015,Serviços de Água,Quantidade de economias ativas de água,Total,17085010.0
508,3.0,Sudeste,2015,Serviços de Água,Quantidade de ligações ativas de água,Total,14966460.0
509,3.0,Sudeste,2015,Serviços de Água,Volume de água consumido,Total,14774654.0
510,3.0,Sudeste,2015,Serviços de Água,Volume de água faturado,Total,17210844.0
511,3.0,Sudeste,2015,Serviços de Água,Volume de água produzido,Total,17698582.0
512,3.0,Sudeste,2016,Serviços de Água,Extensão da rede de água,Total,1491304.0
513,3.0,Sudeste,2016,Serviços de Água,População total atendida com abastecimento de água,Total,45992140.0
514,3.0,Sudeste,2016,Serviços de Água,Quantidade de economias ativas de água,Total,18799080.0
515,3.0,Sudeste,2016,Serviços de Água,Quantidade de ligações ativas de água,Total,16058210.0
516,3.0,Sudeste,2016,Serviços de Água,Volume de água consumido,Total,15504858.0
517,3.0,Sudeste,2016,Serviços de Água,Volume de água faturado,Total,16492598.0
518,3.0,Sudeste,2016,Serviços de Água,Volume de água produzido,Total,18787314.0
519,3.0,Sudeste,2017,Serviços de Água,Extensão da rede de água,Total,1363442.0
520,3.0,Sudeste,2017,Serviços de Água,População total atendida com abastecimento de água,Total,47450690.0
521,3.0,Sudeste,2017,Serviços de Água,Quantidade de economias ativas de água,Total,19603710.0
522,3.0,Sudeste,2017,Serviços de Água,Quantidade de ligações ativas de água,Total,16634960.0
523,3.0,Sudeste,2017,Serviços de Água,Volume de água consumido,Total,15534467.0
524,3.0,Sudeste,2017,Serviços de Água,Volume de água faturado,Total,16246890.0
525,3.0,Sudeste,2017,Serviços de Água,Volume de água produzido,Total,19489271.0
526,3.0,Sudeste,2018,Serviços de Água,Extensão da rede de água,Total,1394632.0
527,3.0,Sudeste,2018,Serviços de Água,População total atendida com abastecimento de água,Total,44797050.0
528,3.0,Sudeste,2018,Serviços de Água,Quantidade de economias ativas de água,Total,18805320.0
529,3.0,Sudeste,2018,Serviços de Água,Quantidade de ligações ativas de água,Total,16036050.0
530,3.0,Sudeste,2018,Serviços de Água,Volume de água consumido,Total,14987467.0
531,3.0,Sudeste,2018,Serviços de Água,Volume de água faturado,Total,15009430.0
532,3.0,Sudeste,2018,Serviços de Água,Volume de água produzido,Total,16914021.0
533,3.0,Sudeste,2019,Serviços de Água,Extensão da rede de água,Total,1539160.0
534,3.0,Sudeste,2019,Serviços de Água,População total atendida com abastecimento de água,Total,49600850.0
535,3.0,Sudeste,2019,Serviços de Água,Quantidade de economias ativas de água,Total,19923580.0
536,3.0,Sudeste,2019,Serviços de Água,Quantidade de ligações ativas de água,Total,17213930.0
537,3.0,Sudeste,2019,Serviços de Água,Volume de água consumido,Total,28228308.0
538,3.0,Sudeste,2019,Serviços de Água,Volume de água faturado,Total,16243791.0
539,3.0,Sudeste,2019,Serviços de Água,Volume de água produzido,Total,18835888.0
540,3.0,Sudeste,2020,Serviços de Água,Extensão da rede de água,Total,1613193.0
541,3.0,Sudeste,2020,Serviços de Água,População total atendida com abastecimento de água,Total,49096730.0
542,3.0,Sudeste,2020,Serviços de Água,Quantidade de economias ativas de água,Total,21157260.0
543,3.0,Sudeste,2020,Serviços de Água,Quantidade de ligações ativas de água,Total,18098920.0
544,3.0,Sudeste,2020,Serviços de Água,Volume de água consumido,Total,25711281.0
545,3.0,Sudeste,2020,Serviços de Água,Volume de água faturado,Total,25441278.0
546,3.0,Sudeste,2020,Serviços de Água,Volume de água produzido,Total,18764502.0
547,3.0,Sudeste,2021,Serviços de Água,Extensão da rede de água,Total,1686832.0
548,3.0,Sudeste,2021,Serviços de Água,População total atendida com abastecimento de água,Total,48436860.0
549,3.0,Sudeste,2021,Serviços de Água,Quantidade de economias ativas de água,Total,21554550.0
550,3.0,Sudeste,2021,Serviços de Água,Quantidade de ligações ativas de água,Total,18458770.0
551,3.0,Sudeste,2021,Serviços de Água,Volume de água consumido,Total,25526466.0
552,3.0,Sudeste,2021,Serviços de Água,Volume de água faturado,Total,27982725.0
553,3.0,Sudeste,2021,Serviços de Água,Volume de água produzido,Total,26511526.0
554,4.0,Sul,1996,Serviços de Água,Extensão da rede de água,Total,72017.0
555,4.0,Sul,1996,Serviços de Água,População total atendida com abastecimento de água,Total,11790000.0
556,4.0,Sul,1996,Serviços de Água,Quantidade de economias ativas de água,Total,939060.0
557,4.0,Sul,1996,Serviços de Água,Quantidade de ligações ativas de água,Total,743350.0
558,4.0,Sul,1996,Serviços de Água,Volume de água consumido,Total,208123.0
559,4.0,Sul,1996,Serviços de Água,Volume de água faturado,Total,972506.0
560,4.0,Sul,1996,Serviços de Água,Volume de água produzido,Total,1104928.0
561,4.0,Sul,1997,Serviços de Água,Extensão da rede de água,Total,20638.0
562,4.0,Sul,1997,Serviços de Água,População total atendida com abastecimento de água,Total,2988960.0
563,4.0,Sul,1997,Serviços de Água,Quantidade de economias ativas de água,Total,932710.0
564,4.0,Sul,1997,Serviços de Água,Quantidade de ligações ativas de água,Total,737460.0
565,4.0,Sul,1997,Serviços de Água,Volume de água consumido,Total,2991939.0
566,4.0,Sul,1997,Serviços de Água,Volume de água faturado,Total,3245531.0
567,4.0,Sul,1997,Serviços de Água,Volume de água produzido,Total,1535386.0
568,4.0,Sul,1998,Serviços de Água,Extensão da rede de água,Total,9674.0
569,4.0,Sul,1998,Serviços de Água,População total atendida com abastecimento de água,Total,2054880.0
570,4.0,Sul,1998,Serviços de Água,Quantidade de economias ativas de água,Total,549580.0
571,4.0,Sul,1998,Serviços de Água,Quantidade de ligações ativas de água,Total,496140.0
572,4.0,Sul,1998,Serviços de Água,Volume de água consumido,Total,140103.0
573,4.0,Sul,1998,Serviços de Água,Volume de água faturado,Total,148473.0
574,4.0,Sul,1998,Serviços de Água,Volume de água produzido,Total,331759.0
575,4.0,Sul,1999,Serviços de Água,Extensão da rede de água,Total,258030.0
576,4.0,Sul,1999,Serviços de Água,População total atendida com abastecimento de água,Total,8194520.0
577,4.0,Sul,1999,Serviços de Água,Quantidade de economias ativas de água,Total,2571510.0
578,4.0,Sul,1999,Serviços de Água,Quantidade de ligações ativas de água,Total,2020440.0
579,4.0,Sul,1999,Serviços de Água,Volume de água consumido,Total,521199.0
580,4.0,Sul,1999,Serviços de Água,Volume de água faturado,Total,518596.0
581,4.0,Sul,1999,Serviços de Água,Volume de água produzido,Total,1099755.0
582,4.0,Sul,2000,Serviços de Água,Extensão da rede de água,Total,531693.0
583,4.0,Sul,2000,Serviços de Água,População total atendida com abastecimento de água,Total,16681940.0
584,4.0,Sul,2000,Serviços de Água,Quantidade de economias ativas de água,Total,5258250.0
585,4.0,Sul,2000,Serviços de Água,Quantidade de ligações ativas de água,Total,4295820.0
586,4.0,Sul,2000,Serviços de Água,Volume de água consumido,Total,5984248.0
587,4.0,Sul,2000,Serviços de Água,Volume de água faturado,Total,1960291.0
588,4.0,Sul,2000,Serviços de Água,Volume de água produzido,Total,9424214.0
589,4.0,Sul,2001,Serviços de Água,Extensão da rede de água,Total,159899.0
590,4.0,Sul,2001,Serviços de Água,População total atendida com abastecimento de água,Total,19763410.0
591,4.0,Sul,2001,Serviços de Água,Quantidade de economias ativas de água,Total,6393740.0
592,4.0,Sul,2001,Serviços de Água,Quantidade de ligações ativas de água,Total,4922460.0
593,4.0,Sul,2001,Serviços de Água,Volume de água consumido,Total,1755693.0
594,4.0,Sul,2001,Serviços de Água,Volume de água faturado,Total,926348.0
595,4.0,Sul,2001,Serviços de Água,Volume de água produzido,Total,1657914.0
596,4.0,Sul,2002,Serviços de Água,Extensão da rede de água,Total,158079.0
597,4.0,Sul,2002,Serviços de Água,População total atendida com abastecimento de água,Total,31618230.0
598,4.0,Sul,2002,Serviços de Água,Quantidade de economias ativas de água,Total,10288920.0
599,4.0,Sul,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,8548010.0
600,4.0,Sul,2002,Serviços de Água,Volume de água consumido,Total,1682279.0
601,4.0,Sul,2002,Serviços de Água,Volume de água faturado,Total,1534992.0
602,4.0,Sul,2002,Serviços de Água,Volume de água produzido,Total,2636663.0
603,4.0,Sul,2003,Serviços de Água,Extensão da rede de água,Total,186286.0
604,4.0,Sul,2003,Serviços de Água,População total atendida com abastecimento de água,Total,33643280.0
605,4.0,Sul,2003,Serviços de Água,Quantidade de economias ativas de água,Total,11033050.0
606,4.0,Sul,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,9172230.0
607,4.0,Sul,2003,Serviços de Água,Volume de água consumido,Total,1636326.0
608,4.0,Sul,2003,Serviços de Água,Volume de água faturado,Total,1646214.0
609,4.0,Sul,2003,Serviços de Água,Volume de água produzido,Total,2801066.0
610,4.0,Sul,2004,Serviços de Água,Extensão da rede de água,Total,260721.0
611,4.0,Sul,2004,Serviços de Água,População total atendida com abastecimento de água,Total,43409020.0
612,4.0,Sul,2004,Serviços de Água,Quantidade de economias ativas de água,Total,14433130.0
613,4.0,Sul,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,12211830.0
614,4.0,Sul,2004,Serviços de Água,Volume de água consumido,Total,5328529.0
615,4.0,Sul,2004,Serviços de Água,Volume de água faturado,Total,5971357.0
616,4.0,Sul,2004,Serviços de Água,Volume de água produzido,Total,7531872.0
617,4.0,Sul,2005,Serviços de Água,Extensão da rede de água,Total,240745.0
618,4.0,Sul,2005,Serviços de Água,População total atendida com abastecimento de água,Total,45375910.0
619,4.0,Sul,2005,Serviços de Água,Quantidade de economias ativas de água,Total,14965350.0
620,4.0,Sul,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,12656390.0
621,4.0,Sul,2005,Serviços de Água,Volume de água consumido,Total,5354317.0
622,4.0,Sul,2005,Serviços de Água,Volume de água faturado,Total,6054370.0
623,4.0,Sul,2005,Serviços de Água,Volume de água produzido,Total,7927538.0
624,4.0,Sul,2006,Serviços de Água,Extensão da rede de água,Total,329365.0
625,4.0,Sul,2006,Serviços de Água,População total atendida com abastecimento de água,Total,55980960.0
626,4.0,Sul,2006,Serviços de Água,Quantidade de economias ativas de água,Total,20083870.0
627,4.0,Sul,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,16987590.0
628,4.0,Sul,2006,Serviços de Água,Volume de água consumido,Total,2799232.0
629,4.0,Sul,2006,Serviços de Água,Volume de água faturado,Total,2882938.0
630,4.0,Sul,2006,Serviços de Água,Volume de água produzido,Total,4472981.0
631,4.0,Sul,2007,Serviços de Água,Extensão da rede de água,Total,1142414.0
632,4.0,Sul,2007,Serviços de Água,População total atendida com abastecimento de água,Total,63883320.0
633,4.0,Sul,2007,Serviços de Água,Quantidade de economias ativas de água,Total,22095900.0
634,4.0,Sul,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,18657720.0
635,4.0,Sul,2007,Serviços de Água,Volume de água consumido,Total,10929555.0
636,4.0,Sul,2007,Serviços de Água,Volume de água faturado,Total,9857795.0
637,4.0,Sul,2007,Serviços de Água,Volume de água produzido,Total,17819772.0
638,4.0,Sul,2008,Serviços de Água,Extensão da rede de água,Total,1659499.0
639,4.0,Sul,2008,Serviços de Água,População total atendida com abastecimento de água,Total,59840430.0
640,4.0,Sul,2008,Serviços de Água,Quantidade de economias ativas de água,Total,21201160.0
641,4.0,Sul,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,18001520.0
642,4.0,Sul,2008,Serviços de Água,Volume de água consumido,Total,13424649.0
643,4.0,Sul,2008,Serviços de Água,Volume de água faturado,Total,17443417.0
644,4.0,Sul,2008,Serviços de Água,Volume de água produzido,Total,18327591.0
645,4.0,Sul,2009,Serviços de Água,Extensão da rede de água,Total,1482479.0
646,4.0,Sul,2009,Serviços de Água,População total atendida com abastecimento de água,Total,62697110.0
647,4.0,Sul,2009,Serviços de Água,Quantidade de economias ativas de água,Total,22171190.0
648,4.0,Sul,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,18763940.0
649,4.0,Sul,2009,Serviços de Água,Volume de água consumido,Total,17042611.0
650,4.0,Sul,2009,Serviços de Água,Volume de água faturado,Total,27109336.0
651,4.0,Sul,2009,Serviços de Água,Volume de água produzido,Total,22196532.0
652,4.0,Sul,2010,Serviços de Água,Extensão da rede de água,Total,2552459.0
653,4.0,Sul,2010,Serviços de Água,População total atendida com abastecimento de água,Total,61058210.0
654,4.0,Sul,2010,Serviços de Água,Quantidade de economias ativas de água,Total,22804100.0
655,4.0,Sul,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,19374580.0
656,4.0,Sul,2010,Serviços de Água,Volume de água consumido,Total,28605625.0
657,4.0,Sul,2010,Serviços de Água,Volume de água faturado,Total,30441313.0
