_id,co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
383,2702405,Delmiro Gouveia,1991,População residente censitária,Por sexo,Mulheres,21506
384,2702405,Delmiro Gouveia,1991,População residente censitária,Por sexo,Total,41214
385,2702405,Delmiro Gouveia,2000,População residente censitária,Por sexo,Homens,20753
386,2702405,Delmiro Gouveia,2000,População residente censitária,Por sexo,Mulheres,22242
387,2702405,Delmiro Gouveia,2000,População residente censitária,Por sexo,Total,42995
388,2702405,Delmiro Gouveia,2010,População residente censitária,Por sexo,Homens,23052
389,2702405,Delmiro Gouveia,2010,População residente censitária,Por sexo,Mulheres,25044
390,2702405,Delmiro Gouveia,2010,População residente censitária,Por sexo,Total,48096
391,2702504,Dois Riachos,1970,População residente censitária,Por sexo,Homens,3043
392,2702504,Dois Riachos,1970,População residente censitária,Por sexo,Mulheres,3179
393,2702504,Dois Riachos,1970,População residente censitária,Por sexo,Total,6222
394,2702504,Dois Riachos,1980,População residente censitária,Por sexo,Homens,3841
395,2702504,Dois Riachos,1980,População residente censitária,Por sexo,Mulheres,4111
396,2702504,Dois Riachos,1980,População residente censitária,Por sexo,Total,7952
397,2702504,Dois Riachos,1991,População residente censitária,Por sexo,Homens,4737
398,2702504,Dois Riachos,1991,População residente censitária,Por sexo,Mulheres,5274
399,2702504,Dois Riachos,1991,População residente censitária,Por sexo,Total,10011
400,2702504,Dois Riachos,2000,População residente censitária,Por sexo,Homens,5404
401,2702504,Dois Riachos,2000,População residente censitária,Por sexo,Mulheres,5662
402,2702504,Dois Riachos,2000,População residente censitária,Por sexo,Total,11066
403,2702504,Dois Riachos,2010,População residente censitária,Por sexo,Homens,5454
404,2702504,Dois Riachos,2010,População residente censitária,Por sexo,Mulheres,5426
405,2702504,Dois Riachos,2010,População residente censitária,Por sexo,Total,10880
406,2702553,Estrela de Alagoas,1970,População residente censitária,Por sexo,Homens,...
407,2702553,Estrela de Alagoas,1970,População residente censitária,Por sexo,Mulheres,...
408,2702553,Estrela de Alagoas,1970,População residente censitária,Por sexo,Total,...
409,2702553,Estrela de Alagoas,1980,População residente censitária,Por sexo,Homens,...
410,2702553,Estrela de Alagoas,1980,População residente censitária,Por sexo,Mulheres,...
411,2702553,Estrela de Alagoas,1980,População residente censitária,Por sexo,Total,...
412,2702553,Estrela de Alagoas,1991,População residente censitária,Por sexo,Homens,...
413,2702553,Estrela de Alagoas,1991,População residente censitária,Por sexo,Mulheres,...
414,2702553,Estrela de Alagoas,1991,População residente censitária,Por sexo,Total,...
415,2702553,Estrela de Alagoas,2000,População residente censitária,Por sexo,Homens,7929
416,2702553,Estrela de Alagoas,2000,População residente censitária,Por sexo,Mulheres,8412
417,2702553,Estrela de Alagoas,2000,População residente censitária,Por sexo,Total,16341
418,2702553,Estrela de Alagoas,2010,População residente censitária,Por sexo,Homens,8404
419,2702553,Estrela de Alagoas,2010,População residente censitária,Por sexo,Mulheres,8847
420,2702553,Estrela de Alagoas,2010,População residente censitária,Por sexo,Total,17251
421,2702603,Feira Grande,1970,População residente censitária,Por sexo,Homens,6495
422,2702603,Feira Grande,1970,População residente censitária,Por sexo,Mulheres,6815
423,2702603,Feira Grande,1970,População residente censitária,Por sexo,Total,13310
424,2702603,Feira Grande,1980,População residente censitária,Por sexo,Homens,8550
425,2702603,Feira Grande,1980,População residente censitária,Por sexo,Mulheres,8992
426,2702603,Feira Grande,1980,População residente censitária,Por sexo,Total,17542
427,2702603,Feira Grande,1991,População residente censitária,Por sexo,Homens,9376
428,2702603,Feira Grande,1991,População residente censitária,Por sexo,Mulheres,9676
429,2702603,Feira Grande,1991,População residente censitária,Por sexo,Total,19052
430,2702603,Feira Grande,2000,População residente censitária,Por sexo,Homens,10588
431,2702603,Feira Grande,2000,População residente censitária,Por sexo,Mulheres,10682
432,2702603,Feira Grande,2000,População residente censitária,Por sexo,Total,21270
433,2702603,Feira Grande,2010,População residente censitária,Por sexo,Homens,10561
434,2702603,Feira Grande,2010,População residente censitária,Por sexo,Mulheres,10760
435,2702603,Feira Grande,2010,População residente censitária,Por sexo,Total,21321
436,2702702,Feliz Deserto,1970,População residente censitária,Por sexo,Homens,890
437,2702702,Feliz Deserto,1970,População residente censitária,Por sexo,Mulheres,833
438,2702702,Feliz Deserto,1970,População residente censitária,Por sexo,Total,1723
439,2702702,Feliz Deserto,1980,População residente censitária,Por sexo,Homens,1321
440,2702702,Feliz Deserto,1980,População residente censitária,Por sexo,Mulheres,1369
441,2702702,Feliz Deserto,1980,População residente censitária,Por sexo,Total,2690
442,2702702,Feliz Deserto,1991,População residente censitária,Por sexo,Homens,1713
443,2702702,Feliz Deserto,1991,População residente censitária,Por sexo,Mulheres,1725
444,2702702,Feliz Deserto,1991,População residente censitária,Por sexo,Total,3438
445,2702702,Feliz Deserto,2000,População residente censitária,Por sexo,Homens,1928
446,2702702,Feliz Deserto,2000,População residente censitária,Por sexo,Mulheres,1908
447,2702702,Feliz Deserto,2000,População residente censitária,Por sexo,Total,3836
448,2702702,Feliz Deserto,2010,População residente censitária,Por sexo,Homens,2131
449,2702702,Feliz Deserto,2010,População residente censitária,Por sexo,Mulheres,2214
450,2702702,Feliz Deserto,2010,População residente censitária,Por sexo,Total,4345
451,2702801,Flexeiras,1970,População residente censitária,Por sexo,Homens,6159
452,2702801,Flexeiras,1970,População residente censitária,Por sexo,Mulheres,5883
453,2702801,Flexeiras,1970,População residente censitária,Por sexo,Total,12042
454,2702801,Flexeiras,1980,População residente censitária,Por sexo,Homens,7229
455,2702801,Flexeiras,1980,População residente censitária,Por sexo,Mulheres,6779
456,2702801,Flexeiras,1980,População residente censitária,Por sexo,Total,14008
457,2702801,Flexeiras,1991,População residente censitária,Por sexo,Homens,6245
458,2702801,Flexeiras,1991,População residente censitária,Por sexo,Mulheres,5852
459,2702801,Flexeiras,1991,População residente censitária,Por sexo,Total,12097
460,2702801,Flexeiras,2000,População residente censitária,Por sexo,Homens,6198
461,2702801,Flexeiras,2000,População residente censitária,Por sexo,Mulheres,5781
462,2702801,Flexeiras,2000,População residente censitária,Por sexo,Total,11979
463,2702801,Flexeiras,2010,População residente censitária,Por sexo,Homens,6232
464,2702801,Flexeiras,2010,População residente censitária,Por sexo,Mulheres,6093
465,2702801,Flexeiras,2010,População residente censitária,Por sexo,Total,12325
466,2702900,Girau do Ponciano,1970,População residente censitária,Por sexo,Homens,9164
467,2702900,Girau do Ponciano,1970,População residente censitária,Por sexo,Mulheres,9183
468,2702900,Girau do Ponciano,1970,População residente censitária,Por sexo,Total,18347
469,2702900,Girau do Ponciano,1980,População residente censitária,Por sexo,Homens,11180
470,2702900,Girau do Ponciano,1980,População residente censitária,Por sexo,Mulheres,11279
471,2702900,Girau do Ponciano,1980,População residente censitária,Por sexo,Total,22459
472,2702900,Girau do Ponciano,1991,População residente censitária,Por sexo,Homens,13654
473,2702900,Girau do Ponciano,1991,População residente censitária,Por sexo,Mulheres,14147
474,2702900,Girau do Ponciano,1991,População residente censitária,Por sexo,Total,27801
475,2702900,Girau do Ponciano,2000,População residente censitária,Por sexo,Homens,14777
476,2702900,Girau do Ponciano,2000,População residente censitária,Por sexo,Mulheres,14797
477,2702900,Girau do Ponciano,2000,População residente censitária,Por sexo,Total,29574
478,2702900,Girau do Ponciano,2010,População residente censitária,Por sexo,Homens,18165
479,2702900,Girau do Ponciano,2010,População residente censitária,Por sexo,Mulheres,18435
480,2702900,Girau do Ponciano,2010,População residente censitária,Por sexo,Total,36600
481,2703007,Ibateguara,1970,População residente censitária,Por sexo,Homens,5708
482,2703007,Ibateguara,1970,População residente censitária,Por sexo,Mulheres,5859
483,2703007,Ibateguara,1970,População residente censitária,Por sexo,Total,11567
484,2703007,Ibateguara,1980,População residente censitária,Por sexo,Homens,6063
485,2703007,Ibateguara,1980,População residente censitária,Por sexo,Mulheres,6023
486,2703007,Ibateguara,1980,População residente censitária,Por sexo,Total,12086
487,2703007,Ibateguara,1991,População residente censitária,Por sexo,Homens,7847
488,2703007,Ibateguara,1991,População residente censitária,Por sexo,Mulheres,7773
489,2703007,Ibateguara,1991,População residente censitária,Por sexo,Total,15620
490,2703007,Ibateguara,2000,População residente censitária,Por sexo,Homens,7572
491,2703007,Ibateguara,2000,População residente censitária,Por sexo,Mulheres,7533
492,2703007,Ibateguara,2000,População residente censitária,Por sexo,Total,15105
493,2703007,Ibateguara,2010,População residente censitária,Por sexo,Homens,7573
494,2703007,Ibateguara,2010,População residente censitária,Por sexo,Mulheres,7576
495,2703007,Ibateguara,2010,População residente censitária,Por sexo,Total,15149
496,2703106,Igaci,1970,População residente censitária,Por sexo,Homens,11295
497,2703106,Igaci,1970,População residente censitária,Por sexo,Mulheres,12036
498,2703106,Igaci,1970,População residente censitária,Por sexo,Total,23331
499,2703106,Igaci,1980,População residente censitária,Por sexo,Homens,12000
500,2703106,Igaci,1980,População residente censitária,Por sexo,Mulheres,12579
501,2703106,Igaci,1980,População residente censitária,Por sexo,Total,24579
502,2703106,Igaci,1991,População residente censitária,Por sexo,Homens,12760
503,2703106,Igaci,1991,População residente censitária,Por sexo,Mulheres,13367
504,2703106,Igaci,1991,População residente censitária,Por sexo,Total,26127
505,2703106,Igaci,2000,População residente censitária,Por sexo,Homens,12556
506,2703106,Igaci,2000,População residente censitária,Por sexo,Mulheres,13028
507,2703106,Igaci,2000,População residente censitária,Por sexo,Total,25584
508,2703106,Igaci,2010,População residente censitária,Por sexo,Homens,12270
509,2703106,Igaci,2010,População residente censitária,Por sexo,Mulheres,12918
510,2703106,Igaci,2010,População residente censitária,Por sexo,Total,25188
511,2703205,Igreja Nova,1970,População residente censitária,Por sexo,Homens,9411
512,2703205,Igreja Nova,1970,População residente censitária,Por sexo,Mulheres,9932
513,2703205,Igreja Nova,1970,População residente censitária,Por sexo,Total,19343
514,2703205,Igreja Nova,1980,População residente censitária,Por sexo,Homens,9360
515,2703205,Igreja Nova,1980,População residente censitária,Por sexo,Mulheres,9782
516,2703205,Igreja Nova,1980,População residente censitária,Por sexo,Total,19142
517,2703205,Igreja Nova,1991,População residente censitária,Por sexo,Homens,9969
518,2703205,Igreja Nova,1991,População residente censitária,Por sexo,Mulheres,9880
519,2703205,Igreja Nova,1991,População residente censitária,Por sexo,Total,19849
520,2703205,Igreja Nova,2000,População residente censitária,Por sexo,Homens,10858
521,2703205,Igreja Nova,2000,População residente censitária,Por sexo,Mulheres,10593
522,2703205,Igreja Nova,2000,População residente censitária,Por sexo,Total,21451
523,2703205,Igreja Nova,2010,População residente censitária,Por sexo,Homens,11747
524,2703205,Igreja Nova,2010,População residente censitária,Por sexo,Mulheres,11545
525,2703205,Igreja Nova,2010,População residente censitária,Por sexo,Total,23292
526,2703304,Inhapi,1970,População residente censitária,Por sexo,Homens,4505
527,2703304,Inhapi,1970,População residente censitária,Por sexo,Mulheres,4948
528,2703304,Inhapi,1970,População residente censitária,Por sexo,Total,9453
529,2703304,Inhapi,1980,População residente censitária,Por sexo,Homens,6376
530,2703304,Inhapi,1980,População residente censitária,Por sexo,Mulheres,6485
531,2703304,Inhapi,1980,População residente censitária,Por sexo,Total,12861
532,2703304,Inhapi,1991,População residente censitária,Por sexo,Homens,7187
533,2703304,Inhapi,1991,População residente censitária,Por sexo,Mulheres,7604
534,2703304,Inhapi,1991,População residente censitária,Por sexo,Total,14791
535,2703304,Inhapi,2000,População residente censitária,Por sexo,Homens,8639
536,2703304,Inhapi,2000,População residente censitária,Por sexo,Mulheres,9129
537,2703304,Inhapi,2000,População residente censitária,Por sexo,Total,17768
538,2703304,Inhapi,2010,População residente censitária,Por sexo,Homens,8811
539,2703304,Inhapi,2010,População residente censitária,Por sexo,Mulheres,9087
540,2703304,Inhapi,2010,População residente censitária,Por sexo,Total,17898
541,2703403,Jacaré dos Homens,1970,População residente censitária,Por sexo,Homens,1802
542,2703403,Jacaré dos Homens,1970,População residente censitária,Por sexo,Mulheres,1906
543,2703403,Jacaré dos Homens,1970,População residente censitária,Por sexo,Total,3708
544,2703403,Jacaré dos Homens,1980,População residente censitária,Por sexo,Homens,1927
545,2703403,Jacaré dos Homens,1980,População residente censitária,Por sexo,Mulheres,1946
546,2703403,Jacaré dos Homens,1980,População residente censitária,Por sexo,Total,3873
547,2703403,Jacaré dos Homens,1991,População residente censitária,Por sexo,Homens,2333
548,2703403,Jacaré dos Homens,1991,População residente censitária,Por sexo,Mulheres,2413
549,2703403,Jacaré dos Homens,1991,População residente censitária,Por sexo,Total,4746
550,2703403,Jacaré dos Homens,2000,População residente censitária,Por sexo,Homens,2834
551,2703403,Jacaré dos Homens,2000,População residente censitária,Por sexo,Mulheres,2886
552,2703403,Jacaré dos Homens,2000,População residente censitária,Por sexo,Total,5720
553,2703403,Jacaré dos Homens,2010,População residente censitária,Por sexo,Homens,2671
554,2703403,Jacaré dos Homens,2010,População residente censitária,Por sexo,Mulheres,2742
555,2703403,Jacaré dos Homens,2010,População residente censitária,Por sexo,Total,5413
556,2703502,Jacuípe,1970,População residente censitária,Por sexo,Homens,4169
557,2703502,Jacuípe,1970,População residente censitária,Por sexo,Mulheres,3525
558,2703502,Jacuípe,1970,População residente censitária,Por sexo,Total,7694
559,2703502,Jacuípe,1980,População residente censitária,Por sexo,Homens,4074
560,2703502,Jacuípe,1980,População residente censitária,Por sexo,Mulheres,3458
561,2703502,Jacuípe,1980,População residente censitária,Por sexo,Total,7532
562,2703502,Jacuípe,1991,População residente censitária,Por sexo,Homens,4031
563,2703502,Jacuípe,1991,População residente censitária,Por sexo,Mulheres,3450
564,2703502,Jacuípe,1991,População residente censitária,Por sexo,Total,7481
565,2703502,Jacuípe,2000,População residente censitária,Por sexo,Homens,3851
566,2703502,Jacuípe,2000,População residente censitária,Por sexo,Mulheres,3462
567,2703502,Jacuípe,2000,População residente censitária,Por sexo,Total,7313
568,2703502,Jacuípe,2010,População residente censitária,Por sexo,Homens,3587
569,2703502,Jacuípe,2010,População residente censitária,Por sexo,Mulheres,3410
570,2703502,Jacuípe,2010,População residente censitária,Por sexo,Total,6997
571,2703601,Japaratinga,1970,População residente censitária,Por sexo,Homens,1432
572,2703601,Japaratinga,1970,População residente censitária,Por sexo,Mulheres,1370
573,2703601,Japaratinga,1970,População residente censitária,Por sexo,Total,2802
574,2703601,Japaratinga,1980,População residente censitária,Por sexo,Homens,2101
575,2703601,Japaratinga,1980,População residente censitária,Por sexo,Mulheres,2126
576,2703601,Japaratinga,1980,População residente censitária,Por sexo,Total,4227
577,2703601,Japaratinga,1991,População residente censitária,Por sexo,Homens,3617
578,2703601,Japaratinga,1991,População residente censitária,Por sexo,Mulheres,3476
579,2703601,Japaratinga,1991,População residente censitária,Por sexo,Total,7093
580,2703601,Japaratinga,2000,População residente censitária,Por sexo,Homens,3485
581,2703601,Japaratinga,2000,População residente censitária,Por sexo,Mulheres,3383
582,2703601,Japaratinga,2000,População residente censitária,Por sexo,Total,6868
583,2703601,Japaratinga,2010,População residente censitária,Por sexo,Homens,3874
584,2703601,Japaratinga,2010,População residente censitária,Por sexo,Mulheres,3880
585,2703601,Japaratinga,2010,População residente censitária,Por sexo,Total,7754
586,2703700,Jaramataia,1970,População residente censitária,Por sexo,Homens,1162
587,2703700,Jaramataia,1970,População residente censitária,Por sexo,Mulheres,1158
588,2703700,Jaramataia,1970,População residente censitária,Por sexo,Total,2320
589,2703700,Jaramataia,1980,População residente censitária,Por sexo,Homens,1633
590,2703700,Jaramataia,1980,População residente censitária,Por sexo,Mulheres,1528
591,2703700,Jaramataia,1980,População residente censitária,Por sexo,Total,3161
592,2703700,Jaramataia,1991,População residente censitária,Por sexo,Homens,2200
593,2703700,Jaramataia,1991,População residente censitária,Por sexo,Mulheres,2172
594,2703700,Jaramataia,1991,População residente censitária,Por sexo,Total,4372
595,2703700,Jaramataia,2000,População residente censitária,Por sexo,Homens,2897
596,2703700,Jaramataia,2000,População residente censitária,Por sexo,Mulheres,2891
597,2703700,Jaramataia,2000,População residente censitária,Por sexo,Total,5788
598,2703700,Jaramataia,2010,População residente censitária,Por sexo,Homens,2805
599,2703700,Jaramataia,2010,População residente censitária,Por sexo,Mulheres,2753
600,2703700,Jaramataia,2010,População residente censitária,Por sexo,Total,5558
601,2703759,Jequiá da Praia,1970,População residente censitária,Por sexo,Homens,...
602,2703759,Jequiá da Praia,1970,População residente censitária,Por sexo,Mulheres,...
603,2703759,Jequiá da Praia,1970,População residente censitária,Por sexo,Total,...
604,2703759,Jequiá da Praia,1980,População residente censitária,Por sexo,Homens,...
605,2703759,Jequiá da Praia,1980,População residente censitária,Por sexo,Mulheres,...
606,2703759,Jequiá da Praia,1980,População residente censitária,Por sexo,Total,...
607,2703759,Jequiá da Praia,1991,População residente censitária,Por sexo,Homens,...
608,2703759,Jequiá da Praia,1991,População residente censitária,Por sexo,Mulheres,...
609,2703759,Jequiá da Praia,1991,População residente censitária,Por sexo,Total,...
610,2703759,Jequiá da Praia,2000,População residente censitária,Por sexo,Homens,...
611,2703759,Jequiá da Praia,2000,População residente censitária,Por sexo,Mulheres,...
612,2703759,Jequiá da Praia,2000,População residente censitária,Por sexo,Total,...
613,2703759,Jequiá da Praia,2010,População residente censitária,Por sexo,Homens,6128
614,2703759,Jequiá da Praia,2010,População residente censitária,Por sexo,Mulheres,5901
615,2703759,Jequiá da Praia,2010,População residente censitária,Por sexo,Total,12029
616,2703809,Joaquim Gomes,1970,População residente censitária,Por sexo,Homens,7908
617,2703809,Joaquim Gomes,1970,População residente censitária,Por sexo,Mulheres,7522
618,2703809,Joaquim Gomes,1970,População residente censitária,Por sexo,Total,15430
619,2703809,Joaquim Gomes,1980,População residente censitária,Por sexo,Homens,9320
620,2703809,Joaquim Gomes,1980,População residente censitária,Por sexo,Mulheres,8649
621,2703809,Joaquim Gomes,1980,População residente censitária,Por sexo,Total,17969
622,2703809,Joaquim Gomes,1991,População residente censitária,Por sexo,Homens,12455
623,2703809,Joaquim Gomes,1991,População residente censitária,Por sexo,Mulheres,11746
624,2703809,Joaquim Gomes,1991,População residente censitária,Por sexo,Total,24201
625,2703809,Joaquim Gomes,2000,População residente censitária,Por sexo,Homens,11047
626,2703809,Joaquim Gomes,2000,População residente censitária,Por sexo,Mulheres,10441
627,2703809,Joaquim Gomes,2000,População residente censitária,Por sexo,Total,21488
628,2703809,Joaquim Gomes,2010,População residente censitária,Por sexo,Homens,11520
629,2703809,Joaquim Gomes,2010,População residente censitária,Por sexo,Mulheres,11055
630,2703809,Joaquim Gomes,2010,População residente censitária,Por sexo,Total,22575
631,2703908,Jundiá,1970,População residente censitária,Por sexo,Homens,5108
632,2703908,Jundiá,1970,População residente censitária,Por sexo,Mulheres,4849
633,2703908,Jundiá,1970,População residente censitária,Por sexo,Total,9957
634,2703908,Jundiá,1980,População residente censitária,Por sexo,Homens,5439
635,2703908,Jundiá,1980,População residente censitária,Por sexo,Mulheres,5127
636,2703908,Jundiá,1980,População residente censitária,Por sexo,Total,10566
637,2703908,Jundiá,1991,População residente censitária,Por sexo,Homens,7760
638,2703908,Jundiá,1991,População residente censitária,Por sexo,Mulheres,7314
639,2703908,Jundiá,1991,População residente censitária,Por sexo,Total,15074
640,2703908,Jundiá,2000,População residente censitária,Por sexo,Homens,2499
641,2703908,Jundiá,2000,População residente censitária,Por sexo,Mulheres,2181
642,2703908,Jundiá,2000,População residente censitária,Por sexo,Total,4680
643,2703908,Jundiá,2010,População residente censitária,Por sexo,Homens,2126
644,2703908,Jundiá,2010,População residente censitária,Por sexo,Mulheres,2076
645,2703908,Jundiá,2010,População residente censitária,Por sexo,Total,4202
646,2704005,Junqueiro,1970,População residente censitária,Por sexo,Homens,7384
647,2704005,Junqueiro,1970,População residente censitária,Por sexo,Mulheres,7614
648,2704005,Junqueiro,1970,População residente censitária,Por sexo,Total,14998
649,2704005,Junqueiro,1980,População residente censitária,Por sexo,Homens,15447
650,2704005,Junqueiro,1980,População residente censitária,Por sexo,Mulheres,15753
651,2704005,Junqueiro,1980,População residente censitária,Por sexo,Total,31200
652,2704005,Junqueiro,1991,População residente censitária,Por sexo,Homens,11105
653,2704005,Junqueiro,1991,População residente censitária,Por sexo,Mulheres,11116
654,2704005,Junqueiro,1991,População residente censitária,Por sexo,Total,22221
655,2704005,Junqueiro,2000,População residente censitária,Por sexo,Homens,11899
656,2704005,Junqueiro,2000,População residente censitária,Por sexo,Mulheres,11933
657,2704005,Junqueiro,2000,População residente censitária,Por sexo,Total,23832
658,2704005,Junqueiro,2010,População residente censitária,Por sexo,Homens,11743
659,2704005,Junqueiro,2010,População residente censitária,Por sexo,Mulheres,12093
660,2704005,Junqueiro,2010,População residente censitária,Por sexo,Total,23836
661,2704104,Lagoa da Canoa,1970,População residente censitária,Por sexo,Homens,5713
662,2704104,Lagoa da Canoa,1970,População residente censitária,Por sexo,Mulheres,5849
663,2704104,Lagoa da Canoa,1970,População residente censitária,Por sexo,Total,11562
664,2704104,Lagoa da Canoa,1980,População residente censitária,Por sexo,Homens,6132
665,2704104,Lagoa da Canoa,1980,População residente censitária,Por sexo,Mulheres,6462
666,2704104,Lagoa da Canoa,1980,População residente censitária,Por sexo,Total,12594
667,2704104,Lagoa da Canoa,1991,População residente censitária,Por sexo,Homens,7743
668,2704104,Lagoa da Canoa,1991,População residente censitária,Por sexo,Mulheres,8157
669,2704104,Lagoa da Canoa,1991,População residente censitária,Por sexo,Total,15900
670,2704104,Lagoa da Canoa,2000,População residente censitária,Por sexo,Homens,9788
671,2704104,Lagoa da Canoa,2000,População residente censitária,Por sexo,Mulheres,10200
672,2704104,Lagoa da Canoa,2000,População residente censitária,Por sexo,Total,19988
673,2704104,Lagoa da Canoa,2010,População residente censitária,Por sexo,Homens,8971
674,2704104,Lagoa da Canoa,2010,População residente censitária,Por sexo,Mulheres,9279
675,2704104,Lagoa da Canoa,2010,População residente censitária,Por sexo,Total,18250
676,2704203,Limoeiro de Anadia,1970,População residente censitária,Por sexo,Homens,8222
677,2704203,Limoeiro de Anadia,1970,População residente censitária,Por sexo,Mulheres,8503
678,2704203,Limoeiro de Anadia,1970,População residente censitária,Por sexo,Total,16725
679,2704203,Limoeiro de Anadia,1980,População residente censitária,Por sexo,Homens,8932
680,2704203,Limoeiro de Anadia,1980,População residente censitária,Por sexo,Mulheres,9241
681,2704203,Limoeiro de Anadia,1980,População residente censitária,Por sexo,Total,18173
682,2704203,Limoeiro de Anadia,1991,População residente censitária,Por sexo,Homens,9763
683,2704203,Limoeiro de Anadia,1991,População residente censitária,Por sexo,Mulheres,9684
684,2704203,Limoeiro de Anadia,1991,População residente censitária,Por sexo,Total,19447
685,2704203,Limoeiro de Anadia,2000,População residente censitária,Por sexo,Homens,12024
686,2704203,Limoeiro de Anadia,2000,População residente censitária,Por sexo,Mulheres,12239
687,2704203,Limoeiro de Anadia,2000,População residente censitária,Por sexo,Total,24263
688,2704203,Limoeiro de Anadia,2010,População residente censitária,Por sexo,Homens,13424
689,2704203,Limoeiro de Anadia,2010,População residente censitária,Por sexo,Mulheres,13568
690,2704203,Limoeiro de Anadia,2010,População residente censitária,Por sexo,Total,26992
691,2704302,Maceió,1970,População residente censitária,Por sexo,Homens,123542
692,2704302,Maceió,1970,População residente censitária,Por sexo,Mulheres,140128
693,2704302,Maceió,1970,População residente censitária,Por sexo,Total,263670
694,2704302,Maceió,1980,População residente censitária,Por sexo,Homens,187542
695,2704302,Maceió,1980,População residente censitária,Por sexo,Mulheres,211758
696,2704302,Maceió,1980,População residente censitária,Por sexo,Total,399300
697,2704302,Maceió,1991,População residente censitária,Por sexo,Homens,296325
698,2704302,Maceió,1991,População residente censitária,Por sexo,Mulheres,332716
699,2704302,Maceió,1991,População residente censitária,Por sexo,Total,629041
700,2704302,Maceió,2000,População residente censitária,Por sexo,Homens,376572
701,2704302,Maceió,2000,População residente censitária,Por sexo,Mulheres,421187
702,2704302,Maceió,2000,População residente censitária,Por sexo,Total,797759
703,2704302,Maceió,2010,População residente censitária,Por sexo,Homens,436492
704,2704302,Maceió,2010,População residente censitária,Por sexo,Mulheres,496256
705,2704302,Maceió,2010,População residente censitária,Por sexo,Total,932748
706,2704401,Major Isidoro,1970,População residente censitária,Por sexo,Homens,6975
707,2704401,Major Isidoro,1970,População residente censitária,Por sexo,Mulheres,7255
708,2704401,Major Isidoro,1970,População residente censitária,Por sexo,Total,14230
709,2704401,Major Isidoro,1980,População residente censitária,Por sexo,Homens,7931
710,2704401,Major Isidoro,1980,População residente censitária,Por sexo,Mulheres,8089
711,2704401,Major Isidoro,1980,População residente censitária,Por sexo,Total,16020
712,2704401,Major Isidoro,1991,População residente censitária,Por sexo,Homens,8512
713,2704401,Major Isidoro,1991,População residente censitária,Por sexo,Mulheres,8745
714,2704401,Major Isidoro,1991,População residente censitária,Por sexo,Total,17257
715,2704401,Major Isidoro,2000,População residente censitária,Por sexo,Homens,8709
716,2704401,Major Isidoro,2000,População residente censitária,Por sexo,Mulheres,8930
717,2704401,Major Isidoro,2000,População residente censitária,Por sexo,Total,17639
718,2704401,Major Isidoro,2010,População residente censitária,Por sexo,Homens,9268
719,2704401,Major Isidoro,2010,População residente censitária,Por sexo,Mulheres,9629
720,2704401,Major Isidoro,2010,População residente censitária,Por sexo,Total,18897
721,2704500,Maragogi,1970,População residente censitária,Por sexo,Homens,6449
722,2704500,Maragogi,1970,População residente censitária,Por sexo,Mulheres,6315
723,2704500,Maragogi,1970,População residente censitária,Por sexo,Total,12764
724,2704500,Maragogi,1980,População residente censitária,Por sexo,Homens,7651
725,2704500,Maragogi,1980,População residente censitária,Por sexo,Mulheres,7302
726,2704500,Maragogi,1980,População residente censitária,Por sexo,Total,14953
727,2704500,Maragogi,1991,População residente censitária,Por sexo,Homens,8354
728,2704500,Maragogi,1991,População residente censitária,Por sexo,Mulheres,8049
729,2704500,Maragogi,1991,População residente censitária,Por sexo,Total,16403
730,2704500,Maragogi,2000,População residente censitária,Por sexo,Homens,11112
731,2704500,Maragogi,2000,População residente censitária,Por sexo,Mulheres,10720
732,2704500,Maragogi,2000,População residente censitária,Por sexo,Total,21832
733,2704500,Maragogi,2010,População residente censitária,Por sexo,Homens,14516
734,2704500,Maragogi,2010,População residente censitária,Por sexo,Mulheres,14233
735,2704500,Maragogi,2010,População residente censitária,Por sexo,Total,28749
736,2704609,Maravilha,1970,População residente censitária,Por sexo,Homens,4025
737,2704609,Maravilha,1970,População residente censitária,Por sexo,Mulheres,4197
738,2704609,Maravilha,1970,População residente censitária,Por sexo,Total,8222
739,2704609,Maravilha,1980,População residente censitária,Por sexo,Homens,5826
740,2704609,Maravilha,1980,População residente censitária,Por sexo,Mulheres,6006
741,2704609,Maravilha,1980,População residente censitária,Por sexo,Total,11832
742,2704609,Maravilha,1991,População residente censitária,Por sexo,Homens,5726
743,2704609,Maravilha,1991,População residente censitária,Por sexo,Mulheres,5654
744,2704609,Maravilha,1991,População residente censitária,Por sexo,Total,11380
745,2704609,Maravilha,2000,População residente censitária,Por sexo,Homens,6824
746,2704609,Maravilha,2000,População residente censitária,Por sexo,Mulheres,6863
747,2704609,Maravilha,2000,População residente censitária,Por sexo,Total,13687
748,2704609,Maravilha,2010,População residente censitária,Por sexo,Homens,5197
749,2704609,Maravilha,2010,População residente censitária,Por sexo,Mulheres,5087
750,2704609,Maravilha,2010,População residente censitária,Por sexo,Total,10284
751,2704708,Marechal Deodoro,1970,População residente censitária,Por sexo,Homens,7250
752,2704708,Marechal Deodoro,1970,População residente censitária,Por sexo,Mulheres,7474
753,2704708,Marechal Deodoro,1970,População residente censitária,Por sexo,Total,14724
754,2704708,Marechal Deodoro,1980,População residente censitária,Por sexo,Homens,11228
755,2704708,Marechal Deodoro,1980,População residente censitária,Por sexo,Mulheres,11467
756,2704708,Marechal Deodoro,1980,População residente censitária,Por sexo,Total,22695
