_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
228,3.0,Sudeste,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,481397.4
229,3.0,Sudeste,2019,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,689233.8
230,3.0,Sudeste,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,7958356.9
231,3.0,Sudeste,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,17409284.0
232,3.0,Sudeste,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,576033.9
233,3.0,Sudeste,2020,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,712860.4
234,3.0,Sudeste,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,8170001.399999999
235,3.0,Sudeste,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,19384268.1
236,3.0,Sudeste,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,668219.1
237,3.0,Sudeste,2021,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,675077.1
238,3.0,Sudeste,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,8802914.4
239,3.0,Sudeste,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,19118178.7
240,3.0,Sudeste,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,456133.2
241,4.0,Sul,2002,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
242,4.0,Sul,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,237920.0
243,4.0,Sul,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,586576.0
244,4.0,Sul,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
245,4.0,Sul,2003,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,24313.4
246,4.0,Sul,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,170040.4
247,4.0,Sul,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,683302.4
248,4.0,Sul,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,6722.1
249,4.0,Sul,2004,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,54501.4
250,4.0,Sul,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,492954.7
251,4.0,Sul,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1623316.9
252,4.0,Sul,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,6827.9
253,4.0,Sul,2005,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,75987.5
254,4.0,Sul,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1427502.0
255,4.0,Sul,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1427663.1
256,4.0,Sul,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,137361.7
257,4.0,Sul,2006,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,108271.4
258,4.0,Sul,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,537429.1
259,4.0,Sul,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1973702.3
260,4.0,Sul,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
261,4.0,Sul,2007,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,111594.1
262,4.0,Sul,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,530341.5
263,4.0,Sul,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2226785.2
264,4.0,Sul,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,104366.0
265,4.0,Sul,2008,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,110691.5
266,4.0,Sul,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2394211.3
267,4.0,Sul,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,23386783.3
268,4.0,Sul,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,89126.8
269,4.0,Sul,2009,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,1195330.7999999998
270,4.0,Sul,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3340216.6
271,4.0,Sul,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,3061577.3
272,4.0,Sul,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,105351.7
273,4.0,Sul,2010,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,369189.2
274,4.0,Sul,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1101881.5
275,4.0,Sul,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,3433197.0
276,4.0,Sul,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,47244.4
277,4.0,Sul,2011,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,367736.6
278,4.0,Sul,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1337408.0
279,4.0,Sul,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,3804280.2
280,4.0,Sul,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,99121.1
281,4.0,Sul,2012,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,414686.7
282,4.0,Sul,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1494429.9
283,4.0,Sul,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,4194218.0999999996
284,4.0,Sul,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,134199.4
285,4.0,Sul,2013,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,740848.2000000001
286,4.0,Sul,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1521632.0
287,4.0,Sul,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,4830272.600000001
288,4.0,Sul,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,100086.2
289,4.0,Sul,2014,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,599744.3999999999
290,4.0,Sul,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1654337.2
291,4.0,Sul,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,4885119.1
292,4.0,Sul,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,126873.5
293,4.0,Sul,2015,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,889961.7
294,4.0,Sul,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1569139.2
295,4.0,Sul,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,4949831.5
296,4.0,Sul,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,90948.6
297,4.0,Sul,2016,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,666638.0
298,4.0,Sul,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1322503.0
299,4.0,Sul,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,5314824.7
300,4.0,Sul,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,78771.4
301,4.0,Sul,2017,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,720496.8
302,4.0,Sul,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1366246.1
303,4.0,Sul,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,5293037.0
304,4.0,Sul,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,80719.4
305,4.0,Sul,2018,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,707772.7
306,4.0,Sul,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1497769.1
307,4.0,Sul,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,5236643.6
308,4.0,Sul,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,83364.4
309,4.0,Sul,2019,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,628342.8
310,4.0,Sul,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1371722.7
311,4.0,Sul,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,5785369.9
312,4.0,Sul,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,80135.1
313,4.0,Sul,2020,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,854252.6
314,4.0,Sul,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1377233.1
315,4.0,Sul,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,6323473.2
316,4.0,Sul,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,58267.8
317,4.0,Sul,2021,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,668796.8
318,4.0,Sul,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1331678.9
319,4.0,Sul,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,6001765.4
320,4.0,Sul,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,86977.8
321,5.0,Centro-Oeste,2002,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
322,5.0,Centro-Oeste,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,56955.0
323,5.0,Centro-Oeste,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,708295.0
324,5.0,Centro-Oeste,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,20801.0
325,5.0,Centro-Oeste,2003,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,276.0
326,5.0,Centro-Oeste,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,110022.8
327,5.0,Centro-Oeste,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1882980.3
328,5.0,Centro-Oeste,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,495.2
329,5.0,Centro-Oeste,2004,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,137.5
330,5.0,Centro-Oeste,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,236494.0
331,5.0,Centro-Oeste,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2001269.7999999998
332,5.0,Centro-Oeste,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,630.2
333,5.0,Centro-Oeste,2005,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,9397.0
334,5.0,Centro-Oeste,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,192413.3
335,5.0,Centro-Oeste,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2260273.5
336,5.0,Centro-Oeste,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,311.0
337,5.0,Centro-Oeste,2006,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,9794.0
338,5.0,Centro-Oeste,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,608281.6
339,5.0,Centro-Oeste,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1677904.1
340,5.0,Centro-Oeste,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
341,5.0,Centro-Oeste,2007,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,12230.0
342,5.0,Centro-Oeste,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,685958.7
343,5.0,Centro-Oeste,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2270874.0
344,5.0,Centro-Oeste,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
345,5.0,Centro-Oeste,2008,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,24696.3
346,5.0,Centro-Oeste,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1257970.7000000002
347,5.0,Centro-Oeste,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2617030.9000000004
348,5.0,Centro-Oeste,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,8309.6
349,5.0,Centro-Oeste,2009,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,32120.6
350,5.0,Centro-Oeste,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,823234.3999999999
351,5.0,Centro-Oeste,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2827088.8
352,5.0,Centro-Oeste,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,27014.2
353,5.0,Centro-Oeste,2010,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,56525.0
354,5.0,Centro-Oeste,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,888682.2
355,5.0,Centro-Oeste,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2764327.1
356,5.0,Centro-Oeste,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,55930.4
357,5.0,Centro-Oeste,2011,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,45659.6
358,5.0,Centro-Oeste,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1052936.8
359,5.0,Centro-Oeste,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2934509.3
360,5.0,Centro-Oeste,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,50665.0
361,5.0,Centro-Oeste,2012,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,61487.2
362,5.0,Centro-Oeste,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1215726.6
363,5.0,Centro-Oeste,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2592880.1
364,5.0,Centro-Oeste,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,15071.7
365,5.0,Centro-Oeste,2013,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,103247.5
366,5.0,Centro-Oeste,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1615489.3
367,5.0,Centro-Oeste,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,3133460.8
368,5.0,Centro-Oeste,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,43291.2
369,5.0,Centro-Oeste,2014,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,138439.8
370,5.0,Centro-Oeste,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2092956.9
371,5.0,Centro-Oeste,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,3064395.6
372,5.0,Centro-Oeste,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,49275.3
373,5.0,Centro-Oeste,2015,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,160577.3
374,5.0,Centro-Oeste,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1671350.2
375,5.0,Centro-Oeste,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2161183.7
376,5.0,Centro-Oeste,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,16990.5
377,5.0,Centro-Oeste,2016,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,137464.9
378,5.0,Centro-Oeste,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1542439.4000000001
379,5.0,Centro-Oeste,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2403897.3
380,5.0,Centro-Oeste,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,23568.8
381,5.0,Centro-Oeste,2017,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,124197.1
382,5.0,Centro-Oeste,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1898670.3
383,5.0,Centro-Oeste,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2893165.8
384,5.0,Centro-Oeste,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,45042.0
385,5.0,Centro-Oeste,2018,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,130929.6
386,5.0,Centro-Oeste,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1741837.7
387,5.0,Centro-Oeste,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2858688.4
388,5.0,Centro-Oeste,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,37145.1
389,5.0,Centro-Oeste,2019,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,117589.7
390,5.0,Centro-Oeste,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1670639.5
391,5.0,Centro-Oeste,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,3155889.8000000003
392,5.0,Centro-Oeste,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,57700.3
393,5.0,Centro-Oeste,2020,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,133997.1
394,5.0,Centro-Oeste,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1928136.7
395,5.0,Centro-Oeste,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2936556.4
396,5.0,Centro-Oeste,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,25588.3
397,5.0,Centro-Oeste,2021,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,156432.0
398,5.0,Centro-Oeste,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1870419.9
399,5.0,Centro-Oeste,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2881173.3
400,5.0,Centro-Oeste,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,40027.4
401,1.0,Norte,2022,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,16687.8
402,1.0,Norte,2022,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,164961.9
403,1.0,Norte,2022,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1713750.0999999999
404,1.0,Norte,2022,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,8030.5
405,2.0,Nordeste,2022,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,133929.4
406,2.0,Nordeste,2022,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,678667.7
407,2.0,Nordeste,2022,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,8201727.2
408,2.0,Nordeste,2022,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,68821.0
409,3.0,Sudeste,2022,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,326686.4
410,3.0,Sudeste,2022,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,4188468.8000000003
411,3.0,Sudeste,2022,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,12534880.7
412,3.0,Sudeste,2022,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,441692.2
413,4.0,Sul,2022,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,306638.7
414,4.0,Sul,2022,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,577839.2999999999
415,4.0,Sul,2022,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,4096259.5
416,4.0,Sul,2022,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,69507.6
417,5.0,Centro-Oeste,2022,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,69021.2
418,5.0,Centro-Oeste,2022,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,669893.8
419,5.0,Centro-Oeste,2022,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1544768.7
420,5.0,Centro-Oeste,2022,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,3578.6
