_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
784,3.0,Sudeste,2010,Frota,veículos,1.1.20. Utilitário,129648
785,3.0,Sudeste,2010,Frota,veículos,1.1.21. Outros,2278
786,3.0,Sudeste,2010,Frota,veículos,1.1.3. Caminhão,1002785
787,3.0,Sudeste,2010,Frota,veículos,1.1.4. Caminhão trator,178574
788,3.0,Sudeste,2010,Frota,veículos,1.1.5. Caminhonete,2019493
789,3.0,Sudeste,2010,Frota,veículos,1.1.6. Camioneta,1085407
790,3.0,Sudeste,2010,Frota,veículos,1.1.7. Chassi plataforma,1606
791,3.0,Sudeste,2010,Frota,veículos,1.1.8. Ciclomotor,63457
792,3.0,Sudeste,2010,Frota,veículos,1.1.9. Micro-ônibus,154153
793,3.0,Sudeste,2011,Frota,veículos,1. Veículo,35843080
794,3.0,Sudeste,2011,Frota,veículos,1.1.1. Automóvel,22443157
795,3.0,Sudeste,2011,Frota,veículos,1.1.10. Motocicleta,6420372
796,3.0,Sudeste,2011,Frota,veículos,1.1.11. Motoneta,958938
797,3.0,Sudeste,2011,Frota,veículos,1.1.12. Ônibus,247491
798,3.0,Sudeste,2011,Frota,veículos,1.1.13. Quadriciclo,77
799,3.0,Sudeste,2011,Frota,veículos,1.1.14. Reboque,363958
800,3.0,Sudeste,2011,Frota,veículos,1.1.15. Semi-reboque,279993
801,3.0,Sudeste,2011,Frota,veículos,1.1.16. Sidecar,3658
802,3.0,Sudeste,2011,Frota,veículos,1.1.17. Trator de esteira,105
803,3.0,Sudeste,2011,Frota,veículos,1.1.18. Trator de rodas,12787
804,3.0,Sudeste,2011,Frota,veículos,1.1.19. Triciclo,6178
805,3.0,Sudeste,2011,Frota,veículos,1.1.2. Bonde,45
806,3.0,Sudeste,2011,Frota,veículos,1.1.20. Utilitário,166218
807,3.0,Sudeste,2011,Frota,veículos,1.1.21. Outros,2423
808,3.0,Sudeste,2011,Frota,veículos,1.1.3. Caminhão,1056985
809,3.0,Sudeste,2011,Frota,veículos,1.1.4. Caminhão trator,199835
810,3.0,Sudeste,2011,Frota,veículos,1.1.5. Caminhonete,2242015
811,3.0,Sudeste,2011,Frota,veículos,1.1.6. Camioneta,1204293
812,3.0,Sudeste,2011,Frota,veículos,1.1.7. Chassi plataforma,1437
813,3.0,Sudeste,2011,Frota,veículos,1.1.8. Ciclomotor,65158
814,3.0,Sudeste,2011,Frota,veículos,1.1.9. Micro-ônibus,167957
815,3.0,Sudeste,2012,Frota,veículos,1. Veículo,38277054
816,3.0,Sudeste,2012,Frota,veículos,1.1.1. Automóvel,23852137
817,3.0,Sudeste,2012,Frota,veículos,1.1.10. Motocicleta,6846219
818,3.0,Sudeste,2012,Frota,veículos,1.1.11. Motoneta,1049534
819,3.0,Sudeste,2012,Frota,veículos,1.1.12. Ônibus,259870
820,3.0,Sudeste,2012,Frota,veículos,1.1.13. Quadriciclo,77
821,3.0,Sudeste,2012,Frota,veículos,1.1.14. Reboque,396363
822,3.0,Sudeste,2012,Frota,veículos,1.1.15. Semi-reboque,301045
823,3.0,Sudeste,2012,Frota,veículos,1.1.16. Sidecar,3663
824,3.0,Sudeste,2012,Frota,veículos,1.1.17. Trator de esteira,126
825,3.0,Sudeste,2012,Frota,veículos,1.1.18. Trator de rodas,13894
826,3.0,Sudeste,2012,Frota,veículos,1.1.19. Triciclo,7908
827,3.0,Sudeste,2012,Frota,veículos,1.1.2. Bonde,30
828,3.0,Sudeste,2012,Frota,veículos,1.1.20. Utilitário,200786
829,3.0,Sudeste,2012,Frota,veículos,1.1.21. Outros,2637
830,3.0,Sudeste,2012,Frota,veículos,1.1.3. Caminhão,1099627
831,3.0,Sudeste,2012,Frota,veículos,1.1.4. Caminhão trator,215473
832,3.0,Sudeste,2012,Frota,veículos,1.1.5. Caminhonete,2451293
833,3.0,Sudeste,2012,Frota,veículos,1.1.6. Camioneta,1325462
834,3.0,Sudeste,2012,Frota,veículos,1.1.7. Chassi plataforma,1319
835,3.0,Sudeste,2012,Frota,veículos,1.1.8. Ciclomotor,70409
836,3.0,Sudeste,2012,Frota,veículos,1.1.9. Micro-ônibus,179182
837,3.0,Sudeste,2013,Frota,veículos,1. Veículo,40598455
838,3.0,Sudeste,2013,Frota,veículos,1.1.1. Automóvel,25207048
839,3.0,Sudeste,2013,Frota,veículos,1.1.10. Motocicleta,7206323
840,3.0,Sudeste,2013,Frota,veículos,1.1.11. Motoneta,1136588
841,3.0,Sudeste,2013,Frota,veículos,1.1.12. Ônibus,270403
842,3.0,Sudeste,2013,Frota,veículos,1.1.13. Quadriciclo,77
843,3.0,Sudeste,2013,Frota,veículos,1.1.14. Reboque,434330
844,3.0,Sudeste,2013,Frota,veículos,1.1.15. Semi-reboque,324199
845,3.0,Sudeste,2013,Frota,veículos,1.1.16. Sidecar,3664
846,3.0,Sudeste,2013,Frota,veículos,1.1.17. Trator de esteira,124
847,3.0,Sudeste,2013,Frota,veículos,1.1.18. Trator de rodas,14492
848,3.0,Sudeste,2013,Frota,veículos,1.1.19. Triciclo,9248
849,3.0,Sudeste,2013,Frota,veículos,1.1.2. Bonde,28
850,3.0,Sudeste,2013,Frota,veículos,1.1.20. Utilitário,239278
851,3.0,Sudeste,2013,Frota,veículos,1.1.21. Outros,2918
852,3.0,Sudeste,2013,Frota,veículos,1.1.3. Caminhão,1140081
853,3.0,Sudeste,2013,Frota,veículos,1.1.4. Caminhão trator,234020
854,3.0,Sudeste,2013,Frota,veículos,1.1.5. Caminhonete,2659450
855,3.0,Sudeste,2013,Frota,veículos,1.1.6. Camioneta,1448771
856,3.0,Sudeste,2013,Frota,veículos,1.1.7. Chassi plataforma,907
857,3.0,Sudeste,2013,Frota,veículos,1.1.8. Ciclomotor,77022
858,3.0,Sudeste,2013,Frota,veículos,1.1.9. Micro-ônibus,189484
859,3.0,Sudeste,2014,Frota,veículos,1. Veículo,42756172
860,3.0,Sudeste,2014,Frota,veículos,1.1.1. Automóvel,26421741
861,3.0,Sudeste,2014,Frota,veículos,1.1.10. Motocicleta,7548504
862,3.0,Sudeste,2014,Frota,veículos,1.1.11. Motoneta,1227327
863,3.0,Sudeste,2014,Frota,veículos,1.1.12. Ônibus,281298
864,3.0,Sudeste,2014,Frota,veículos,1.1.13. Quadriciclo,76
865,3.0,Sudeste,2014,Frota,veículos,1.1.14. Reboque,474430
866,3.0,Sudeste,2014,Frota,veículos,1.1.15. Semi-reboque,342437
867,3.0,Sudeste,2014,Frota,veículos,1.1.16. Sidecar,3663
868,3.0,Sudeste,2014,Frota,veículos,1.1.17. Trator de esteira,124
869,3.0,Sudeste,2014,Frota,veículos,1.1.18. Trator de rodas,14984
870,3.0,Sudeste,2014,Frota,veículos,1.1.19. Triciclo,10489
871,3.0,Sudeste,2014,Frota,veículos,1.1.2. Bonde,26
872,3.0,Sudeste,2014,Frota,veículos,1.1.20. Utilitário,280981
873,3.0,Sudeste,2014,Frota,veículos,1.1.21. Outros,3275
874,3.0,Sudeste,2014,Frota,veículos,1.1.3. Caminhão,1177060
875,3.0,Sudeste,2014,Frota,veículos,1.1.4. Caminhão trator,249259
876,3.0,Sudeste,2014,Frota,veículos,1.1.5. Caminhonete,2869478
877,3.0,Sudeste,2014,Frota,veículos,1.1.6. Camioneta,1563622
878,3.0,Sudeste,2014,Frota,veículos,1.1.7. Chassi plataforma,799
879,3.0,Sudeste,2014,Frota,veículos,1.1.8. Ciclomotor,86839
880,3.0,Sudeste,2014,Frota,veículos,1.1.9. Micro-ônibus,199760
881,3.0,Sudeste,2015,Frota,veículos,1. Veículo,44424996
882,3.0,Sudeste,2015,Frota,veículos,1.1.1. Automóvel,27346439
883,3.0,Sudeste,2015,Frota,veículos,1.1.10. Motocicleta,7845189
884,3.0,Sudeste,2015,Frota,veículos,1.1.11. Motoneta,1301308
885,3.0,Sudeste,2015,Frota,veículos,1.1.12. Ônibus,286512
886,3.0,Sudeste,2015,Frota,veículos,1.1.13. Quadriciclo,77
887,3.0,Sudeste,2015,Frota,veículos,1.1.14. Reboque,514349
888,3.0,Sudeste,2015,Frota,veículos,1.1.15. Semi-reboque,352018
889,3.0,Sudeste,2015,Frota,veículos,1.1.16. Sidecar,3665
890,3.0,Sudeste,2015,Frota,veículos,1.1.17. Trator de esteira,123
891,3.0,Sudeste,2015,Frota,veículos,1.1.18. Trator de rodas,15365
892,3.0,Sudeste,2015,Frota,veículos,1.1.19. Triciclo,11715
893,3.0,Sudeste,2015,Frota,veículos,1.1.2. Bonde,26
894,3.0,Sudeste,2015,Frota,veículos,1.1.20. Utilitário,318233
895,3.0,Sudeste,2015,Frota,veículos,1.1.21. Outros,3689
896,3.0,Sudeste,2015,Frota,veículos,1.1.3. Caminhão,1194911
897,3.0,Sudeste,2015,Frota,veículos,1.1.4. Caminhão trator,255575
898,3.0,Sudeste,2015,Frota,veículos,1.1.5. Caminhonete,3006671
899,3.0,Sudeste,2015,Frota,veículos,1.1.6. Camioneta,1653380
900,3.0,Sudeste,2015,Frota,veículos,1.1.7. Chassi plataforma,741
901,3.0,Sudeste,2015,Frota,veículos,1.1.8. Ciclomotor,108929
902,3.0,Sudeste,2015,Frota,veículos,1.1.9. Micro-ônibus,206081
903,3.0,Sudeste,2016,Frota,veículos,1. Veículo,45799566
904,3.0,Sudeste,2016,Frota,veículos,1.1.1. Automóvel,28104447
905,3.0,Sudeste,2016,Frota,veículos,1.1.10. Motocicleta,8069787
906,3.0,Sudeste,2016,Frota,veículos,1.1.11. Motoneta,1352834
907,3.0,Sudeste,2016,Frota,veículos,1.1.12. Ônibus,290293
908,3.0,Sudeste,2016,Frota,veículos,1.1.13. Quadriciclo,78
909,3.0,Sudeste,2016,Frota,veículos,1.1.14. Reboque,554784
910,3.0,Sudeste,2016,Frota,veículos,1.1.15. Semi-reboque,360632
911,3.0,Sudeste,2016,Frota,veículos,1.1.16. Sidecar,3667
912,3.0,Sudeste,2016,Frota,veículos,1.1.17. Trator de esteira,123
913,3.0,Sudeste,2016,Frota,veículos,1.1.18. Trator de rodas,15605
914,3.0,Sudeste,2016,Frota,veículos,1.1.19. Triciclo,12903
915,3.0,Sudeste,2016,Frota,veículos,1.1.2. Bonde,25
916,3.0,Sudeste,2016,Frota,veículos,1.1.20. Utilitário,353555
917,3.0,Sudeste,2016,Frota,veículos,1.1.21. Outros,4079
918,3.0,Sudeste,2016,Frota,veículos,1.1.3. Caminhão,1207178
919,3.0,Sudeste,2016,Frota,veículos,1.1.4. Caminhão trator,260555
920,3.0,Sudeste,2016,Frota,veículos,1.1.5. Caminhonete,3127620
921,3.0,Sudeste,2016,Frota,veículos,1.1.6. Camioneta,1733489
922,3.0,Sudeste,2016,Frota,veículos,1.1.7. Chassi plataforma,727
923,3.0,Sudeste,2016,Frota,veículos,1.1.8. Ciclomotor,137957
924,3.0,Sudeste,2016,Frota,veículos,1.1.9. Micro-ônibus,209228
925,3.0,Sudeste,2017,Frota,veículos,1. Veículo,47258591
926,3.0,Sudeste,2017,Frota,veículos,1.1.1. Automóvel,28949956
927,3.0,Sudeste,2017,Frota,veículos,1.1.10. Motocicleta,8291601
928,3.0,Sudeste,2017,Frota,veículos,1.1.11. Motoneta,1409973
929,3.0,Sudeste,2017,Frota,veículos,1.1.12. Ônibus,292406
930,3.0,Sudeste,2017,Frota,veículos,1.1.13. Quadriciclo,94
931,3.0,Sudeste,2017,Frota,veículos,1.1.14. Reboque,596264
932,3.0,Sudeste,2017,Frota,veículos,1.1.15. Semi-reboque,370000
933,3.0,Sudeste,2017,Frota,veículos,1.1.16. Sidecar,3667
934,3.0,Sudeste,2017,Frota,veículos,1.1.17. Trator de esteira,122
935,3.0,Sudeste,2017,Frota,veículos,1.1.18. Trator de rodas,15850
936,3.0,Sudeste,2017,Frota,veículos,1.1.19. Triciclo,13760
937,3.0,Sudeste,2017,Frota,veículos,1.1.2. Bonde,24
938,3.0,Sudeste,2017,Frota,veículos,1.1.20. Utilitário,395162
939,3.0,Sudeste,2017,Frota,veículos,1.1.21. Outros,4273
940,3.0,Sudeste,2017,Frota,veículos,1.1.3. Caminhão,1217568
941,3.0,Sudeste,2017,Frota,veículos,1.1.4. Caminhão trator,266624
942,3.0,Sudeste,2017,Frota,veículos,1.1.5. Caminhonete,3259288
943,3.0,Sudeste,2017,Frota,veículos,1.1.6. Camioneta,1813467
944,3.0,Sudeste,2017,Frota,veículos,1.1.7. Chassi plataforma,698
945,3.0,Sudeste,2017,Frota,veículos,1.1.8. Ciclomotor,146447
946,3.0,Sudeste,2017,Frota,veículos,1.1.9. Micro-ônibus,211347
947,3.0,Sudeste,2018,Frota,veículos,1. Veículo,48911774
948,3.0,Sudeste,2018,Frota,veículos,1.1.1. Automóvel,29870225
949,3.0,Sudeste,2018,Frota,veículos,1.1.10. Motocicleta,8549438
950,3.0,Sudeste,2018,Frota,veículos,1.1.11. Motoneta,1477497
951,3.0,Sudeste,2018,Frota,veículos,1.1.12. Ônibus,297488
952,3.0,Sudeste,2018,Frota,veículos,1.1.13. Quadriciclo,102
953,3.0,Sudeste,2018,Frota,veículos,1.1.14. Reboque,639795
954,3.0,Sudeste,2018,Frota,veículos,1.1.15. Semi-reboque,385026
955,3.0,Sudeste,2018,Frota,veículos,1.1.16. Sidecar,3668
956,3.0,Sudeste,2018,Frota,veículos,1.1.17. Trator de esteira,121
957,3.0,Sudeste,2018,Frota,veículos,1.1.18. Trator de rodas,16097
958,3.0,Sudeste,2018,Frota,veículos,1.1.19. Triciclo,14746
959,3.0,Sudeste,2018,Frota,veículos,1.1.2. Bonde,24
960,3.0,Sudeste,2018,Frota,veículos,1.1.20. Utilitário,441094
961,3.0,Sudeste,2018,Frota,veículos,1.1.21. Outros,4619
962,3.0,Sudeste,2018,Frota,veículos,1.1.3. Caminhão,1231943
963,3.0,Sudeste,2018,Frota,veículos,1.1.4. Caminhão trator,278878
964,3.0,Sudeste,2018,Frota,veículos,1.1.5. Caminhonete,3409798
965,3.0,Sudeste,2018,Frota,veículos,1.1.6. Camioneta,1924770
966,3.0,Sudeste,2018,Frota,veículos,1.1.7. Chassi plataforma,683
967,3.0,Sudeste,2018,Frota,veículos,1.1.8. Ciclomotor,150795
968,3.0,Sudeste,2018,Frota,veículos,1.1.9. Micro-ônibus,214967
969,3.0,Sudeste,2019,Frota,veículos,1. Veículo,50749017
970,3.0,Sudeste,2019,Frota,veículos,1.1.1. Automóvel,30851470
971,3.0,Sudeste,2019,Frota,veículos,1.1.10. Motocicleta,8862062
972,3.0,Sudeste,2019,Frota,veículos,1.1.11. Motoneta,1560584
973,3.0,Sudeste,2019,Frota,veículos,1.1.12. Ônibus,305321
974,3.0,Sudeste,2019,Frota,veículos,1.1.13. Quadriciclo,111
975,3.0,Sudeste,2019,Frota,veículos,1.1.14. Reboque,685449
976,3.0,Sudeste,2019,Frota,veículos,1.1.15. Semi-reboque,404005
977,3.0,Sudeste,2019,Frota,veículos,1.1.16. Sidecar,3668
978,3.0,Sudeste,2019,Frota,veículos,1.1.17. Trator de esteira,121
979,3.0,Sudeste,2019,Frota,veículos,1.1.18. Trator de rodas,16585
980,3.0,Sudeste,2019,Frota,veículos,1.1.19. Triciclo,15992
981,3.0,Sudeste,2019,Frota,veículos,1.1.2. Bonde,24
982,3.0,Sudeste,2019,Frota,veículos,1.1.20. Utilitário,500965
983,3.0,Sudeste,2019,Frota,veículos,1.1.21. Outros,5020
984,3.0,Sudeste,2019,Frota,veículos,1.1.3. Caminhão,1253221
985,3.0,Sudeste,2019,Frota,veículos,1.1.4. Caminhão trator,296621
986,3.0,Sudeste,2019,Frota,veículos,1.1.5. Caminhonete,3588618
987,3.0,Sudeste,2019,Frota,veículos,1.1.6. Camioneta,2024173
988,3.0,Sudeste,2019,Frota,veículos,1.1.7. Chassi plataforma,662
989,3.0,Sudeste,2019,Frota,veículos,1.1.8. Ciclomotor,153221
990,3.0,Sudeste,2019,Frota,veículos,1.1.9. Micro-ônibus,221124
991,3.0,Sudeste,2020,Frota,veículos,1. Veículo,51998434
992,3.0,Sudeste,2020,Frota,veículos,1.1.1. Automóvel,31419511
993,3.0,Sudeste,2020,Frota,veículos,1.1.10. Motocicleta,9117502
994,3.0,Sudeste,2020,Frota,veículos,1.1.11. Motoneta,1630965
995,3.0,Sudeste,2020,Frota,veículos,1.1.12. Ônibus,309977
996,3.0,Sudeste,2020,Frota,veículos,1.1.13. Quadriciclo,115
997,3.0,Sudeste,2020,Frota,veículos,1.1.14. Reboque,733689
998,3.0,Sudeste,2020,Frota,veículos,1.1.15. Semi-reboque,424420
999,3.0,Sudeste,2020,Frota,veículos,1.1.16. Sidecar,3670
1000,3.0,Sudeste,2020,Frota,veículos,1.1.17. Trator de esteira,119
1001,3.0,Sudeste,2020,Frota,veículos,1.1.18. Trator de rodas,17034
1002,3.0,Sudeste,2020,Frota,veículos,1.1.19. Triciclo,16843
1003,3.0,Sudeste,2020,Frota,veículos,1.1.2. Bonde,24
1004,3.0,Sudeste,2020,Frota,veículos,1.1.20. Utilitário,557220
1005,3.0,Sudeste,2020,Frota,veículos,1.1.21. Outros,5409
1006,3.0,Sudeste,2020,Frota,veículos,1.1.3. Caminhão,1271018
1007,3.0,Sudeste,2020,Frota,veículos,1.1.4. Caminhão trator,310840
1008,3.0,Sudeste,2020,Frota,veículos,1.1.5. Caminhonete,3718061
1009,3.0,Sudeste,2020,Frota,veículos,1.1.6. Camioneta,2082297
1010,3.0,Sudeste,2020,Frota,veículos,1.1.7. Chassi plataforma,659
1011,3.0,Sudeste,2020,Frota,veículos,1.1.8. Ciclomotor,154560
1012,3.0,Sudeste,2020,Frota,veículos,1.1.9. Micro-ônibus,224501
1013,3.0,Sudeste,2021,Frota,veículos,1. Veículo,53415489
1014,3.0,Sudeste,2021,Frota,veículos,1.1.1. Automóvel,31938177
1015,3.0,Sudeste,2021,Frota,veículos,1.1.10. Motocicleta,9447825
1016,3.0,Sudeste,2021,Frota,veículos,1.1.11. Motoneta,1743262
1017,3.0,Sudeste,2021,Frota,veículos,1.1.12. Ônibus,312959
1018,3.0,Sudeste,2021,Frota,veículos,1.1.13. Quadriciclo,117
1019,3.0,Sudeste,2021,Frota,veículos,1.1.14. Reboque,786526
1020,3.0,Sudeste,2021,Frota,veículos,1.1.15. Semi-reboque,452542
1021,3.0,Sudeste,2021,Frota,veículos,1.1.16. Sidecar,3678
1022,3.0,Sudeste,2021,Frota,veículos,1.1.17. Trator de esteira,118
1023,3.0,Sudeste,2021,Frota,veículos,1.1.18. Trator de rodas,17519
1024,3.0,Sudeste,2021,Frota,veículos,1.1.19. Triciclo,17896
1025,3.0,Sudeste,2021,Frota,veículos,1.1.2. Bonde,24
1026,3.0,Sudeste,2021,Frota,veículos,1.1.20. Utilitário,632277
1027,3.0,Sudeste,2021,Frota,veículos,1.1.21. Outros,6465
1028,3.0,Sudeste,2021,Frota,veículos,1.1.3. Caminhão,1292767
1029,3.0,Sudeste,2021,Frota,veículos,1.1.4. Caminhão trator,333953
1030,3.0,Sudeste,2021,Frota,veículos,1.1.5. Caminhonete,3881627
1031,3.0,Sudeste,2021,Frota,veículos,1.1.6. Camioneta,2163902
1032,3.0,Sudeste,2021,Frota,veículos,1.1.7. Chassi plataforma,649
1033,3.0,Sudeste,2021,Frota,veículos,1.1.8. Ciclomotor,157393
1034,3.0,Sudeste,2021,Frota,veículos,1.1.9. Micro-ônibus,225813
1035,3.0,Sudeste,2022,Frota,veículos,1. Veículo,55046537
1036,3.0,Sudeste,2022,Frota,veículos,1.1.1. Automóvel,32584168
1037,3.0,Sudeste,2022,Frota,veículos,1.1.10. Motocicleta,9839293
1038,3.0,Sudeste,2022,Frota,veículos,1.1.11. Motoneta,1870396
1039,3.0,Sudeste,2022,Frota,veículos,1.1.12. Ônibus,316799
1040,3.0,Sudeste,2022,Frota,veículos,1.1.13. Quadriciclo,119
1041,3.0,Sudeste,2022,Frota,veículos,1.1.14. Reboque,830452
1042,3.0,Sudeste,2022,Frota,veículos,1.1.15. Semi-reboque,475591
1043,3.0,Sudeste,2022,Frota,veículos,1.1.16. Sidecar,3687
1044,3.0,Sudeste,2022,Frota,veículos,1.1.17. Trator de esteira,118
1045,3.0,Sudeste,2022,Frota,veículos,1.1.18. Trator de rodas,18252
1046,3.0,Sudeste,2022,Frota,veículos,1.1.19. Triciclo,18851
1047,3.0,Sudeste,2022,Frota,veículos,1.1.2. Bonde,24
1048,3.0,Sudeste,2022,Frota,veículos,1.1.20. Utilitário,705196
1049,3.0,Sudeste,2022,Frota,veículos,1.1.21. Outros,8096
1050,3.0,Sudeste,2022,Frota,veículos,1.1.3. Caminhão,1319110
1051,3.0,Sudeste,2022,Frota,veículos,1.1.4. Caminhão trator,353742
1052,3.0,Sudeste,2022,Frota,veículos,1.1.5. Caminhonete,4040972
1053,3.0,Sudeste,2022,Frota,veículos,1.1.6. Camioneta,2269731
1054,3.0,Sudeste,2022,Frota,veículos,1.1.7. Chassi plataforma,641
1055,3.0,Sudeste,2022,Frota,veículos,1.1.8. Ciclomotor,161820
1056,3.0,Sudeste,2022,Frota,veículos,1.1.9. Micro-ônibus,229479
1057,4.0,Sul,2006,Frota,veículos,1. Veículo,9765008
1058,4.0,Sul,2006,Frota,veículos,1.1.1. Automóvel,6049779
1059,4.0,Sul,2006,Frota,veículos,1.1.10. Motocicleta,1546868
1060,4.0,Sul,2006,Frota,veículos,1.1.11. Motoneta,295364
1061,4.0,Sul,2006,Frota,veículos,1.1.12. Ônibus,65578
1062,4.0,Sul,2006,Frota,veículos,1.1.13. Quadriciclo,66
1063,4.0,Sul,2006,Frota,veículos,1.1.14. Reboque,133444
1064,4.0,Sul,2006,Frota,veículos,1.1.15. Semi-reboque,173919
1065,4.0,Sul,2006,Frota,veículos,1.1.16. Sidecar,1275
1066,4.0,Sul,2006,Frota,veículos,1.1.17. Trator de esteira,25
1067,4.0,Sul,2006,Frota,veículos,1.1.18. Trator de rodas,5570
1068,4.0,Sul,2006,Frota,veículos,1.1.19. Triciclo,468
1069,4.0,Sul,2006,Frota,veículos,1.1.2. Bonde,50
1070,4.0,Sul,2006,Frota,veículos,1.1.20. Utilitário,15257
1071,4.0,Sul,2006,Frota,veículos,1.1.21. Outros,507
1072,4.0,Sul,2006,Frota,veículos,1.1.3. Caminhão,443011
1073,4.0,Sul,2006,Frota,veículos,1.1.4. Caminhão trator,102514
1074,4.0,Sul,2006,Frota,veículos,1.1.5. Caminhonete,397050
1075,4.0,Sul,2006,Frota,veículos,1.1.6. Camioneta,490004
1076,4.0,Sul,2006,Frota,veículos,1.1.7. Chassi plataforma,1657
1077,4.0,Sul,2006,Frota,veículos,1.1.8. Ciclomotor,12625
1078,4.0,Sul,2006,Frota,veículos,1.1.9. Micro-ônibus,29977
1079,4.0,Sul,2007,Frota,veículos,1. Veículo,10659526
1080,4.0,Sul,2007,Frota,veículos,1.1.1. Automóvel,6496927
1081,4.0,Sul,2007,Frota,veículos,1.1.10. Motocicleta,1792069
1082,4.0,Sul,2007,Frota,veículos,1.1.11. Motoneta,369109
1083,4.0,Sul,2007,Frota,veículos,1.1.12. Ônibus,68766
1084,4.0,Sul,2007,Frota,veículos,1.1.13. Quadriciclo,67
1085,4.0,Sul,2007,Frota,veículos,1.1.14. Reboque,144246
1086,4.0,Sul,2007,Frota,veículos,1.1.15. Semi-reboque,185220
1087,4.0,Sul,2007,Frota,veículos,1.1.16. Sidecar,1542
1088,4.0,Sul,2007,Frota,veículos,1.1.17. Trator de esteira,26
1089,4.0,Sul,2007,Frota,veículos,1.1.18. Trator de rodas,6221
1090,4.0,Sul,2007,Frota,veículos,1.1.19. Triciclo,676
1091,4.0,Sul,2007,Frota,veículos,1.1.2. Bonde,52
1092,4.0,Sul,2007,Frota,veículos,1.1.20. Utilitário,23315
1093,4.0,Sul,2007,Frota,veículos,1.1.21. Outros,355
1094,4.0,Sul,2007,Frota,veículos,1.1.3. Caminhão,459743
1095,4.0,Sul,2007,Frota,veículos,1.1.4. Caminhão trator,109713
1096,4.0,Sul,2007,Frota,veículos,1.1.5. Caminhonete,532445
1097,4.0,Sul,2007,Frota,veículos,1.1.6. Camioneta,422407
1098,4.0,Sul,2007,Frota,veículos,1.1.7. Chassi plataforma,1701
1099,4.0,Sul,2007,Frota,veículos,1.1.8. Ciclomotor,12631
1100,4.0,Sul,2007,Frota,veículos,1.1.9. Micro-ônibus,32295
1101,4.0,Sul,2009,Frota,veículos,1. Veículo,12435607
1102,4.0,Sul,2009,Frota,veículos,1.1.1. Automóvel,7479547
1103,4.0,Sul,2009,Frota,veículos,1.1.10. Motocicleta,2181133
1104,4.0,Sul,2009,Frota,veículos,1.1.11. Motoneta,469824
1105,4.0,Sul,2009,Frota,veículos,1.1.12. Ônibus,74353
1106,4.0,Sul,2009,Frota,veículos,1.1.13. Quadriciclo,67
1107,4.0,Sul,2009,Frota,veículos,1.1.14. Reboque,170066
1108,4.0,Sul,2009,Frota,veículos,1.1.15. Semi-reboque,210346
1109,4.0,Sul,2009,Frota,veículos,1.1.16. Sidecar,1672
1110,4.0,Sul,2009,Frota,veículos,1.1.17. Trator de esteira,29
1111,4.0,Sul,2009,Frota,veículos,1.1.18. Trator de rodas,7717
1112,4.0,Sul,2009,Frota,veículos,1.1.19. Triciclo,1239
1113,4.0,Sul,2009,Frota,veículos,1.1.2. Bonde,39
1114,4.0,Sul,2009,Frota,veículos,1.1.20. Utilitário,43828
1115,4.0,Sul,2009,Frota,veículos,1.1.21. Outros,4185
1116,4.0,Sul,2009,Frota,veículos,1.1.3. Caminhão,494623
1117,4.0,Sul,2009,Frota,veículos,1.1.4. Caminhão trator,126831
1118,4.0,Sul,2009,Frota,veículos,1.1.5. Caminhonete,805179
1119,4.0,Sul,2009,Frota,veículos,1.1.6. Camioneta,314864
1120,4.0,Sul,2009,Frota,veículos,1.1.7. Chassi plataforma,1026
1121,4.0,Sul,2009,Frota,veículos,1.1.8. Ciclomotor,12633
1122,4.0,Sul,2009,Frota,veículos,1.1.9. Micro-ônibus,36406
1123,4.0,Sul,2010,Frota,veículos,1. Veículo,13383052
1124,4.0,Sul,2010,Frota,veículos,1.1.1. Automóvel,8020795
1125,4.0,Sul,2010,Frota,veículos,1.1.10. Motocicleta,2340658
1126,4.0,Sul,2010,Frota,veículos,1.1.11. Motoneta,515478
1127,4.0,Sul,2010,Frota,veículos,1.1.12. Ônibus,78253
1128,4.0,Sul,2010,Frota,veículos,1.1.13. Quadriciclo,67
1129,4.0,Sul,2010,Frota,veículos,1.1.14. Reboque,215838
1130,4.0,Sul,2010,Frota,veículos,1.1.15. Semi-reboque,196326
1131,4.0,Sul,2010,Frota,veículos,1.1.16. Sidecar,1670
1132,4.0,Sul,2010,Frota,veículos,1.1.17. Trator de esteira,53
1133,4.0,Sul,2010,Frota,veículos,1.1.18. Trator de rodas,8915
1134,4.0,Sul,2010,Frota,veículos,1.1.19. Triciclo,1635
1135,4.0,Sul,2010,Frota,veículos,1.1.2. Bonde,38
1136,4.0,Sul,2010,Frota,veículos,1.1.20. Utilitário,53796
1137,4.0,Sul,2010,Frota,veículos,1.1.21. Outros,4588
1138,4.0,Sul,2010,Frota,veículos,1.1.3. Caminhão,517909
1139,4.0,Sul,2010,Frota,veículos,1.1.4. Caminhão trator,138766
1140,4.0,Sul,2010,Frota,veículos,1.1.5. Caminhonete,890118
1141,4.0,Sul,2010,Frota,veículos,1.1.6. Camioneta,345674
1142,4.0,Sul,2010,Frota,veículos,1.1.7. Chassi plataforma,763
1143,4.0,Sul,2010,Frota,veículos,1.1.8. Ciclomotor,12668
1144,4.0,Sul,2010,Frota,veículos,1.1.9. Micro-ônibus,39044
1145,4.0,Sul,2011,Frota,veículos,1. Veículo,14387423
