﻿_id,cd_sipra,uf,nome_proje,municipio,area_hecta,capacidade,num_famili,fase,data_de_cr,forma_obte,data_obten,area_calc_,sr,descricao_
122,AL0072000,AL,PA PADRE CÍCERO,TRAIPU,368.70499999999998408384271897375583648681640625,45,41,5,2001-11-13T00:00:00,Desapropriação,2001-04-18T00:00:00,343.23890000000000100044417195022106170654296875,"",""
123,AL0165000,AL,PA OZIEL ALVES / AQUIDABAM,MARAGOGI,1254.0081000000000130967237055301666259765625,116,112,6,2007-10-29T00:00:00,Desapropriação,2006-10-08T00:00:00,1265.769299999999930150806903839111328125,"",""
124,AL0053000,AL,PA SANTA LUZIA DO RIACHÃO,SAO LUIS DO QUITUNDE,617.3790999999999939973349682986736297607421875,79,71,5,2000-11-24T00:00:00,Desapropriação,1999-10-25T00:00:00,616.5712999999999510691850446164608001708984375,"",""
125,AL0048000,AL,PA SÍTIO NOVO,TRAIPU,562.07979999999997744453139603137969970703125,62,54,6,1999-09-28T00:00:00,Desapropriação,1999-06-16T00:00:00,566.0684999999999718056642450392246246337890625,"",""
126,AL0015000,AL,PA NOVA ESPERANÇA,BRANQUINHA,609.299999999999954525264911353588104248046875,126,82,6,1996-12-12T00:00:00,Desapropriação,1996-07-06T00:00:00,634.5800000000000409272615797817707061767578125,"",""
127,AL0071000,AL,PA VARESE,ATALAIA,205.19999999999998863131622783839702606201171875,30,29,5,2001-08-28T00:00:00,Desapropriação,2000-10-11T00:00:00,196.324299999999993815436027944087982177734375,"",""
128,AL0134000,AL,PA JUSSARA E LARANJEIRAS,IBATEGUARA,1182.21700000000009822542779147624969482421875,162,158,4,2004-06-30T00:00:00,Desapropriação,2003-02-25T00:00:00,1186.25289999999995416146703064441680908203125,"",""
129,AL0004000,AL,PA BOA VISTA,JACUIPE,1409,185,159,6,1989-10-20T00:00:00,Desapropriação,1989-10-03T00:00:00,1389.6367000000000189174897968769073486328125,"",""
130,AL0137000,AL,PCA MALHADA VERMELHA,AGUA BRANCA,102.1389999999999957935870043002068996429443359375,20,17,4,2004-11-19T00:00:00,Desapropriação,2002-09-04T00:00:00,102.188500000000004774847184307873249053955078125,"",""
131,AL0018000,AL,PA SÃO FRUTUOSO,SAO LUIS DO QUITUNDE,958.0476999999999634383129887282848358154296875,210,147,5,1996-12-30T00:00:00,Desapropriação,1996-09-05T00:00:00,968.038800000000037471181713044643402099609375,"",""
132,AL0187000,AL,PA NOVO HORIZONTE/PONTE DOS DIAS,PENEDO,887.3020000000000209183781407773494720458984375,65,58,3,2007-11-27T00:00:00,Desapropriação,2006-05-07T00:00:00,886.23000000000001818989403545856475830078125,"",""
133,AL0023000,AL,PA BOA FÉ,ATALAIA,556.87750000000005456968210637569427490234375,104,100,5,1997-06-11T00:00:00,Desapropriação,1996-12-17T00:00:00,558.735300000000052023096941411495208740234375,"",""
134,AL0006000,AL,PA SERRA PRETA,UNIAO DOS PALMARES,739,116,116,6,1992-09-24T00:00:00,Desapropriação,1986-09-10T00:00:00,712.8927999999999656211002729833126068115234375,"",""
135,AL0195000,AL,PA ESPÍRITO SANTO,JOAQUIM GOMES,232.1471999999999979991116560995578765869140625,10,9,3,2007-12-18T00:00:00,Desapropriação,2005-11-24T00:00:00,232.981899999999995998223312199115753173828125,"",""
136,AL0190000,AL,PA NOVA VIDA/POÇO DE ANTAS,SAO LUIS DO QUITUNDE,830.09239999999999781721271574497222900390625,116,107,5,2007-11-19T00:00:00,Desapropriação,2005-11-24T00:00:00,824.1154000000000223735696636140346527099609375,"",""
137,AL0019000,AL,PA SÃO LUIZ,ATALAIA,1192.5,143,119,5,1997-07-28T00:00:00,Desapropriação,1996-05-12T00:00:00,1230.15979999999990468495525419712066650390625,"",""
138,AL0130000,AL,PA ROSELÍ NUNES,GIRAU DO PONCIANO,444.51999999999998181010596454143524169921875,35,35,4,2004-12-05T00:00:00,Desapropriação,2003-02-25T00:00:00,443.8084000000000060026650317013263702392578125,"",""
139,AL0030000,AL,PA ITABAIANA,MARAGOGI,568.3066999999999779902282170951366424560546875,73,54,6,1998-06-26T00:00:00,Desapropriação,1997-09-23T00:00:00,570.99440000000004147295840084552764892578125,"",""
140,AL0014000,AL,PA MACIAPE,PORTO CALVO,698.634800000000041109160520136356353759765625,112,90,7,1995-07-11T00:00:00,Desapropriação,1994-01-12T00:00:00,697.78620000000000800355337560176849365234375,"",""
