_id,co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
704,2.0,Nordeste,2010,Taxa de Aprovação,Privada,Ensino Médio,93.1
705,2.0,Nordeste,2010,Taxa de Aprovação,Pública,Ensino Fundamental,80.0
706,2.0,Nordeste,2010,Taxa de Aprovação,Pública,Ensino Médio,74.4
707,2.0,Nordeste,2010,Taxa de Aprovação,Total,Ensino Fundamental,81.9
708,2.0,Nordeste,2010,Taxa de Aprovação,Total,Ensino Médio,76.3
709,2.0,Nordeste,2010,Taxa de Reprovação,Estadual,Ensino Fundamental,16.8
710,2.0,Nordeste,2010,Taxa de Reprovação,Estadual,Ensino Médio,9.8
711,2.0,Nordeste,2010,Taxa de Reprovação,Federal,Ensino Fundamental,8.3
712,2.0,Nordeste,2010,Taxa de Reprovação,Federal,Ensino Médio,17.1
713,2.0,Nordeste,2010,Taxa de Reprovação,Municipal,Ensino Fundamental,13.4
714,2.0,Nordeste,2010,Taxa de Reprovação,Municipal,Ensino Médio,6.1
715,2.0,Nordeste,2010,Taxa de Reprovação,Privada,Ensino Fundamental,3.9
716,2.0,Nordeste,2010,Taxa de Reprovação,Privada,Ensino Médio,6.0
717,2.0,Nordeste,2010,Taxa de Reprovação,Pública,Ensino Fundamental,14.1
718,2.0,Nordeste,2010,Taxa de Reprovação,Pública,Ensino Médio,9.9
719,2.0,Nordeste,2010,Taxa de Reprovação,Total,Ensino Fundamental,12.9
720,2.0,Nordeste,2010,Taxa de Reprovação,Total,Ensino Médio,9.5
721,2.0,Nordeste,2011,Taxa de Abandono,Estadual,Ensino Fundamental,7.2
722,2.0,Nordeste,2011,Taxa de Abandono,Estadual,Ensino Médio,14.9
723,2.0,Nordeste,2011,Taxa de Abandono,Federal,Ensino Fundamental,0.7
724,2.0,Nordeste,2011,Taxa de Abandono,Federal,Ensino Médio,4.0
725,2.0,Nordeste,2011,Taxa de Abandono,Municipal,Ensino Fundamental,4.7
726,2.0,Nordeste,2011,Taxa de Abandono,Municipal,Ensino Médio,16.6
727,2.0,Nordeste,2011,Taxa de Abandono,Privada,Ensino Fundamental,0.4
728,2.0,Nordeste,2011,Taxa de Abandono,Privada,Ensino Médio,0.8
729,2.0,Nordeste,2011,Taxa de Abandono,Pública,Ensino Fundamental,5.2
730,2.0,Nordeste,2011,Taxa de Abandono,Pública,Ensino Médio,14.8
731,2.0,Nordeste,2011,Taxa de Abandono,Total,Ensino Fundamental,4.6
732,2.0,Nordeste,2011,Taxa de Abandono,Total,Ensino Médio,13.3
733,2.0,Nordeste,2011,Taxa de Aprovação,Estadual,Ensino Fundamental,75.3
734,2.0,Nordeste,2011,Taxa de Aprovação,Estadual,Ensino Médio,74.2
735,2.0,Nordeste,2011,Taxa de Aprovação,Federal,Ensino Fundamental,91.8
736,2.0,Nordeste,2011,Taxa de Aprovação,Federal,Ensino Médio,80.6
737,2.0,Nordeste,2011,Taxa de Aprovação,Municipal,Ensino Fundamental,82.6
738,2.0,Nordeste,2011,Taxa de Aprovação,Municipal,Ensino Médio,77.4
739,2.0,Nordeste,2011,Taxa de Aprovação,Privada,Ensino Fundamental,95.6
740,2.0,Nordeste,2011,Taxa de Aprovação,Privada,Ensino Médio,92.9
741,2.0,Nordeste,2011,Taxa de Aprovação,Pública,Ensino Fundamental,81.2
742,2.0,Nordeste,2011,Taxa de Aprovação,Pública,Ensino Médio,74.3
743,2.0,Nordeste,2011,Taxa de Aprovação,Total,Ensino Fundamental,83.1
744,2.0,Nordeste,2011,Taxa de Aprovação,Total,Ensino Médio,76.3
745,2.0,Nordeste,2011,Taxa de Reprovação,Estadual,Ensino Fundamental,17.5
746,2.0,Nordeste,2011,Taxa de Reprovação,Estadual,Ensino Médio,10.9
747,2.0,Nordeste,2011,Taxa de Reprovação,Federal,Ensino Fundamental,7.5
748,2.0,Nordeste,2011,Taxa de Reprovação,Federal,Ensino Médio,15.4
749,2.0,Nordeste,2011,Taxa de Reprovação,Municipal,Ensino Fundamental,12.7
750,2.0,Nordeste,2011,Taxa de Reprovação,Municipal,Ensino Médio,6.0
751,2.0,Nordeste,2011,Taxa de Reprovação,Privada,Ensino Fundamental,4.0
752,2.0,Nordeste,2011,Taxa de Reprovação,Privada,Ensino Médio,6.3
753,2.0,Nordeste,2011,Taxa de Reprovação,Pública,Ensino Fundamental,13.6
754,2.0,Nordeste,2011,Taxa de Reprovação,Pública,Ensino Médio,10.9
755,2.0,Nordeste,2011,Taxa de Reprovação,Total,Ensino Fundamental,12.3
756,2.0,Nordeste,2011,Taxa de Reprovação,Total,Ensino Médio,10.4
757,2.0,Nordeste,2012,Taxa de Abandono,Estadual,Ensino Fundamental,7.3
758,2.0,Nordeste,2012,Taxa de Abandono,Estadual,Ensino Médio,14.1
759,2.0,Nordeste,2012,Taxa de Abandono,Federal,Ensino Fundamental,0.2
760,2.0,Nordeste,2012,Taxa de Abandono,Federal,Ensino Médio,3.3
761,2.0,Nordeste,2012,Taxa de Abandono,Municipal,Ensino Fundamental,4.6
762,2.0,Nordeste,2012,Taxa de Abandono,Municipal,Ensino Médio,16.8
763,2.0,Nordeste,2012,Taxa de Abandono,Privada,Ensino Fundamental,0.4
764,2.0,Nordeste,2012,Taxa de Abandono,Privada,Ensino Médio,0.8
765,2.0,Nordeste,2012,Taxa de Abandono,Pública,Ensino Fundamental,5.2
766,2.0,Nordeste,2012,Taxa de Abandono,Pública,Ensino Médio,14.0
767,2.0,Nordeste,2012,Taxa de Abandono,Total,Ensino Fundamental,4.4
768,2.0,Nordeste,2012,Taxa de Abandono,Total,Ensino Médio,12.5
769,2.0,Nordeste,2012,Taxa de Aprovação,Estadual,Ensino Fundamental,76.8
770,2.0,Nordeste,2012,Taxa de Aprovação,Estadual,Ensino Médio,75.7
771,2.0,Nordeste,2012,Taxa de Aprovação,Federal,Ensino Fundamental,96.1
772,2.0,Nordeste,2012,Taxa de Aprovação,Federal,Ensino Médio,80.4
773,2.0,Nordeste,2012,Taxa de Aprovação,Municipal,Ensino Fundamental,82.8
774,2.0,Nordeste,2012,Taxa de Aprovação,Municipal,Ensino Médio,77.4
775,2.0,Nordeste,2012,Taxa de Aprovação,Privada,Ensino Fundamental,95.7
776,2.0,Nordeste,2012,Taxa de Aprovação,Privada,Ensino Médio,93.2
777,2.0,Nordeste,2012,Taxa de Aprovação,Pública,Ensino Fundamental,81.7
778,2.0,Nordeste,2012,Taxa de Aprovação,Pública,Ensino Médio,75.8
779,2.0,Nordeste,2012,Taxa de Aprovação,Total,Ensino Fundamental,83.8
780,2.0,Nordeste,2012,Taxa de Aprovação,Total,Ensino Médio,77.7
781,2.0,Nordeste,2012,Taxa de Reprovação,Estadual,Ensino Fundamental,15.9
782,2.0,Nordeste,2012,Taxa de Reprovação,Estadual,Ensino Médio,10.2
783,2.0,Nordeste,2012,Taxa de Reprovação,Federal,Ensino Fundamental,3.7
784,2.0,Nordeste,2012,Taxa de Reprovação,Federal,Ensino Médio,16.3
785,2.0,Nordeste,2012,Taxa de Reprovação,Municipal,Ensino Fundamental,12.6
786,2.0,Nordeste,2012,Taxa de Reprovação,Municipal,Ensino Médio,5.8
787,2.0,Nordeste,2012,Taxa de Reprovação,Privada,Ensino Fundamental,3.9
788,2.0,Nordeste,2012,Taxa de Reprovação,Privada,Ensino Médio,6.0
789,2.0,Nordeste,2012,Taxa de Reprovação,Pública,Ensino Fundamental,13.1
790,2.0,Nordeste,2012,Taxa de Reprovação,Pública,Ensino Médio,10.2
791,2.0,Nordeste,2012,Taxa de Reprovação,Total,Ensino Fundamental,11.8
792,2.0,Nordeste,2012,Taxa de Reprovação,Total,Ensino Médio,9.8
793,2.0,Nordeste,2013,Taxa de Abandono,Estadual,Ensino Fundamental,5.7
794,2.0,Nordeste,2013,Taxa de Abandono,Estadual,Ensino Médio,10.9
795,2.0,Nordeste,2013,Taxa de Abandono,Federal,Ensino Fundamental,0.2
796,2.0,Nordeste,2013,Taxa de Abandono,Federal,Ensino Médio,3.7
797,2.0,Nordeste,2013,Taxa de Abandono,Municipal,Ensino Fundamental,4.0
798,2.0,Nordeste,2013,Taxa de Abandono,Municipal,Ensino Médio,15.5
799,2.0,Nordeste,2013,Taxa de Abandono,Privada,Ensino Fundamental,0.4
800,2.0,Nordeste,2013,Taxa de Abandono,Privada,Ensino Médio,0.9
801,2.0,Nordeste,2013,Taxa de Abandono,Pública,Ensino Fundamental,4.3
802,2.0,Nordeste,2013,Taxa de Abandono,Pública,Ensino Médio,10.8
803,2.0,Nordeste,2013,Taxa de Abandono,Total,Ensino Fundamental,3.7
804,2.0,Nordeste,2013,Taxa de Abandono,Total,Ensino Médio,9.7
805,2.0,Nordeste,2013,Taxa de Aprovação,Estadual,Ensino Fundamental,77.2
806,2.0,Nordeste,2013,Taxa de Aprovação,Estadual,Ensino Médio,77.5
807,2.0,Nordeste,2013,Taxa de Aprovação,Federal,Ensino Fundamental,91.9
808,2.0,Nordeste,2013,Taxa de Aprovação,Federal,Ensino Médio,80.7
809,2.0,Nordeste,2013,Taxa de Aprovação,Municipal,Ensino Fundamental,84.3
810,2.0,Nordeste,2013,Taxa de Aprovação,Municipal,Ensino Médio,78.4
811,2.0,Nordeste,2013,Taxa de Aprovação,Privada,Ensino Fundamental,95.9
812,2.0,Nordeste,2013,Taxa de Aprovação,Privada,Ensino Médio,93.4
813,2.0,Nordeste,2013,Taxa de Aprovação,Pública,Ensino Fundamental,83.1
814,2.0,Nordeste,2013,Taxa de Aprovação,Pública,Ensino Médio,77.6
815,2.0,Nordeste,2013,Taxa de Aprovação,Total,Ensino Fundamental,85.1
816,2.0,Nordeste,2013,Taxa de Aprovação,Total,Ensino Médio,79.3
817,2.0,Nordeste,2013,Taxa de Reprovação,Estadual,Ensino Fundamental,17.1
818,2.0,Nordeste,2013,Taxa de Reprovação,Estadual,Ensino Médio,11.6
819,2.0,Nordeste,2013,Taxa de Reprovação,Federal,Ensino Fundamental,7.9
820,2.0,Nordeste,2013,Taxa de Reprovação,Federal,Ensino Médio,15.6
821,2.0,Nordeste,2013,Taxa de Reprovação,Municipal,Ensino Fundamental,11.7
822,2.0,Nordeste,2013,Taxa de Reprovação,Municipal,Ensino Médio,6.1
823,2.0,Nordeste,2013,Taxa de Reprovação,Privada,Ensino Fundamental,3.7
824,2.0,Nordeste,2013,Taxa de Reprovação,Privada,Ensino Médio,5.7
825,2.0,Nordeste,2013,Taxa de Reprovação,Pública,Ensino Fundamental,12.6
826,2.0,Nordeste,2013,Taxa de Reprovação,Pública,Ensino Médio,11.6
827,2.0,Nordeste,2013,Taxa de Reprovação,Total,Ensino Fundamental,11.2
828,2.0,Nordeste,2013,Taxa de Reprovação,Total,Ensino Médio,11.0
829,2.0,Nordeste,2014,Taxa de Abandono,Estadual,Ensino Fundamental,5.7
830,2.0,Nordeste,2014,Taxa de Abandono,Estadual,Ensino Médio,10.4
831,2.0,Nordeste,2014,Taxa de Abandono,Federal,Ensino Fundamental,0.1
832,2.0,Nordeste,2014,Taxa de Abandono,Federal,Ensino Médio,3.1
833,2.0,Nordeste,2014,Taxa de Abandono,Municipal,Ensino Fundamental,3.9
834,2.0,Nordeste,2014,Taxa de Abandono,Municipal,Ensino Médio,15.7
835,2.0,Nordeste,2014,Taxa de Abandono,Privada,Ensino Fundamental,0.4
836,2.0,Nordeste,2014,Taxa de Abandono,Privada,Ensino Médio,0.8
837,2.0,Nordeste,2014,Taxa de Abandono,Pública,Ensino Fundamental,4.1
838,2.0,Nordeste,2014,Taxa de Abandono,Pública,Ensino Médio,10.3
839,2.0,Nordeste,2014,Taxa de Abandono,Total,Ensino Fundamental,3.5
840,2.0,Nordeste,2014,Taxa de Abandono,Total,Ensino Médio,9.3
841,2.0,Nordeste,2014,Taxa de Aprovação,Estadual,Ensino Fundamental,76.6
842,2.0,Nordeste,2014,Taxa de Aprovação,Estadual,Ensino Médio,77.2
843,2.0,Nordeste,2014,Taxa de Aprovação,Federal,Ensino Fundamental,91.3
844,2.0,Nordeste,2014,Taxa de Aprovação,Federal,Ensino Médio,82.3
845,2.0,Nordeste,2014,Taxa de Aprovação,Municipal,Ensino Fundamental,84.1
846,2.0,Nordeste,2014,Taxa de Aprovação,Municipal,Ensino Médio,77.6
847,2.0,Nordeste,2014,Taxa de Aprovação,Privada,Ensino Fundamental,96.0
848,2.0,Nordeste,2014,Taxa de Aprovação,Privada,Ensino Médio,93.6
849,2.0,Nordeste,2014,Taxa de Aprovação,Pública,Ensino Fundamental,83.1
850,2.0,Nordeste,2014,Taxa de Aprovação,Pública,Ensino Médio,77.3
851,2.0,Nordeste,2014,Taxa de Aprovação,Total,Ensino Fundamental,85.2
852,2.0,Nordeste,2014,Taxa de Aprovação,Total,Ensino Médio,79.1
853,2.0,Nordeste,2014,Taxa de Reprovação,Estadual,Ensino Fundamental,17.7
854,2.0,Nordeste,2014,Taxa de Reprovação,Estadual,Ensino Médio,12.4
855,2.0,Nordeste,2014,Taxa de Reprovação,Federal,Ensino Fundamental,8.6
856,2.0,Nordeste,2014,Taxa de Reprovação,Federal,Ensino Médio,14.6
857,2.0,Nordeste,2014,Taxa de Reprovação,Municipal,Ensino Fundamental,12.0
858,2.0,Nordeste,2014,Taxa de Reprovação,Municipal,Ensino Médio,6.7
859,2.0,Nordeste,2014,Taxa de Reprovação,Privada,Ensino Fundamental,3.6
860,2.0,Nordeste,2014,Taxa de Reprovação,Privada,Ensino Médio,5.6
861,2.0,Nordeste,2014,Taxa de Reprovação,Pública,Ensino Fundamental,12.8
862,2.0,Nordeste,2014,Taxa de Reprovação,Pública,Ensino Médio,12.4
863,2.0,Nordeste,2014,Taxa de Reprovação,Total,Ensino Fundamental,11.3
864,2.0,Nordeste,2014,Taxa de Reprovação,Total,Ensino Médio,11.6
865,2.0,Nordeste,2015,Taxa de Abandono,Estadual,Ensino Fundamental,5.2
866,2.0,Nordeste,2015,Taxa de Abandono,Estadual,Ensino Médio,9.1
867,2.0,Nordeste,2015,Taxa de Abandono,Federal,Ensino Fundamental,0.0
868,2.0,Nordeste,2015,Taxa de Abandono,Federal,Ensino Médio,3.6
869,2.0,Nordeste,2015,Taxa de Abandono,Municipal,Ensino Fundamental,3.5
870,2.0,Nordeste,2015,Taxa de Abandono,Municipal,Ensino Médio,13.3
871,2.0,Nordeste,2015,Taxa de Abandono,Privada,Ensino Fundamental,0.4
872,2.0,Nordeste,2015,Taxa de Abandono,Privada,Ensino Médio,0.7
873,2.0,Nordeste,2015,Taxa de Abandono,Pública,Ensino Fundamental,3.7
874,2.0,Nordeste,2015,Taxa de Abandono,Pública,Ensino Médio,9.0
875,2.0,Nordeste,2015,Taxa de Abandono,Total,Ensino Fundamental,3.1
876,2.0,Nordeste,2015,Taxa de Abandono,Total,Ensino Médio,8.0
877,2.0,Nordeste,2015,Taxa de Aprovação,Estadual,Ensino Fundamental,77.3
878,2.0,Nordeste,2015,Taxa de Aprovação,Estadual,Ensino Médio,78.7
879,2.0,Nordeste,2015,Taxa de Aprovação,Federal,Ensino Fundamental,96.1
880,2.0,Nordeste,2015,Taxa de Aprovação,Federal,Ensino Médio,82.4
881,2.0,Nordeste,2015,Taxa de Aprovação,Municipal,Ensino Fundamental,85.2
882,2.0,Nordeste,2015,Taxa de Aprovação,Municipal,Ensino Médio,79.4
883,2.0,Nordeste,2015,Taxa de Aprovação,Privada,Ensino Fundamental,96.4
884,2.0,Nordeste,2015,Taxa de Aprovação,Privada,Ensino Médio,93.9
885,2.0,Nordeste,2015,Taxa de Aprovação,Pública,Ensino Fundamental,84.1
886,2.0,Nordeste,2015,Taxa de Aprovação,Pública,Ensino Médio,78.8
887,2.0,Nordeste,2015,Taxa de Aprovação,Total,Ensino Fundamental,86.2
888,2.0,Nordeste,2015,Taxa de Aprovação,Total,Ensino Médio,80.5
889,2.0,Nordeste,2015,Taxa de Reprovação,Estadual,Ensino Fundamental,17.5
890,2.0,Nordeste,2015,Taxa de Reprovação,Estadual,Ensino Médio,12.2
891,2.0,Nordeste,2015,Taxa de Reprovação,Federal,Ensino Fundamental,3.9
892,2.0,Nordeste,2015,Taxa de Reprovação,Federal,Ensino Médio,14.0
893,2.0,Nordeste,2015,Taxa de Reprovação,Municipal,Ensino Fundamental,11.3
894,2.0,Nordeste,2015,Taxa de Reprovação,Municipal,Ensino Médio,7.3
895,2.0,Nordeste,2015,Taxa de Reprovação,Privada,Ensino Fundamental,3.2
896,2.0,Nordeste,2015,Taxa de Reprovação,Privada,Ensino Médio,5.4
897,2.0,Nordeste,2015,Taxa de Reprovação,Pública,Ensino Fundamental,12.2
898,2.0,Nordeste,2015,Taxa de Reprovação,Pública,Ensino Médio,12.2
899,2.0,Nordeste,2015,Taxa de Reprovação,Total,Ensino Fundamental,10.7
900,2.0,Nordeste,2015,Taxa de Reprovação,Total,Ensino Médio,11.5
901,2.0,Nordeste,2016,Taxa de Abandono,Estadual,Ensino Fundamental,5.0
902,2.0,Nordeste,2016,Taxa de Abandono,Estadual,Ensino Médio,8.8
903,2.0,Nordeste,2016,Taxa de Abandono,Federal,Ensino Fundamental,0.0
904,2.0,Nordeste,2016,Taxa de Abandono,Federal,Ensino Médio,3.3
905,2.0,Nordeste,2016,Taxa de Abandono,Municipal,Ensino Fundamental,3.4
906,2.0,Nordeste,2016,Taxa de Abandono,Municipal,Ensino Médio,13.5
907,2.0,Nordeste,2016,Taxa de Abandono,Privada,Ensino Fundamental,0.3
908,2.0,Nordeste,2016,Taxa de Abandono,Privada,Ensino Médio,0.6
909,2.0,Nordeste,2016,Taxa de Abandono,Pública,Ensino Fundamental,3.6
910,2.0,Nordeste,2016,Taxa de Abandono,Pública,Ensino Médio,8.7
911,2.0,Nordeste,2016,Taxa de Abandono,Total,Ensino Fundamental,3.1
912,2.0,Nordeste,2016,Taxa de Abandono,Total,Ensino Médio,7.8
913,2.0,Nordeste,2016,Taxa de Aprovação,Estadual,Ensino Fundamental,77.8
914,2.0,Nordeste,2016,Taxa de Aprovação,Estadual,Ensino Médio,78.8
915,2.0,Nordeste,2016,Taxa de Aprovação,Federal,Ensino Fundamental,96.1
916,2.0,Nordeste,2016,Taxa de Aprovação,Federal,Ensino Médio,83.8
917,2.0,Nordeste,2016,Taxa de Aprovação,Municipal,Ensino Fundamental,84.8
918,2.0,Nordeste,2016,Taxa de Aprovação,Municipal,Ensino Médio,78.8
919,2.0,Nordeste,2016,Taxa de Aprovação,Privada,Ensino Fundamental,96.8
920,2.0,Nordeste,2016,Taxa de Aprovação,Privada,Ensino Médio,94.3
921,2.0,Nordeste,2016,Taxa de Aprovação,Pública,Ensino Fundamental,83.9
922,2.0,Nordeste,2016,Taxa de Aprovação,Pública,Ensino Médio,78.9
923,2.0,Nordeste,2016,Taxa de Aprovação,Total,Ensino Fundamental,86.1
924,2.0,Nordeste,2016,Taxa de Aprovação,Total,Ensino Médio,80.6
925,2.0,Nordeste,2016,Taxa de Reprovação,Estadual,Ensino Fundamental,17.2
926,2.0,Nordeste,2016,Taxa de Reprovação,Estadual,Ensino Médio,12.4
927,2.0,Nordeste,2016,Taxa de Reprovação,Federal,Ensino Fundamental,3.9
928,2.0,Nordeste,2016,Taxa de Reprovação,Federal,Ensino Médio,12.9
929,2.0,Nordeste,2016,Taxa de Reprovação,Municipal,Ensino Fundamental,11.8
930,2.0,Nordeste,2016,Taxa de Reprovação,Municipal,Ensino Médio,7.7
931,2.0,Nordeste,2016,Taxa de Reprovação,Privada,Ensino Fundamental,2.9
932,2.0,Nordeste,2016,Taxa de Reprovação,Privada,Ensino Médio,5.1
933,2.0,Nordeste,2016,Taxa de Reprovação,Pública,Ensino Fundamental,12.5
934,2.0,Nordeste,2016,Taxa de Reprovação,Pública,Ensino Médio,12.4
935,2.0,Nordeste,2016,Taxa de Reprovação,Total,Ensino Fundamental,10.8
936,2.0,Nordeste,2016,Taxa de Reprovação,Total,Ensino Médio,11.6
937,2.0,Nordeste,2017,Taxa de Abandono,Estadual,Ensino Fundamental,4.3
938,2.0,Nordeste,2017,Taxa de Abandono,Estadual,Ensino Médio,7.8
939,2.0,Nordeste,2017,Taxa de Abandono,Federal,Ensino Fundamental,0.0
940,2.0,Nordeste,2017,Taxa de Abandono,Federal,Ensino Médio,3.7
941,2.0,Nordeste,2017,Taxa de Abandono,Municipal,Ensino Fundamental,2.9
942,2.0,Nordeste,2017,Taxa de Abandono,Municipal,Ensino Médio,11.9
943,2.0,Nordeste,2017,Taxa de Abandono,Privada,Ensino Fundamental,0.3
944,2.0,Nordeste,2017,Taxa de Abandono,Privada,Ensino Médio,0.7
945,2.0,Nordeste,2017,Taxa de Abandono,Pública,Ensino Fundamental,3.1
946,2.0,Nordeste,2017,Taxa de Abandono,Pública,Ensino Médio,7.7
947,2.0,Nordeste,2017,Taxa de Abandono,Total,Ensino Fundamental,2.7
948,2.0,Nordeste,2017,Taxa de Abandono,Total,Ensino Médio,7.0
949,2.0,Nordeste,2017,Taxa de Aprovação,Estadual,Ensino Fundamental,80.9
950,2.0,Nordeste,2017,Taxa de Aprovação,Estadual,Ensino Médio,81.6
951,2.0,Nordeste,2017,Taxa de Aprovação,Federal,Ensino Fundamental,96.4
952,2.0,Nordeste,2017,Taxa de Aprovação,Federal,Ensino Médio,82.3
953,2.0,Nordeste,2017,Taxa de Aprovação,Municipal,Ensino Fundamental,86.8
954,2.0,Nordeste,2017,Taxa de Aprovação,Municipal,Ensino Médio,79.1
955,2.0,Nordeste,2017,Taxa de Aprovação,Privada,Ensino Fundamental,97.3
956,2.0,Nordeste,2017,Taxa de Aprovação,Privada,Ensino Médio,95.0
957,2.0,Nordeste,2017,Taxa de Aprovação,Pública,Ensino Fundamental,86.1
958,2.0,Nordeste,2017,Taxa de Aprovação,Pública,Ensino Médio,81.6
959,2.0,Nordeste,2017,Taxa de Aprovação,Total,Ensino Fundamental,88.0
960,2.0,Nordeste,2017,Taxa de Aprovação,Total,Ensino Médio,83.0
961,2.0,Nordeste,2017,Taxa de Reprovação,Estadual,Ensino Fundamental,14.8
962,2.0,Nordeste,2017,Taxa de Reprovação,Estadual,Ensino Médio,10.6
963,2.0,Nordeste,2017,Taxa de Reprovação,Federal,Ensino Fundamental,3.6
964,2.0,Nordeste,2017,Taxa de Reprovação,Federal,Ensino Médio,14.0
965,2.0,Nordeste,2017,Taxa de Reprovação,Municipal,Ensino Fundamental,10.3
966,2.0,Nordeste,2017,Taxa de Reprovação,Municipal,Ensino Médio,9.0
967,2.0,Nordeste,2017,Taxa de Reprovação,Privada,Ensino Fundamental,2.4
968,2.0,Nordeste,2017,Taxa de Reprovação,Privada,Ensino Médio,4.3
969,2.0,Nordeste,2017,Taxa de Reprovação,Pública,Ensino Fundamental,10.8
970,2.0,Nordeste,2017,Taxa de Reprovação,Pública,Ensino Médio,10.7
971,2.0,Nordeste,2017,Taxa de Reprovação,Total,Ensino Fundamental,9.3
972,2.0,Nordeste,2017,Taxa de Reprovação,Total,Ensino Médio,10.0
973,2.0,Nordeste,2018,Taxa de Abandono,Estadual,Ensino Fundamental,3.6
974,2.0,Nordeste,2018,Taxa de Abandono,Estadual,Ensino Médio,7.5
975,2.0,Nordeste,2018,Taxa de Abandono,Federal,Ensino Fundamental,0.0
976,2.0,Nordeste,2018,Taxa de Abandono,Federal,Ensino Médio,2.7
977,2.0,Nordeste,2018,Taxa de Abandono,Municipal,Ensino Fundamental,2.6
978,2.0,Nordeste,2018,Taxa de Abandono,Municipal,Ensino Médio,16.9
979,2.0,Nordeste,2018,Taxa de Abandono,Privada,Ensino Fundamental,0.2
980,2.0,Nordeste,2018,Taxa de Abandono,Privada,Ensino Médio,0.6
981,2.0,Nordeste,2018,Taxa de Abandono,Pública,Ensino Fundamental,2.7
982,2.0,Nordeste,2018,Taxa de Abandono,Pública,Ensino Médio,7.4
983,2.0,Nordeste,2018,Taxa de Abandono,Total,Ensino Fundamental,2.2
984,2.0,Nordeste,2018,Taxa de Abandono,Total,Ensino Médio,6.7
985,2.0,Nordeste,2018,Taxa de Aprovação,Estadual,Ensino Fundamental,82.3
986,2.0,Nordeste,2018,Taxa de Aprovação,Estadual,Ensino Médio,81.8
987,2.0,Nordeste,2018,Taxa de Aprovação,Federal,Ensino Fundamental,96.0
988,2.0,Nordeste,2018,Taxa de Aprovação,Federal,Ensino Médio,84.0
989,2.0,Nordeste,2018,Taxa de Aprovação,Municipal,Ensino Fundamental,87.5
990,2.0,Nordeste,2018,Taxa de Aprovação,Municipal,Ensino Médio,75.4
991,2.0,Nordeste,2018,Taxa de Aprovação,Privada,Ensino Fundamental,97.6
992,2.0,Nordeste,2018,Taxa de Aprovação,Privada,Ensino Médio,95.4
993,2.0,Nordeste,2018,Taxa de Aprovação,Pública,Ensino Fundamental,86.9
994,2.0,Nordeste,2018,Taxa de Aprovação,Pública,Ensino Médio,81.8
995,2.0,Nordeste,2018,Taxa de Aprovação,Total,Ensino Fundamental,88.9
996,2.0,Nordeste,2018,Taxa de Aprovação,Total,Ensino Médio,83.2
997,2.0,Nordeste,2018,Taxa de Reprovação,Estadual,Ensino Fundamental,14.1
998,2.0,Nordeste,2018,Taxa de Reprovação,Estadual,Ensino Médio,10.7
999,2.0,Nordeste,2018,Taxa de Reprovação,Federal,Ensino Fundamental,4.0
1000,2.0,Nordeste,2018,Taxa de Reprovação,Federal,Ensino Médio,13.3
1001,2.0,Nordeste,2018,Taxa de Reprovação,Municipal,Ensino Fundamental,9.9
1002,2.0,Nordeste,2018,Taxa de Reprovação,Municipal,Ensino Médio,7.7
1003,2.0,Nordeste,2018,Taxa de Reprovação,Privada,Ensino Fundamental,2.2
1004,2.0,Nordeste,2018,Taxa de Reprovação,Privada,Ensino Médio,4.0
1005,2.0,Nordeste,2018,Taxa de Reprovação,Pública,Ensino Fundamental,10.4
1006,2.0,Nordeste,2018,Taxa de Reprovação,Pública,Ensino Médio,10.8
1007,2.0,Nordeste,2018,Taxa de Reprovação,Total,Ensino Fundamental,8.9
1008,2.0,Nordeste,2018,Taxa de Reprovação,Total,Ensino Médio,10.1
1009,2.0,Nordeste,2019,Taxa de Abandono,Estadual,Ensino Fundamental,2.6
1010,2.0,Nordeste,2019,Taxa de Abandono,Estadual,Ensino Médio,5.8
1011,2.0,Nordeste,2019,Taxa de Abandono,Federal,Ensino Fundamental,0.2
1012,2.0,Nordeste,2019,Taxa de Abandono,Federal,Ensino Médio,2.5
1013,2.0,Nordeste,2019,Taxa de Abandono,Municipal,Ensino Fundamental,1.9
1014,2.0,Nordeste,2019,Taxa de Abandono,Municipal,Ensino Médio,11.6
1015,2.0,Nordeste,2019,Taxa de Abandono,Privada,Ensino Fundamental,0.2
1016,2.0,Nordeste,2019,Taxa de Abandono,Privada,Ensino Médio,0.5
1017,2.0,Nordeste,2019,Taxa de Abandono,Pública,Ensino Fundamental,2.0
1018,2.0,Nordeste,2019,Taxa de Abandono,Pública,Ensino Médio,5.7
1019,2.0,Nordeste,2019,Taxa de Abandono,Total,Ensino Fundamental,1.7
1020,2.0,Nordeste,2019,Taxa de Abandono,Total,Ensino Médio,5.2
1021,2.0,Nordeste,2019,Taxa de Aprovação,Estadual,Ensino Fundamental,85.0
1022,2.0,Nordeste,2019,Taxa de Aprovação,Estadual,Ensino Médio,85.3
1023,2.0,Nordeste,2019,Taxa de Aprovação,Federal,Ensino Fundamental,97.0
1024,2.0,Nordeste,2019,Taxa de Aprovação,Federal,Ensino Médio,86.1
1025,2.0,Nordeste,2019,Taxa de Aprovação,Municipal,Ensino Fundamental,89.8
1026,2.0,Nordeste,2019,Taxa de Aprovação,Municipal,Ensino Médio,82.2
1027,2.0,Nordeste,2019,Taxa de Aprovação,Privada,Ensino Fundamental,97.8
1028,2.0,Nordeste,2019,Taxa de Aprovação,Privada,Ensino Médio,95.6
