_id,co_reg_plan,no_reg_plan,ano,variavel,ensino_rede,ensino_tipo,valor
1470,2703,Planalto Da Borborema,2017,Taxa de Reprovação,Federal,Ensino Médio,31.8
1471,2703,Planalto Da Borborema,2017,Taxa de Abandono,Municipal,Ensino Fundamental,2.1
1472,2703,Planalto Da Borborema,2017,Taxa de Aprovação,Municipal,Ensino Fundamental,91.1
1473,2703,Planalto Da Borborema,2017,Taxa de Reprovação,Municipal,Ensino Fundamental,6.8
1474,2703,Planalto Da Borborema,2017,Taxa de Abandono,Municipal,Ensino Médio,0.0
1475,2703,Planalto Da Borborema,2017,Taxa de Aprovação,Municipal,Ensino Médio,0.0
1476,2703,Planalto Da Borborema,2017,Taxa de Reprovação,Municipal,Ensino Médio,0.0
1477,2703,Planalto Da Borborema,2017,Taxa de Abandono,Privada,Ensino Fundamental,0.2
1478,2703,Planalto Da Borborema,2017,Taxa de Aprovação,Privada,Ensino Fundamental,98.4
1479,2703,Planalto Da Borborema,2017,Taxa de Reprovação,Privada,Ensino Fundamental,1.4
1480,2703,Planalto Da Borborema,2017,Taxa de Abandono,Privada,Ensino Médio,0.5
1481,2703,Planalto Da Borborema,2017,Taxa de Aprovação,Privada,Ensino Médio,95.3
1482,2703,Planalto Da Borborema,2017,Taxa de Reprovação,Privada,Ensino Médio,4.2
1483,2703,Planalto Da Borborema,2017,Taxa de Abandono,Pública,Ensino Fundamental,2.0
1484,2703,Planalto Da Borborema,2017,Taxa de Aprovação,Pública,Ensino Fundamental,91.2
1485,2703,Planalto Da Borborema,2017,Taxa de Reprovação,Pública,Ensino Fundamental,6.8
1486,2703,Planalto Da Borborema,2017,Taxa de Abandono,Pública,Ensino Médio,3.2
1487,2703,Planalto Da Borborema,2017,Taxa de Aprovação,Pública,Ensino Médio,90.0
1488,2703,Planalto Da Borborema,2017,Taxa de Reprovação,Pública,Ensino Médio,6.8
1489,2703,Planalto Da Borborema,2017,Taxa de Abandono,Total,Ensino Fundamental,1.9
1490,2703,Planalto Da Borborema,2017,Taxa de Aprovação,Total,Ensino Fundamental,92.0
1491,2703,Planalto Da Borborema,2017,Taxa de Reprovação,Total,Ensino Fundamental,6.1
1492,2703,Planalto Da Borborema,2017,Taxa de Abandono,Total,Ensino Médio,3.0
1493,2703,Planalto Da Borborema,2017,Taxa de Aprovação,Total,Ensino Médio,90.4
1494,2703,Planalto Da Borborema,2017,Taxa de Reprovação,Total,Ensino Médio,6.6
1495,2703,Planalto Da Borborema,2018,Taxa de Abandono,Estadual,Ensino Fundamental,4.0
1496,2703,Planalto Da Borborema,2018,Taxa de Aprovação,Estadual,Ensino Fundamental,85.3
1497,2703,Planalto Da Borborema,2018,Taxa de Reprovação,Estadual,Ensino Fundamental,10.7
1498,2703,Planalto Da Borborema,2018,Taxa de Abandono,Estadual,Ensino Médio,5.4
1499,2703,Planalto Da Borborema,2018,Taxa de Aprovação,Estadual,Ensino Médio,88.3
1500,2703,Planalto Da Borborema,2018,Taxa de Reprovação,Estadual,Ensino Médio,6.3
1501,2703,Planalto Da Borborema,2018,Taxa de Abandono,Federal,Ensino Fundamental,0.0
1502,2703,Planalto Da Borborema,2018,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
1503,2703,Planalto Da Borborema,2018,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
1504,2703,Planalto Da Borborema,2018,Taxa de Abandono,Federal,Ensino Médio,5.3
1505,2703,Planalto Da Borborema,2018,Taxa de Aprovação,Federal,Ensino Médio,77.3
1506,2703,Planalto Da Borborema,2018,Taxa de Reprovação,Federal,Ensino Médio,17.5
1507,2703,Planalto Da Borborema,2018,Taxa de Abandono,Municipal,Ensino Fundamental,2.2
1508,2703,Planalto Da Borborema,2018,Taxa de Aprovação,Municipal,Ensino Fundamental,91.9
1509,2703,Planalto Da Borborema,2018,Taxa de Reprovação,Municipal,Ensino Fundamental,5.9
1510,2703,Planalto Da Borborema,2018,Taxa de Abandono,Municipal,Ensino Médio,0.0
1511,2703,Planalto Da Borborema,2018,Taxa de Aprovação,Municipal,Ensino Médio,0.0
1512,2703,Planalto Da Borborema,2018,Taxa de Reprovação,Municipal,Ensino Médio,0.0
1513,2703,Planalto Da Borborema,2018,Taxa de Abandono,Privada,Ensino Fundamental,0.2
1514,2703,Planalto Da Borborema,2018,Taxa de Aprovação,Privada,Ensino Fundamental,98.6
1515,2703,Planalto Da Borborema,2018,Taxa de Reprovação,Privada,Ensino Fundamental,1.1
1516,2703,Planalto Da Borborema,2018,Taxa de Abandono,Privada,Ensino Médio,0.5
1517,2703,Planalto Da Borborema,2018,Taxa de Aprovação,Privada,Ensino Médio,96.4
1518,2703,Planalto Da Borborema,2018,Taxa de Reprovação,Privada,Ensino Médio,3.1
1519,2703,Planalto Da Borborema,2018,Taxa de Abandono,Pública,Ensino Fundamental,2.3
1520,2703,Planalto Da Borborema,2018,Taxa de Aprovação,Pública,Ensino Fundamental,91.5
1521,2703,Planalto Da Borborema,2018,Taxa de Reprovação,Pública,Ensino Fundamental,6.2
1522,2703,Planalto Da Borborema,2018,Taxa de Abandono,Pública,Ensino Médio,5.4
1523,2703,Planalto Da Borborema,2018,Taxa de Aprovação,Pública,Ensino Médio,87.1
1524,2703,Planalto Da Borborema,2018,Taxa de Reprovação,Pública,Ensino Médio,7.5
1525,2703,Planalto Da Borborema,2018,Taxa de Abandono,Total,Ensino Fundamental,2.0
1526,2703,Planalto Da Borborema,2018,Taxa de Aprovação,Total,Ensino Fundamental,92.4
1527,2703,Planalto Da Borborema,2018,Taxa de Reprovação,Total,Ensino Fundamental,5.6
1528,2703,Planalto Da Borborema,2018,Taxa de Abandono,Total,Ensino Médio,5.0
1529,2703,Planalto Da Borborema,2018,Taxa de Aprovação,Total,Ensino Médio,87.8
1530,2703,Planalto Da Borborema,2018,Taxa de Reprovação,Total,Ensino Médio,7.1
1531,2703,Planalto Da Borborema,2019,Taxa de Abandono,Estadual,Ensino Fundamental,2.1
1532,2703,Planalto Da Borborema,2019,Taxa de Aprovação,Estadual,Ensino Fundamental,95.4
1533,2703,Planalto Da Borborema,2019,Taxa de Reprovação,Estadual,Ensino Fundamental,2.5
1534,2703,Planalto Da Borborema,2019,Taxa de Abandono,Estadual,Ensino Médio,2.5
1535,2703,Planalto Da Borborema,2019,Taxa de Aprovação,Estadual,Ensino Médio,95.2
1536,2703,Planalto Da Borborema,2019,Taxa de Reprovação,Estadual,Ensino Médio,2.3
1537,2703,Planalto Da Borborema,2019,Taxa de Abandono,Federal,Ensino Fundamental,0.0
1538,2703,Planalto Da Borborema,2019,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
1539,2703,Planalto Da Borborema,2019,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
1540,2703,Planalto Da Borborema,2019,Taxa de Abandono,Federal,Ensino Médio,0.2
1541,2703,Planalto Da Borborema,2019,Taxa de Aprovação,Federal,Ensino Médio,75.5
1542,2703,Planalto Da Borborema,2019,Taxa de Reprovação,Federal,Ensino Médio,24.2
1543,2703,Planalto Da Borborema,2019,Taxa de Abandono,Municipal,Ensino Fundamental,1.0
1544,2703,Planalto Da Borborema,2019,Taxa de Aprovação,Municipal,Ensino Fundamental,95.7
1545,2703,Planalto Da Borborema,2019,Taxa de Reprovação,Municipal,Ensino Fundamental,3.2
1546,2703,Planalto Da Borborema,2019,Taxa de Abandono,Municipal,Ensino Médio,0.0
1547,2703,Planalto Da Borborema,2019,Taxa de Aprovação,Municipal,Ensino Médio,0.0
1548,2703,Planalto Da Borborema,2019,Taxa de Reprovação,Municipal,Ensino Médio,0.0
1549,2703,Planalto Da Borborema,2019,Taxa de Abandono,Privada,Ensino Fundamental,0.3
1550,2703,Planalto Da Borborema,2019,Taxa de Aprovação,Privada,Ensino Fundamental,99.1
1551,2703,Planalto Da Borborema,2019,Taxa de Reprovação,Privada,Ensino Fundamental,0.6
1552,2703,Planalto Da Borborema,2019,Taxa de Abandono,Privada,Ensino Médio,0.0
1553,2703,Planalto Da Borborema,2019,Taxa de Aprovação,Privada,Ensino Médio,96.6
1554,2703,Planalto Da Borborema,2019,Taxa de Reprovação,Privada,Ensino Médio,3.4
1555,2703,Planalto Da Borborema,2019,Taxa de Abandono,Pública,Ensino Fundamental,1.1
1556,2703,Planalto Da Borborema,2019,Taxa de Aprovação,Pública,Ensino Fundamental,95.8
1557,2703,Planalto Da Borborema,2019,Taxa de Reprovação,Pública,Ensino Fundamental,3.2
1558,2703,Planalto Da Borborema,2019,Taxa de Abandono,Pública,Ensino Médio,2.2
1559,2703,Planalto Da Borborema,2019,Taxa de Aprovação,Pública,Ensino Médio,93.0
1560,2703,Planalto Da Borborema,2019,Taxa de Reprovação,Pública,Ensino Médio,4.8
1561,2703,Planalto Da Borborema,2019,Taxa de Abandono,Total,Ensino Fundamental,1.0
1562,2703,Planalto Da Borborema,2019,Taxa de Aprovação,Total,Ensino Fundamental,96.2
1563,2703,Planalto Da Borborema,2019,Taxa de Reprovação,Total,Ensino Fundamental,2.8
1564,2703,Planalto Da Borborema,2019,Taxa de Abandono,Total,Ensino Médio,2.1
1565,2703,Planalto Da Borborema,2019,Taxa de Aprovação,Total,Ensino Médio,93.2
1566,2703,Planalto Da Borborema,2019,Taxa de Reprovação,Total,Ensino Médio,4.7
1567,2703,Planalto Da Borborema,2020,Taxa de Abandono,Estadual,Ensino Fundamental,0.6
1568,2703,Planalto Da Borborema,2020,Taxa de Aprovação,Estadual,Ensino Fundamental,99.3
1569,2703,Planalto Da Borborema,2020,Taxa de Reprovação,Estadual,Ensino Fundamental,0.1
1570,2703,Planalto Da Borborema,2020,Taxa de Abandono,Estadual,Ensino Médio,0.3
1571,2703,Planalto Da Borborema,2020,Taxa de Aprovação,Estadual,Ensino Médio,99.7
1572,2703,Planalto Da Borborema,2020,Taxa de Reprovação,Estadual,Ensino Médio,0.0
1573,2703,Planalto Da Borborema,2020,Taxa de Abandono,Federal,Ensino Fundamental,0.0
1574,2703,Planalto Da Borborema,2020,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
1575,2703,Planalto Da Borborema,2020,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
1576,2703,Planalto Da Borborema,2020,Taxa de Abandono,Federal,Ensino Médio,0.3
1577,2703,Planalto Da Borborema,2020,Taxa de Aprovação,Federal,Ensino Médio,91.9
1578,2703,Planalto Da Borborema,2020,Taxa de Reprovação,Federal,Ensino Médio,7.8
1579,2703,Planalto Da Borborema,2020,Taxa de Abandono,Municipal,Ensino Fundamental,0.4
1580,2703,Planalto Da Borborema,2020,Taxa de Aprovação,Municipal,Ensino Fundamental,99.5
1581,2703,Planalto Da Borborema,2020,Taxa de Reprovação,Municipal,Ensino Fundamental,0.1
1582,2703,Planalto Da Borborema,2020,Taxa de Abandono,Municipal,Ensino Médio,0.0
1583,2703,Planalto Da Borborema,2020,Taxa de Aprovação,Municipal,Ensino Médio,0.0
1584,2703,Planalto Da Borborema,2020,Taxa de Reprovação,Municipal,Ensino Médio,0.0
1585,2703,Planalto Da Borborema,2020,Taxa de Abandono,Privada,Ensino Fundamental,4.4
1586,2703,Planalto Da Borborema,2020,Taxa de Aprovação,Privada,Ensino Fundamental,95.5
1587,2703,Planalto Da Borborema,2020,Taxa de Reprovação,Privada,Ensino Fundamental,0.1
1588,2703,Planalto Da Borborema,2020,Taxa de Abandono,Privada,Ensino Médio,0.4
1589,2703,Planalto Da Borborema,2020,Taxa de Aprovação,Privada,Ensino Médio,99.5
1590,2703,Planalto Da Borborema,2020,Taxa de Reprovação,Privada,Ensino Médio,0.2
1591,2703,Planalto Da Borborema,2020,Taxa de Abandono,Pública,Ensino Fundamental,0.4
1592,2703,Planalto Da Borborema,2020,Taxa de Aprovação,Pública,Ensino Fundamental,99.5
1593,2703,Planalto Da Borborema,2020,Taxa de Reprovação,Pública,Ensino Fundamental,0.1
1594,2703,Planalto Da Borborema,2020,Taxa de Abandono,Pública,Ensino Médio,0.3
1595,2703,Planalto Da Borborema,2020,Taxa de Aprovação,Pública,Ensino Médio,98.8
1596,2703,Planalto Da Borborema,2020,Taxa de Reprovação,Pública,Ensino Médio,0.9
1597,2703,Planalto Da Borborema,2020,Taxa de Abandono,Total,Ensino Fundamental,0.9
1598,2703,Planalto Da Borborema,2020,Taxa de Aprovação,Total,Ensino Fundamental,99.0
1599,2703,Planalto Da Borborema,2020,Taxa de Reprovação,Total,Ensino Fundamental,0.1
1600,2703,Planalto Da Borborema,2020,Taxa de Abandono,Total,Ensino Médio,0.3
1601,2703,Planalto Da Borborema,2020,Taxa de Aprovação,Total,Ensino Médio,98.8
1602,2703,Planalto Da Borborema,2020,Taxa de Reprovação,Total,Ensino Médio,0.9
1603,2703,Planalto Da Borborema,2021,Taxa de Abandono,Estadual,Ensino Fundamental,0.5
1604,2703,Planalto Da Borborema,2021,Taxa de Aprovação,Estadual,Ensino Fundamental,98.6
1605,2703,Planalto Da Borborema,2021,Taxa de Reprovação,Estadual,Ensino Fundamental,0.9
1606,2703,Planalto Da Borborema,2021,Taxa de Abandono,Estadual,Ensino Médio,2.5
1607,2703,Planalto Da Borborema,2021,Taxa de Aprovação,Estadual,Ensino Médio,96.8
1608,2703,Planalto Da Borborema,2021,Taxa de Reprovação,Estadual,Ensino Médio,0.6
1609,2703,Planalto Da Borborema,2021,Taxa de Abandono,Federal,Ensino Fundamental,0.0
1610,2703,Planalto Da Borborema,2021,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
1611,2703,Planalto Da Borborema,2021,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
1612,2703,Planalto Da Borborema,2021,Taxa de Abandono,Federal,Ensino Médio,0.9
1613,2703,Planalto Da Borborema,2021,Taxa de Aprovação,Federal,Ensino Médio,83.4
1614,2703,Planalto Da Borborema,2021,Taxa de Reprovação,Federal,Ensino Médio,15.6
1615,2703,Planalto Da Borborema,2021,Taxa de Abandono,Municipal,Ensino Fundamental,0.4
1616,2703,Planalto Da Borborema,2021,Taxa de Aprovação,Municipal,Ensino Fundamental,99.4
1617,2703,Planalto Da Borborema,2021,Taxa de Reprovação,Municipal,Ensino Fundamental,0.2
1618,2703,Planalto Da Borborema,2021,Taxa de Abandono,Municipal,Ensino Médio,0.0
1619,2703,Planalto Da Borborema,2021,Taxa de Aprovação,Municipal,Ensino Médio,0.0
1620,2703,Planalto Da Borborema,2021,Taxa de Reprovação,Municipal,Ensino Médio,0.0
1621,2703,Planalto Da Borborema,2021,Taxa de Abandono,Privada,Ensino Fundamental,0.2
1622,2703,Planalto Da Borborema,2021,Taxa de Aprovação,Privada,Ensino Fundamental,99.3
1623,2703,Planalto Da Borborema,2021,Taxa de Reprovação,Privada,Ensino Fundamental,0.5
1624,2703,Planalto Da Borborema,2021,Taxa de Abandono,Privada,Ensino Médio,0.6
1625,2703,Planalto Da Borborema,2021,Taxa de Aprovação,Privada,Ensino Médio,97.7
1626,2703,Planalto Da Borborema,2021,Taxa de Reprovação,Privada,Ensino Médio,1.7
1627,2703,Planalto Da Borborema,2021,Taxa de Abandono,Pública,Ensino Fundamental,0.4
1628,2703,Planalto Da Borborema,2021,Taxa de Aprovação,Pública,Ensino Fundamental,99.3
1629,2703,Planalto Da Borborema,2021,Taxa de Reprovação,Pública,Ensino Fundamental,0.3
1630,2703,Planalto Da Borborema,2021,Taxa de Abandono,Pública,Ensino Médio,2.3
1631,2703,Planalto Da Borborema,2021,Taxa de Aprovação,Pública,Ensino Médio,95.1
1632,2703,Planalto Da Borborema,2021,Taxa de Reprovação,Pública,Ensino Médio,2.6
1633,2703,Planalto Da Borborema,2021,Taxa de Abandono,Total,Ensino Fundamental,0.4
1634,2703,Planalto Da Borborema,2021,Taxa de Aprovação,Total,Ensino Fundamental,99.3
1635,2703,Planalto Da Borborema,2021,Taxa de Reprovação,Total,Ensino Fundamental,0.3
1636,2703,Planalto Da Borborema,2021,Taxa de Abandono,Total,Ensino Médio,2.2
1637,2703,Planalto Da Borborema,2021,Taxa de Aprovação,Total,Ensino Médio,95.2
1638,2703,Planalto Da Borborema,2021,Taxa de Reprovação,Total,Ensino Médio,2.6
1639,2703,Planalto Da Borborema,2022,Taxa de Abandono,Estadual,Ensino Fundamental,2.0
1640,2703,Planalto Da Borborema,2022,Taxa de Aprovação,Estadual,Ensino Fundamental,93.8
1641,2703,Planalto Da Borborema,2022,Taxa de Reprovação,Estadual,Ensino Fundamental,4.2
1642,2703,Planalto Da Borborema,2022,Taxa de Abandono,Estadual,Ensino Médio,3.5
1643,2703,Planalto Da Borborema,2022,Taxa de Aprovação,Estadual,Ensino Médio,95.0
1644,2703,Planalto Da Borborema,2022,Taxa de Reprovação,Estadual,Ensino Médio,1.4
1645,2703,Planalto Da Borborema,2022,Taxa de Abandono,Federal,Ensino Fundamental,0.0
1646,2703,Planalto Da Borborema,2022,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
1647,2703,Planalto Da Borborema,2022,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
1648,2703,Planalto Da Borborema,2022,Taxa de Abandono,Federal,Ensino Médio,1.4
1649,2703,Planalto Da Borborema,2022,Taxa de Aprovação,Federal,Ensino Médio,79.7
1650,2703,Planalto Da Borborema,2022,Taxa de Reprovação,Federal,Ensino Médio,18.9
1651,2703,Planalto Da Borborema,2022,Taxa de Abandono,Municipal,Ensino Fundamental,0.9
1652,2703,Planalto Da Borborema,2022,Taxa de Aprovação,Municipal,Ensino Fundamental,96.7
1653,2703,Planalto Da Borborema,2022,Taxa de Reprovação,Municipal,Ensino Fundamental,2.5
1654,2703,Planalto Da Borborema,2022,Taxa de Abandono,Municipal,Ensino Médio,0.0
1655,2703,Planalto Da Borborema,2022,Taxa de Aprovação,Municipal,Ensino Médio,0.0
1656,2703,Planalto Da Borborema,2022,Taxa de Reprovação,Municipal,Ensino Médio,0.0
1657,2703,Planalto Da Borborema,2022,Taxa de Abandono,Privada,Ensino Fundamental,0.2
1658,2703,Planalto Da Borborema,2022,Taxa de Aprovação,Privada,Ensino Fundamental,98.8
1659,2703,Planalto Da Borborema,2022,Taxa de Reprovação,Privada,Ensino Fundamental,1.0
1660,2703,Planalto Da Borborema,2022,Taxa de Abandono,Privada,Ensino Médio,0.4
1661,2703,Planalto Da Borborema,2022,Taxa de Aprovação,Privada,Ensino Médio,98.4
1662,2703,Planalto Da Borborema,2022,Taxa de Reprovação,Privada,Ensino Médio,1.2
1663,2703,Planalto Da Borborema,2022,Taxa de Abandono,Pública,Ensino Fundamental,0.9
1664,2703,Planalto Da Borborema,2022,Taxa de Aprovação,Pública,Ensino Fundamental,96.5
1665,2703,Planalto Da Borborema,2022,Taxa de Reprovação,Pública,Ensino Fundamental,2.6
1666,2703,Planalto Da Borborema,2022,Taxa de Abandono,Pública,Ensino Médio,3.2
1667,2703,Planalto Da Borborema,2022,Taxa de Aprovação,Pública,Ensino Médio,92.7
1668,2703,Planalto Da Borborema,2022,Taxa de Reprovação,Pública,Ensino Médio,4.0
1669,2703,Planalto Da Borborema,2022,Taxa de Abandono,Total,Ensino Fundamental,0.8
1670,2703,Planalto Da Borborema,2022,Taxa de Aprovação,Total,Ensino Fundamental,96.8
1671,2703,Planalto Da Borborema,2022,Taxa de Reprovação,Total,Ensino Fundamental,2.4
1672,2703,Planalto Da Borborema,2022,Taxa de Abandono,Total,Ensino Médio,3.0
1673,2703,Planalto Da Borborema,2022,Taxa de Aprovação,Total,Ensino Médio,93.2
1674,2703,Planalto Da Borborema,2022,Taxa de Reprovação,Total,Ensino Médio,3.8
1675,2704,Agreste,2007,Taxa de Abandono,Estadual,Ensino Fundamental,13.3
1676,2704,Agreste,2007,Taxa de Aprovação,Estadual,Ensino Fundamental,70.1
1677,2704,Agreste,2007,Taxa de Reprovação,Estadual,Ensino Fundamental,0.3
1678,2704,Agreste,2007,Taxa de Abandono,Estadual,Ensino Médio,25.8
1679,2704,Agreste,2007,Taxa de Aprovação,Estadual,Ensino Médio,59.8
1680,2704,Agreste,2007,Taxa de Reprovação,Estadual,Ensino Médio,9.9
1681,2704,Agreste,2007,Taxa de Abandono,Municipal,Ensino Fundamental,4.5
1682,2704,Agreste,2007,Taxa de Aprovação,Municipal,Ensino Fundamental,60.8
1683,2704,Agreste,2007,Taxa de Reprovação,Municipal,Ensino Fundamental,5.2
1684,2704,Agreste,2007,Taxa de Abandono,Municipal,Ensino Médio,27.4
1685,2704,Agreste,2007,Taxa de Aprovação,Municipal,Ensino Médio,56.1
1686,2704,Agreste,2007,Taxa de Reprovação,Municipal,Ensino Médio,16.5
1687,2704,Agreste,2007,Taxa de Abandono,Privada,Ensino Fundamental,0.0
1688,2704,Agreste,2007,Taxa de Aprovação,Privada,Ensino Fundamental,93.3
1689,2704,Agreste,2007,Taxa de Reprovação,Privada,Ensino Fundamental,0.0
1690,2704,Agreste,2007,Taxa de Abandono,Privada,Ensino Médio,4.4
1691,2704,Agreste,2007,Taxa de Aprovação,Privada,Ensino Médio,79.0
1692,2704,Agreste,2007,Taxa de Reprovação,Privada,Ensino Médio,9.5
1693,2704,Agreste,2007,Taxa de Abandono,Pública,Ensino Fundamental,6.6
1694,2704,Agreste,2007,Taxa de Aprovação,Pública,Ensino Fundamental,74.5
1695,2704,Agreste,2007,Taxa de Reprovação,Pública,Ensino Fundamental,5.3
1696,2704,Agreste,2007,Taxa de Abandono,Pública,Ensino Médio,26.0
1697,2704,Agreste,2007,Taxa de Aprovação,Pública,Ensino Médio,59.5
1698,2704,Agreste,2007,Taxa de Reprovação,Pública,Ensino Médio,10.5
1699,2704,Agreste,2007,Taxa de Abandono,Total,Ensino Fundamental,6.2
1700,2704,Agreste,2007,Taxa de Aprovação,Total,Ensino Fundamental,75.6
1701,2704,Agreste,2007,Taxa de Reprovação,Total,Ensino Fundamental,5.1
1702,2704,Agreste,2007,Taxa de Abandono,Total,Ensino Médio,23.7
1703,2704,Agreste,2007,Taxa de Aprovação,Total,Ensino Médio,62.2
1704,2704,Agreste,2007,Taxa de Reprovação,Total,Ensino Médio,10.5
1705,2704,Agreste,2008,Taxa de Abandono,Estadual,Ensino Fundamental,12.0
1706,2704,Agreste,2008,Taxa de Aprovação,Estadual,Ensino Fundamental,79.1
1707,2704,Agreste,2008,Taxa de Reprovação,Estadual,Ensino Fundamental,1.4
1708,2704,Agreste,2008,Taxa de Abandono,Estadual,Ensino Médio,26.0
1709,2704,Agreste,2008,Taxa de Aprovação,Estadual,Ensino Médio,64.6
1710,2704,Agreste,2008,Taxa de Reprovação,Estadual,Ensino Médio,9.4
1711,2704,Agreste,2008,Taxa de Abandono,Municipal,Ensino Fundamental,4.8
1712,2704,Agreste,2008,Taxa de Aprovação,Municipal,Ensino Fundamental,88.2
1713,2704,Agreste,2008,Taxa de Reprovação,Municipal,Ensino Fundamental,0.5
1714,2704,Agreste,2008,Taxa de Abandono,Municipal,Ensino Médio,28.9
1715,2704,Agreste,2008,Taxa de Aprovação,Municipal,Ensino Médio,55.8
1716,2704,Agreste,2008,Taxa de Reprovação,Municipal,Ensino Médio,13.7
1717,2704,Agreste,2008,Taxa de Abandono,Privada,Ensino Fundamental,0.8
1718,2704,Agreste,2008,Taxa de Aprovação,Privada,Ensino Fundamental,98.1
1719,2704,Agreste,2008,Taxa de Reprovação,Privada,Ensino Fundamental,0.4
1720,2704,Agreste,2008,Taxa de Abandono,Privada,Ensino Médio,3.1
1721,2704,Agreste,2008,Taxa de Aprovação,Privada,Ensino Médio,82.6
1722,2704,Agreste,2008,Taxa de Reprovação,Privada,Ensino Médio,14.3
1723,2704,Agreste,2008,Taxa de Abandono,Pública,Ensino Fundamental,5.0
1724,2704,Agreste,2008,Taxa de Aprovação,Pública,Ensino Fundamental,88.4
1725,2704,Agreste,2008,Taxa de Reprovação,Pública,Ensino Fundamental,0.6
1726,2704,Agreste,2008,Taxa de Abandono,Pública,Ensino Médio,26.3
1727,2704,Agreste,2008,Taxa de Aprovação,Pública,Ensino Médio,63.9
1728,2704,Agreste,2008,Taxa de Reprovação,Pública,Ensino Médio,9.8
1729,2704,Agreste,2008,Taxa de Abandono,Total,Ensino Fundamental,4.8
1730,2704,Agreste,2008,Taxa de Aprovação,Total,Ensino Fundamental,89.1
1731,2704,Agreste,2008,Taxa de Reprovação,Total,Ensino Fundamental,0.6
1732,2704,Agreste,2008,Taxa de Abandono,Total,Ensino Médio,23.3
1733,2704,Agreste,2008,Taxa de Aprovação,Total,Ensino Médio,66.3
1734,2704,Agreste,2008,Taxa de Reprovação,Total,Ensino Médio,10.4
1735,2704,Agreste,2009,Taxa de Abandono,Estadual,Ensino Fundamental,10.5
1736,2704,Agreste,2009,Taxa de Aprovação,Estadual,Ensino Fundamental,73.4
1737,2704,Agreste,2009,Taxa de Reprovação,Estadual,Ensino Fundamental,5.6
1738,2704,Agreste,2009,Taxa de Abandono,Estadual,Ensino Médio,31.0
1739,2704,Agreste,2009,Taxa de Aprovação,Estadual,Ensino Médio,60.9
1740,2704,Agreste,2009,Taxa de Reprovação,Estadual,Ensino Médio,6.7
1741,2704,Agreste,2009,Taxa de Abandono,Municipal,Ensino Fundamental,5.0
1742,2704,Agreste,2009,Taxa de Aprovação,Municipal,Ensino Fundamental,94.2
1743,2704,Agreste,2009,Taxa de Reprovação,Municipal,Ensino Fundamental,0.8
1744,2704,Agreste,2009,Taxa de Abandono,Municipal,Ensino Médio,26.6
1745,2704,Agreste,2009,Taxa de Aprovação,Municipal,Ensino Médio,66.4
1746,2704,Agreste,2009,Taxa de Reprovação,Municipal,Ensino Médio,7.0
1747,2704,Agreste,2009,Taxa de Abandono,Privada,Ensino Fundamental,0.8
1748,2704,Agreste,2009,Taxa de Aprovação,Privada,Ensino Fundamental,98.5
1749,2704,Agreste,2009,Taxa de Reprovação,Privada,Ensino Fundamental,0.7
1750,2704,Agreste,2009,Taxa de Abandono,Privada,Ensino Médio,1.4
1751,2704,Agreste,2009,Taxa de Aprovação,Privada,Ensino Médio,90.2
1752,2704,Agreste,2009,Taxa de Reprovação,Privada,Ensino Médio,8.4
1753,2704,Agreste,2009,Taxa de Abandono,Pública,Ensino Fundamental,5.1
1754,2704,Agreste,2009,Taxa de Aprovação,Pública,Ensino Fundamental,94.1
1755,2704,Agreste,2009,Taxa de Reprovação,Pública,Ensino Fundamental,0.9
1756,2704,Agreste,2009,Taxa de Abandono,Pública,Ensino Médio,30.7
1757,2704,Agreste,2009,Taxa de Aprovação,Pública,Ensino Médio,61.3
1758,2704,Agreste,2009,Taxa de Reprovação,Pública,Ensino Médio,6.7
1759,2704,Agreste,2009,Taxa de Abandono,Total,Ensino Fundamental,4.7
1760,2704,Agreste,2009,Taxa de Aprovação,Total,Ensino Fundamental,94.4
1761,2704,Agreste,2009,Taxa de Reprovação,Total,Ensino Fundamental,0.9
1762,2704,Agreste,2009,Taxa de Abandono,Total,Ensino Médio,24.6
1763,2704,Agreste,2009,Taxa de Aprovação,Total,Ensino Médio,67.0
1764,2704,Agreste,2009,Taxa de Reprovação,Total,Ensino Médio,7.2
1765,2704,Agreste,2010,Taxa de Abandono,Estadual,Ensino Fundamental,9.8
1766,2704,Agreste,2010,Taxa de Aprovação,Estadual,Ensino Fundamental,72.1
1767,2704,Agreste,2010,Taxa de Reprovação,Estadual,Ensino Fundamental,1.6
1768,2704,Agreste,2010,Taxa de Abandono,Estadual,Ensino Médio,28.6
1769,2704,Agreste,2010,Taxa de Aprovação,Estadual,Ensino Médio,55.8
1770,2704,Agreste,2010,Taxa de Reprovação,Estadual,Ensino Médio,10.7
1771,2704,Agreste,2010,Taxa de Abandono,Municipal,Ensino Fundamental,5.0
1772,2704,Agreste,2010,Taxa de Aprovação,Municipal,Ensino Fundamental,93.7
1773,2704,Agreste,2010,Taxa de Reprovação,Municipal,Ensino Fundamental,1.3
