﻿_id,co_uf,no_uf,ano,variavel,produto_tipo,produto_variavel,valor
1684,14.0,Roraima,2019,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,0
1685,14.0,Roraima,2019,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),0
1686,14.0,Roraima,2019,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,0
1687,14.0,Roraima,2019,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),0
1688,14.0,Roraima,2019,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,0
1689,14.0,Roraima,2019,Aquicultura,Tambaqui,Valor da produção (Mil Reais),69671
1690,14.0,Roraima,2019,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,10684000
1691,14.0,Roraima,2019,Aquicultura,Tilápia,Valor da produção (Mil Reais),0
1692,14.0,Roraima,2019,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,0
1693,14.0,Roraima,2019,Aquicultura,Total,Produção da aquicultura,..
1694,14.0,Roraima,2019,Aquicultura,Total,Valor da produção (Mil Reais),73688
1695,14.0,Roraima,2019,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),0
1696,14.0,Roraima,2019,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,0
1697,14.0,Roraima,2019,Aquicultura,Truta,Valor da produção (Mil Reais),0
1698,14.0,Roraima,2019,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
1699,14.0,Roraima,2019,Aquicultura,Tucunaré,Valor da produção (Mil Reais),0
1700,14.0,Roraima,2019,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,0
1701,14.0,Roraima,2020,Aquicultura,Alevinos,Valor da produção (Mil Reais),1272
1702,14.0,Roraima,2020,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,5330
1703,14.0,Roraima,2020,Aquicultura,Camarão,Valor da produção (Mil Reais),0
1704,14.0,Roraima,2020,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,0
1705,14.0,Roraima,2020,Aquicultura,Carpa,Valor da produção (Mil Reais),0
1706,14.0,Roraima,2020,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,0
1707,14.0,Roraima,2020,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),0
1708,14.0,Roraima,2020,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,0
1709,14.0,Roraima,2020,Aquicultura,Dourado,Valor da produção (Mil Reais),0
1710,14.0,Roraima,2020,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
1711,14.0,Roraima,2020,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),0
1712,14.0,Roraima,2020,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,0
1713,14.0,Roraima,2020,Aquicultura,Lambari,Valor da produção (Mil Reais),0
1714,14.0,Roraima,2020,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,0
1715,14.0,Roraima,2020,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),0
1716,14.0,Roraima,2020,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,0
1717,14.0,Roraima,2020,Aquicultura,Matrinxã,Valor da produção (Mil Reais),3417
1718,14.0,Roraima,2020,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,392450
1719,14.0,Roraima,2020,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),0
1720,14.0,Roraima,2020,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,0
1721,14.0,Roraima,2020,Aquicultura,Outros peixes,Valor da produção (Mil Reais),0
1722,14.0,Roraima,2020,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,0
1723,14.0,Roraima,2020,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),0
1724,14.0,Roraima,2020,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
1725,14.0,Roraima,2020,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),0
1726,14.0,Roraima,2020,Aquicultura,Pacu e patinga (Quilogramas),Produção da aquicultura,0
1727,14.0,Roraima,2020,Aquicultura,"Piau, piapara, piauçu, piava",Valor da produção (Mil Reais),0
1728,14.0,Roraima,2020,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,0
1729,14.0,Roraima,2020,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),0
1730,14.0,Roraima,2020,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,0
1731,14.0,Roraima,2020,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),0
1732,14.0,Roraima,2020,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,0
1733,14.0,Roraima,2020,Aquicultura,Pirarucu,Valor da produção (Mil Reais),0
1734,14.0,Roraima,2020,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,0
1735,14.0,Roraima,2020,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),0
1736,14.0,Roraima,2020,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,0
1737,14.0,Roraima,2020,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),0
1738,14.0,Roraima,2020,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,0
1739,14.0,Roraima,2020,Aquicultura,Tambaqui,Valor da produção (Mil Reais),82729
1740,14.0,Roraima,2020,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,11207380
1741,14.0,Roraima,2020,Aquicultura,Tilápia,Valor da produção (Mil Reais),0
1742,14.0,Roraima,2020,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,0
1743,14.0,Roraima,2020,Aquicultura,Total,Produção da aquicultura,..
1744,14.0,Roraima,2020,Aquicultura,Total,Valor da produção (Mil Reais),87418
1745,14.0,Roraima,2020,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),0
1746,14.0,Roraima,2020,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,0
1747,14.0,Roraima,2020,Aquicultura,Truta,Valor da produção (Mil Reais),0
1748,14.0,Roraima,2020,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
1749,14.0,Roraima,2020,Aquicultura,Tucunaré,Valor da produção (Mil Reais),0
1750,14.0,Roraima,2020,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,0
1751,14.0,Roraima,2021,Aquicultura,Alevinos,Valor da produção (Mil Reais),1432
1752,14.0,Roraima,2021,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,5530
1753,14.0,Roraima,2021,Aquicultura,Camarão,Valor da produção (Mil Reais),0
1754,14.0,Roraima,2021,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,0
1755,14.0,Roraima,2021,Aquicultura,Carpa,Valor da produção (Mil Reais),0
1756,14.0,Roraima,2021,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,0
1757,14.0,Roraima,2021,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),0
1758,14.0,Roraima,2021,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,0
1759,14.0,Roraima,2021,Aquicultura,Dourado,Valor da produção (Mil Reais),0
1760,14.0,Roraima,2021,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
1761,14.0,Roraima,2021,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),0
1762,14.0,Roraima,2021,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,0
1763,14.0,Roraima,2021,Aquicultura,Lambari,Valor da produção (Mil Reais),0
1764,14.0,Roraima,2021,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,0
1765,14.0,Roraima,2021,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),0
1766,14.0,Roraima,2021,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,0
1767,14.0,Roraima,2021,Aquicultura,Matrinxã,Valor da produção (Mil Reais),3733
1768,14.0,Roraima,2021,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,401650
1769,14.0,Roraima,2021,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),0
1770,14.0,Roraima,2021,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,0
1771,14.0,Roraima,2021,Aquicultura,Outros peixes,Valor da produção (Mil Reais),0
1772,14.0,Roraima,2021,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,0
1773,14.0,Roraima,2021,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),0
1774,14.0,Roraima,2021,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
1775,14.0,Roraima,2021,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),0
1776,14.0,Roraima,2021,Aquicultura,Pacu e patinga (Quilogramas),Produção da aquicultura,0
1777,14.0,Roraima,2021,Aquicultura,"Piau, piapara, piauçu, piava",Valor da produção (Mil Reais),0
1778,14.0,Roraima,2021,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,0
1779,14.0,Roraima,2021,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),0
1780,14.0,Roraima,2021,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,0
1781,14.0,Roraima,2021,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),0
1782,14.0,Roraima,2021,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,0
1783,14.0,Roraima,2021,Aquicultura,Pirarucu,Valor da produção (Mil Reais),0
1784,14.0,Roraima,2021,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,0
1785,14.0,Roraima,2021,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),0
1786,14.0,Roraima,2021,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,0
1787,14.0,Roraima,2021,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),0
1788,14.0,Roraima,2021,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,0
1789,14.0,Roraima,2021,Aquicultura,Tambaqui,Valor da produção (Mil Reais),95834
1790,14.0,Roraima,2021,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,11416200
1791,14.0,Roraima,2021,Aquicultura,Tilápia,Valor da produção (Mil Reais),0
1792,14.0,Roraima,2021,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,0
1793,14.0,Roraima,2021,Aquicultura,Total,Produção da aquicultura,..
1794,14.0,Roraima,2021,Aquicultura,Total,Valor da produção (Mil Reais),100998
1795,14.0,Roraima,2021,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),0
1796,14.0,Roraima,2021,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,0
1797,14.0,Roraima,2021,Aquicultura,Truta,Valor da produção (Mil Reais),0
1798,14.0,Roraima,2021,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
1799,14.0,Roraima,2021,Aquicultura,Tucunaré,Valor da produção (Mil Reais),0
1800,14.0,Roraima,2021,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,0
1801,15.0,Pará,2013,Aquicultura,Alevinos,Valor da produção (Mil Reais),1328
1802,15.0,Pará,2013,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,9632
1803,15.0,Pará,2013,Aquicultura,Camarão,Valor da produção (Mil Reais),320
1804,15.0,Pará,2013,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,40000
1805,15.0,Pará,2013,Aquicultura,Carpa,Valor da produção (Mil Reais),6
1806,15.0,Pará,2013,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,800
1807,15.0,Pará,2013,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),207
1808,15.0,Pará,2013,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,32340
1809,15.0,Pará,2013,Aquicultura,Dourado,Valor da produção (Mil Reais),0
1810,15.0,Pará,2013,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
1811,15.0,Pará,2013,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),8
1812,15.0,Pará,2013,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,1140
1813,15.0,Pará,2013,Aquicultura,Lambari,Valor da produção (Mil Reais),0
1814,15.0,Pará,2013,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,200
1815,15.0,Pará,2013,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),0
1816,15.0,Pará,2013,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,0
1817,15.0,Pará,2013,Aquicultura,Matrinxã,Valor da produção (Mil Reais),588
1818,15.0,Pará,2013,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,63130
1819,15.0,Pará,2013,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),50
1820,15.0,Pará,2013,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,8250
1821,15.0,Pará,2013,Aquicultura,Outros peixes,Valor da produção (Mil Reais),0
1822,15.0,Pará,2013,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,0
1823,15.0,Pará,2013,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),0
1824,15.0,Pará,2013,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
1825,15.0,Pará,2013,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),565
1826,15.0,Pará,2013,Aquicultura,Pacu e patinga (Quilogramas),Produção da aquicultura,71140
1827,15.0,Pará,2013,Aquicultura,"Piau, piapara, piauçu, piava",Valor da produção (Mil Reais),447
1828,15.0,Pará,2013,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,68480
1829,15.0,Pará,2013,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),1002
1830,15.0,Pará,2013,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,101460
1831,15.0,Pará,2013,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),425
1832,15.0,Pará,2013,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,61500
1833,15.0,Pará,2013,Aquicultura,Pirarucu,Valor da produção (Mil Reais),617
1834,15.0,Pará,2013,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,33800
1835,15.0,Pará,2013,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),27
1836,15.0,Pará,2013,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,900
1837,15.0,Pará,2013,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),10807
1838,15.0,Pará,2013,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,1590717
1839,15.0,Pará,2013,Aquicultura,Tambaqui,Valor da produção (Mil Reais),19653
1840,15.0,Pará,2013,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,2849866
1841,15.0,Pará,2013,Aquicultura,Tilápia,Valor da produção (Mil Reais),1181
1842,15.0,Pará,2013,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,173427
1843,15.0,Pará,2013,Aquicultura,Total,Produção da aquicultura,..
1844,15.0,Pará,2013,Aquicultura,Total,Valor da produção (Mil Reais),37288
1845,15.0,Pará,2013,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),4
1846,15.0,Pará,2013,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,930
1847,15.0,Pará,2013,Aquicultura,Truta,Valor da produção (Mil Reais),0
1848,15.0,Pará,2013,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
1849,15.0,Pará,2013,Aquicultura,Tucunaré,Valor da produção (Mil Reais),52
1850,15.0,Pará,2013,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,6350
1851,15.0,Pará,2014,Aquicultura,Alevinos,Valor da produção (Mil Reais),1694
1852,15.0,Pará,2014,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,17351
1853,15.0,Pará,2014,Aquicultura,Camarão,Valor da produção (Mil Reais),420
1854,15.0,Pará,2014,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,42000
1855,15.0,Pará,2014,Aquicultura,Carpa,Valor da produção (Mil Reais),7
1856,15.0,Pará,2014,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,880
1857,15.0,Pará,2014,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),297
1858,15.0,Pará,2014,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,42578
1859,15.0,Pará,2014,Aquicultura,Dourado,Valor da produção (Mil Reais),0
1860,15.0,Pará,2014,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
1861,15.0,Pará,2014,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),5
1862,15.0,Pará,2014,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,790
1863,15.0,Pará,2014,Aquicultura,Lambari,Valor da produção (Mil Reais),59
1864,15.0,Pará,2014,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,5000
1865,15.0,Pará,2014,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),0
1866,15.0,Pará,2014,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,0
1867,15.0,Pará,2014,Aquicultura,Matrinxã,Valor da produção (Mil Reais),787
1868,15.0,Pará,2014,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,74476
1869,15.0,Pará,2014,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),421
1870,15.0,Pará,2014,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,42600
1871,15.0,Pará,2014,Aquicultura,Outros peixes,Valor da produção (Mil Reais),1
1872,15.0,Pará,2014,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,83
1873,15.0,Pará,2014,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),0
1874,15.0,Pará,2014,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
1875,15.0,Pará,2014,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),802
1876,15.0,Pará,2014,Aquicultura,Pacu e patinga (Quilogramas),Produção da aquicultura,78135
1877,15.0,Pará,2014,Aquicultura,"Piau, piapara, piauçu, piava",Valor da produção (Mil Reais),813
1878,15.0,Pará,2014,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,90179
1879,15.0,Pará,2014,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),1203
1880,15.0,Pará,2014,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,117830
1881,15.0,Pará,2014,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),3206
1882,15.0,Pará,2014,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,518246
1883,15.0,Pará,2014,Aquicultura,Pirarucu,Valor da produção (Mil Reais),1928
1884,15.0,Pará,2014,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,136800
1885,15.0,Pará,2014,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),100
1886,15.0,Pará,2014,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,1000
1887,15.0,Pará,2014,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),16109
1888,15.0,Pará,2014,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,2263758
1889,15.0,Pará,2014,Aquicultura,Tambaqui,Valor da produção (Mil Reais),55995
1890,15.0,Pará,2014,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,8233078
1891,15.0,Pará,2014,Aquicultura,Tilápia,Valor da produção (Mil Reais),2600
1892,15.0,Pará,2014,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,335035
1893,15.0,Pará,2014,Aquicultura,Total,Produção da aquicultura,..
1894,15.0,Pará,2014,Aquicultura,Total,Valor da produção (Mil Reais),86531
1895,15.0,Pará,2014,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),11
1896,15.0,Pará,2014,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,2997
1897,15.0,Pará,2014,Aquicultura,Truta,Valor da produção (Mil Reais),0
1898,15.0,Pará,2014,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
1899,15.0,Pará,2014,Aquicultura,Tucunaré,Valor da produção (Mil Reais),72
1900,15.0,Pará,2014,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,6250
1901,15.0,Pará,2015,Aquicultura,Alevinos,Valor da produção (Mil Reais),1770
1902,15.0,Pará,2015,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,12465
1903,15.0,Pará,2015,Aquicultura,Camarão,Valor da produção (Mil Reais),737
1904,15.0,Pará,2015,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,67000
1905,15.0,Pará,2015,Aquicultura,Carpa,Valor da produção (Mil Reais),0
1906,15.0,Pará,2015,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,0
1907,15.0,Pará,2015,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),446
1908,15.0,Pará,2015,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,57794
1909,15.0,Pará,2015,Aquicultura,Dourado,Valor da produção (Mil Reais),0
1910,15.0,Pará,2015,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
1911,15.0,Pará,2015,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),676
1912,15.0,Pará,2015,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,84450
1913,15.0,Pará,2015,Aquicultura,Lambari,Valor da produção (Mil Reais),60
1914,15.0,Pará,2015,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,4590
1915,15.0,Pará,2015,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),342
1916,15.0,Pará,2015,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,3350
1917,15.0,Pará,2015,Aquicultura,Matrinxã,Valor da produção (Mil Reais),1193
1918,15.0,Pará,2015,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,104796
1919,15.0,Pará,2015,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),216
1920,15.0,Pará,2015,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,38240
1921,15.0,Pará,2015,Aquicultura,Outros peixes,Valor da produção (Mil Reais),0
1922,15.0,Pará,2015,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,0
1923,15.0,Pará,2015,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),0
1924,15.0,Pará,2015,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
1925,15.0,Pará,2015,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),1851
1926,15.0,Pará,2015,Aquicultura,Pacu e patinga (Quilogramas),Produção da aquicultura,204529
1927,15.0,Pará,2015,Aquicultura,"Piau, piapara, piauçu, piava",Valor da produção (Mil Reais),1305
1928,15.0,Pará,2015,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,132212
1929,15.0,Pará,2015,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),2677
1930,15.0,Pará,2015,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,232623
1931,15.0,Pará,2015,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),3763
1932,15.0,Pará,2015,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,552245
1933,15.0,Pará,2015,Aquicultura,Pirarucu,Valor da produção (Mil Reais),2790
1934,15.0,Pará,2015,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,174384
1935,15.0,Pará,2015,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),263
1936,15.0,Pará,2015,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,2550
1937,15.0,Pará,2015,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),22075
1938,15.0,Pará,2015,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,2938597
1939,15.0,Pará,2015,Aquicultura,Tambaqui,Valor da produção (Mil Reais),68201
1940,15.0,Pará,2015,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,9098068
1941,15.0,Pará,2015,Aquicultura,Tilápia,Valor da produção (Mil Reais),3297
1942,15.0,Pará,2015,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,384014
1943,15.0,Pará,2015,Aquicultura,Total,Produção da aquicultura,..
1944,15.0,Pará,2015,Aquicultura,Total,Valor da produção (Mil Reais),111782
1945,15.0,Pará,2015,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),15
1946,15.0,Pará,2015,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,2840
1947,15.0,Pará,2015,Aquicultura,Truta,Valor da produção (Mil Reais),0
1948,15.0,Pará,2015,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
1949,15.0,Pará,2015,Aquicultura,Tucunaré,Valor da produção (Mil Reais),106
1950,15.0,Pará,2015,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,8710
1951,15.0,Pará,2016,Aquicultura,Alevinos,Valor da produção (Mil Reais),2728
1952,15.0,Pará,2016,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,18217
1953,15.0,Pará,2016,Aquicultura,Camarão,Valor da produção (Mil Reais),720
1954,15.0,Pará,2016,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,60000
1955,15.0,Pará,2016,Aquicultura,Carpa,Valor da produção (Mil Reais),0
1956,15.0,Pará,2016,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,0
1957,15.0,Pará,2016,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),258
1958,15.0,Pará,2016,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,33895
1959,15.0,Pará,2016,Aquicultura,Dourado,Valor da produção (Mil Reais),0
1960,15.0,Pará,2016,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
1961,15.0,Pará,2016,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),576
1962,15.0,Pará,2016,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,71780
1963,15.0,Pará,2016,Aquicultura,Lambari,Valor da produção (Mil Reais),12
1964,15.0,Pará,2016,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,4000
1965,15.0,Pará,2016,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),0
