_id,co_mun,no_mun,ano,variavel,turismo_categoria,turismo_subcategoria,valor
324,2704302,Maceió,2019.0,Unidades Habitacionais,Hotel,Total,5929.0
325,2704302,Maceió,2019.0,Unidades Habitacionais,Outros,Total,8.0
326,2704302,Maceió,2019.0,Unidades Habitacionais,Pousada,Total,476.0
327,2704302,Maceió,2019.0,Unidades Habitacionais,Resort,Total,226.0
328,2704302,Maceió,2020.0,Unidades Habitacionais,Albergue/Hostel,Total,155.0
329,2704302,Maceió,2020.0,Unidades Habitacionais,Cama e Café,Total,3.0
330,2704302,Maceió,2020.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,757.0
331,2704302,Maceió,2020.0,Unidades Habitacionais,Hotel,Total,6303.0
332,2704302,Maceió,2020.0,Unidades Habitacionais,Pousada,Total,521.0
333,2704302,Maceió,2020.0,Unidades Habitacionais,Resort,Total,151.0
334,2704302,Maceió,2021.0,Unidades Habitacionais,Albergue/Hostel,Total,178.0
335,2704302,Maceió,2021.0,Unidades Habitacionais,Cama e Café,Total,3.0
336,2704302,Maceió,2021.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,779.0
337,2704302,Maceió,2021.0,Unidades Habitacionais,Hotel,Total,6492.0
338,2704302,Maceió,2021.0,Unidades Habitacionais,Outros,Total,14.0
339,2704302,Maceió,2021.0,Unidades Habitacionais,Pousada,Total,500.0
340,2704302,Maceió,2021.0,Unidades Habitacionais,Resort,Total,151.0
341,2704302,Maceió,2022.0,Unidades Habitacionais,Albergue/Hostel,Total,178.0
342,2704302,Maceió,2022.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,781.0
343,2704302,Maceió,2022.0,Unidades Habitacionais,Hotel,Total,6985.0
344,2704302,Maceió,2022.0,Unidades Habitacionais,Outros,Total,14.0
345,2704302,Maceió,2022.0,Unidades Habitacionais,Pousada,Total,494.0
346,2704302,Maceió,2022.0,Unidades Habitacionais,Resort,Total,409.0
347,2704401,Major Isidoro,2019.0,Unidades Habitacionais,Hotel,Total,18.0
348,2704401,Major Isidoro,2020.0,Unidades Habitacionais,Hotel,Total,18.0
349,2704401,Major Isidoro,2021.0,Unidades Habitacionais,Hotel,Total,18.0
350,2704401,Major Isidoro,2022.0,Unidades Habitacionais,Hotel,Total,18.0
351,2704500,Maragogi,2007.0,Unidades Habitacionais,Hotel,Total,132.0
352,2704500,Maragogi,2007.0,Unidades Habitacionais,Pousada,Total,52.0
353,2704500,Maragogi,2007.0,Unidades Habitacionais,Resort,Total,229.0
354,2704500,Maragogi,2008.0,Unidades Habitacionais,Hotel,Total,132.0
355,2704500,Maragogi,2008.0,Unidades Habitacionais,Pousada,Total,52.0
356,2704500,Maragogi,2008.0,Unidades Habitacionais,Resort,Total,465.0
357,2704500,Maragogi,2009.0,Unidades Habitacionais,Hotel,Total,288.0
358,2704500,Maragogi,2009.0,Unidades Habitacionais,Pousada,Total,121.0
359,2704500,Maragogi,2009.0,Unidades Habitacionais,Resort,Total,465.0
360,2704500,Maragogi,2010.0,Unidades Habitacionais,Hotel,Total,288.0
361,2704500,Maragogi,2010.0,Unidades Habitacionais,Pousada,Total,168.0
362,2704500,Maragogi,2010.0,Unidades Habitacionais,Resort,Total,465.0
363,2704500,Maragogi,2011.0,Unidades Habitacionais,Hotel,Total,320.0
364,2704500,Maragogi,2011.0,Unidades Habitacionais,Hotel Fazenda,Total,25.0
365,2704500,Maragogi,2011.0,Unidades Habitacionais,Pousada,Total,179.0
366,2704500,Maragogi,2011.0,Unidades Habitacionais,Resort,Total,465.0
367,2704500,Maragogi,2012.0,Unidades Habitacionais,Hotel,Total,387.0
368,2704500,Maragogi,2012.0,Unidades Habitacionais,Hotel Fazenda,Total,25.0
369,2704500,Maragogi,2012.0,Unidades Habitacionais,Pousada,Total,243.0
370,2704500,Maragogi,2012.0,Unidades Habitacionais,Resort,Total,465.0
371,2704500,Maragogi,2013.0,Unidades Habitacionais,Hotel,Total,209.0
372,2704500,Maragogi,2013.0,Unidades Habitacionais,Pousada,Total,223.0
373,2704500,Maragogi,2013.0,Unidades Habitacionais,Resort,Total,465.0
374,2704500,Maragogi,2014.0,Unidades Habitacionais,Hotel,Total,317.0
375,2704500,Maragogi,2014.0,Unidades Habitacionais,Pousada,Total,278.0
376,2704500,Maragogi,2014.0,Unidades Habitacionais,Resort,Total,465.0
377,2704500,Maragogi,2015.0,Unidades Habitacionais,Hotel,Total,317.0
378,2704500,Maragogi,2015.0,Unidades Habitacionais,Pousada,Total,208.0
379,2704500,Maragogi,2015.0,Unidades Habitacionais,Resort,Total,465.0
380,2704500,Maragogi,2016.0,Unidades Habitacionais,Hotel,Total,108.0
381,2704500,Maragogi,2016.0,Unidades Habitacionais,Pousada,Total,184.0
382,2704500,Maragogi,2016.0,Unidades Habitacionais,Resort,Total,465.0
383,2704500,Maragogi,2017.0,Unidades Habitacionais,Albergue/Hostel,Total,4.0
384,2704500,Maragogi,2017.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,2.0
385,2704500,Maragogi,2017.0,Unidades Habitacionais,Hotel,Total,351.0
386,2704500,Maragogi,2017.0,Unidades Habitacionais,Hotel Fazenda,Total,25.0
387,2704500,Maragogi,2017.0,Unidades Habitacionais,Pousada,Total,235.0
388,2704500,Maragogi,2017.0,Unidades Habitacionais,Resort,Total,465.0
389,2704500,Maragogi,2018.0,Unidades Habitacionais,Albergue/Hostel,Total,12.0
390,2704500,Maragogi,2018.0,Unidades Habitacionais,Hotel,Total,351.0
391,2704500,Maragogi,2018.0,Unidades Habitacionais,Hotel Fazenda,Total,25.0
392,2704500,Maragogi,2018.0,Unidades Habitacionais,Outros,Total,13.0
393,2704500,Maragogi,2018.0,Unidades Habitacionais,Pousada,Total,418.0
394,2704500,Maragogi,2018.0,Unidades Habitacionais,Resort,Total,465.0
395,2704500,Maragogi,2019.0,Unidades Habitacionais,Albergue/Hostel,Total,14.0
396,2704500,Maragogi,2019.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,3.0
397,2704500,Maragogi,2019.0,Unidades Habitacionais,Hotel,Total,377.0
398,2704500,Maragogi,2019.0,Unidades Habitacionais,Hotel Fazenda,Total,25.0
399,2704500,Maragogi,2019.0,Unidades Habitacionais,Outros,Total,15.0
400,2704500,Maragogi,2019.0,Unidades Habitacionais,Pousada,Total,481.0
401,2704500,Maragogi,2019.0,Unidades Habitacionais,Resort,Total,531.0
402,2704500,Maragogi,2020.0,Unidades Habitacionais,Albergue/Hostel,Total,26.0
403,2704500,Maragogi,2020.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,3.0
404,2704500,Maragogi,2020.0,Unidades Habitacionais,Hotel,Total,393.0
405,2704500,Maragogi,2020.0,Unidades Habitacionais,Hotel Fazenda,Total,25.0
406,2704500,Maragogi,2020.0,Unidades Habitacionais,Pousada,Total,673.0
407,2704500,Maragogi,2020.0,Unidades Habitacionais,Resort,Total,531.0
408,2704500,Maragogi,2021.0,Unidades Habitacionais,Albergue/Hostel,Total,25.0
409,2704500,Maragogi,2021.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,11.0
410,2704500,Maragogi,2021.0,Unidades Habitacionais,Hotel,Total,553.0
411,2704500,Maragogi,2021.0,Unidades Habitacionais,Pousada,Total,681.0
412,2704500,Maragogi,2021.0,Unidades Habitacionais,Resort,Total,531.0
413,2704500,Maragogi,2022.0,Unidades Habitacionais,Albergue/Hostel,Total,25.0
414,2704500,Maragogi,2022.0,Unidades Habitacionais,Cama e Café,Total,2.0
415,2704500,Maragogi,2022.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,11.0
416,2704500,Maragogi,2022.0,Unidades Habitacionais,Hotel,Total,568.0
417,2704500,Maragogi,2022.0,Unidades Habitacionais,Pousada,Total,697.0
418,2704500,Maragogi,2022.0,Unidades Habitacionais,Resort,Total,573.0
419,2704609,Maravilha,2010.0,Unidades Habitacionais,Hotel,Total,11.0
420,2704609,Maravilha,2011.0,Unidades Habitacionais,Hotel,Total,11.0
421,2704609,Maravilha,2016.0,Unidades Habitacionais,Hospedaria,Total,10.0
422,2704609,Maravilha,2017.0,Unidades Habitacionais,Hospedaria,Total,10.0
423,2704609,Maravilha,2018.0,Unidades Habitacionais,Albergue/Hostel,Total,10.0
424,2704609,Maravilha,2019.0,Unidades Habitacionais,Albergue/Hostel,Total,10.0
425,2704609,Maravilha,2020.0,Unidades Habitacionais,Albergue/Hostel,Total,10.0
426,2704708,Marechal Deodoro,2007.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,21.0
427,2704708,Marechal Deodoro,2007.0,Unidades Habitacionais,Hotel,Total,45.0
428,2704708,Marechal Deodoro,2007.0,Unidades Habitacionais,Pousada,Total,193.0
429,2704708,Marechal Deodoro,2008.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,21.0
430,2704708,Marechal Deodoro,2008.0,Unidades Habitacionais,Hotel,Total,45.0
431,2704708,Marechal Deodoro,2008.0,Unidades Habitacionais,Pousada,Total,193.0
432,2704708,Marechal Deodoro,2009.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,21.0
433,2704708,Marechal Deodoro,2009.0,Unidades Habitacionais,Hotel,Total,61.0
434,2704708,Marechal Deodoro,2009.0,Unidades Habitacionais,Pousada,Total,126.0
435,2704708,Marechal Deodoro,2010.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,21.0
436,2704708,Marechal Deodoro,2010.0,Unidades Habitacionais,Hotel,Total,61.0
437,2704708,Marechal Deodoro,2010.0,Unidades Habitacionais,Pousada,Total,169.0
438,2704708,Marechal Deodoro,2011.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,21.0
439,2704708,Marechal Deodoro,2011.0,Unidades Habitacionais,Pousada,Total,204.0
440,2704708,Marechal Deodoro,2012.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,21.0
441,2704708,Marechal Deodoro,2012.0,Unidades Habitacionais,Hotel,Total,64.0
442,2704708,Marechal Deodoro,2012.0,Unidades Habitacionais,Pousada,Total,281.0
443,2704708,Marechal Deodoro,2013.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,21.0
444,2704708,Marechal Deodoro,2013.0,Unidades Habitacionais,Hotel,Total,267.0
445,2704708,Marechal Deodoro,2013.0,Unidades Habitacionais,Pousada,Total,196.0
446,2704708,Marechal Deodoro,2014.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,21.0
447,2704708,Marechal Deodoro,2014.0,Unidades Habitacionais,Hotel,Total,234.0
448,2704708,Marechal Deodoro,2014.0,Unidades Habitacionais,Pousada,Total,262.0
449,2704708,Marechal Deodoro,2015.0,Unidades Habitacionais,Hotel,Total,268.0
450,2704708,Marechal Deodoro,2015.0,Unidades Habitacionais,Pousada,Total,271.0
451,2704708,Marechal Deodoro,2016.0,Unidades Habitacionais,Hotel,Total,237.0
452,2704708,Marechal Deodoro,2016.0,Unidades Habitacionais,Pousada,Total,126.0
453,2704708,Marechal Deodoro,2017.0,Unidades Habitacionais,Hotel,Total,286.0
454,2704708,Marechal Deodoro,2017.0,Unidades Habitacionais,Pousada,Total,328.0
455,2704708,Marechal Deodoro,2018.0,Unidades Habitacionais,Albergue/Hostel,Total,15.0
456,2704708,Marechal Deodoro,2018.0,Unidades Habitacionais,Hotel,Total,286.0
457,2704708,Marechal Deodoro,2018.0,Unidades Habitacionais,Pousada,Total,354.0
458,2704708,Marechal Deodoro,2019.0,Unidades Habitacionais,Albergue/Hostel,Total,15.0
459,2704708,Marechal Deodoro,2019.0,Unidades Habitacionais,Hotel,Total,286.0
460,2704708,Marechal Deodoro,2019.0,Unidades Habitacionais,Pousada,Total,386.0
461,2704708,Marechal Deodoro,2020.0,Unidades Habitacionais,Albergue/Hostel,Total,15.0
462,2704708,Marechal Deodoro,2020.0,Unidades Habitacionais,Hotel,Total,286.0
463,2704708,Marechal Deodoro,2020.0,Unidades Habitacionais,Pousada,Total,413.0
464,2704708,Marechal Deodoro,2021.0,Unidades Habitacionais,Albergue/Hostel,Total,15.0
465,2704708,Marechal Deodoro,2021.0,Unidades Habitacionais,Hotel,Total,292.0
466,2704708,Marechal Deodoro,2021.0,Unidades Habitacionais,Pousada,Total,400.0
467,2704708,Marechal Deodoro,2022.0,Unidades Habitacionais,Albergue/Hostel,Total,15.0
468,2704708,Marechal Deodoro,2022.0,Unidades Habitacionais,Hotel,Total,292.0
469,2704708,Marechal Deodoro,2022.0,Unidades Habitacionais,Pousada,Total,363.0
470,2704807,Maribondo,2021.0,Unidades Habitacionais,Albergue/Hostel,Total,4.0
471,2704807,Maribondo,2022.0,Unidades Habitacionais,Albergue/Hostel,Total,8.0
472,2704906,Mar Vermelho,2018.0,Unidades Habitacionais,Pousada,Total,24.0
473,2704906,Mar Vermelho,2019.0,Unidades Habitacionais,Hotel,Total,7.0
474,2704906,Mar Vermelho,2019.0,Unidades Habitacionais,Pousada,Total,32.0
475,2704906,Mar Vermelho,2020.0,Unidades Habitacionais,Pousada,Total,32.0
476,2704906,Mar Vermelho,2021.0,Unidades Habitacionais,Pousada,Total,36.0
477,2704906,Mar Vermelho,2022.0,Unidades Habitacionais,Outros,Total,2.0
478,2704906,Mar Vermelho,2022.0,Unidades Habitacionais,Pousada,Total,36.0
479,2705002,Mata Grande,2019.0,Unidades Habitacionais,Hotel,Total,33.0
480,2705002,Mata Grande,2020.0,Unidades Habitacionais,Hotel,Total,33.0
481,2705002,Mata Grande,2021.0,Unidades Habitacionais,Hotel,Total,33.0
482,2705002,Mata Grande,2022.0,Unidades Habitacionais,Hotel,Total,33.0
483,2705507,Murici,2009.0,Unidades Habitacionais,Hotel,Total,18.0
484,2705507,Murici,2010.0,Unidades Habitacionais,Hotel,Total,18.0
485,2705507,Murici,2011.0,Unidades Habitacionais,Hotel,Total,18.0
486,2705507,Murici,2012.0,Unidades Habitacionais,Hotel,Total,18.0
487,2705507,Murici,2017.0,Unidades Habitacionais,Hotel,Total,41.0
488,2705507,Murici,2018.0,Unidades Habitacionais,Hotel,Total,41.0
489,2705507,Murici,2019.0,Unidades Habitacionais,Hotel,Total,23.0
490,2705507,Murici,2020.0,Unidades Habitacionais,Hotel,Total,23.0
491,2705507,Murici,2021.0,Unidades Habitacionais,Hotel,Total,23.0
492,2705507,Murici,2022.0,Unidades Habitacionais,Hotel,Total,23.0
493,2705606,Novo Lino,2018.0,Unidades Habitacionais,Pousada,Total,16.0
494,2705606,Novo Lino,2019.0,Unidades Habitacionais,Pousada,Total,16.0
495,2705606,Novo Lino,2020.0,Unidades Habitacionais,Pousada,Total,16.0
496,2705606,Novo Lino,2021.0,Unidades Habitacionais,Pousada,Total,16.0
497,2705606,Novo Lino,2022.0,Unidades Habitacionais,Pousada,Total,16.0
498,2705705,Olho d'Água das Flores,2017.0,Unidades Habitacionais,Hotel,Total,10.0
499,2705705,Olho d'Água das Flores,2018.0,Unidades Habitacionais,Hotel,Total,10.0
500,2705705,Olho d'Água das Flores,2019.0,Unidades Habitacionais,Hotel,Total,10.0
501,2705705,Olho d'Água das Flores,2020.0,Unidades Habitacionais,Hotel,Total,10.0
502,2705705,Olho d'Água das Flores,2021.0,Unidades Habitacionais,Hotel,Total,10.0
503,2705705,Olho d'Água das Flores,2022.0,Unidades Habitacionais,Hotel,Total,10.0
504,2705804,Olho d'Água do Casado,2018.0,Unidades Habitacionais,Albergue/Hostel,Total,0.0
505,2705804,Olho d'Água do Casado,2019.0,Unidades Habitacionais,Hotel,Total,16.0
506,2705804,Olho d'Água do Casado,2020.0,Unidades Habitacionais,Hotel,Total,36.0
507,2705804,Olho d'Água do Casado,2020.0,Unidades Habitacionais,Pousada,Total,0.0
508,2705804,Olho d'Água do Casado,2021.0,Unidades Habitacionais,Hotel,Total,36.0
509,2705804,Olho d'Água do Casado,2021.0,Unidades Habitacionais,Pousada,Total,12.0
510,2705804,Olho d'Água do Casado,2022.0,Unidades Habitacionais,Hotel,Total,36.0
511,2705804,Olho d'Água do Casado,2022.0,Unidades Habitacionais,Pousada,Total,12.0
512,2706109,Ouro Branco,2018.0,Unidades Habitacionais,Albergue/Hostel,Total,0.0
513,2706109,Ouro Branco,2019.0,Unidades Habitacionais,Albergue/Hostel,Total,0.0
514,2706109,Ouro Branco,2019.0,Unidades Habitacionais,Hotel,Total,14.0
515,2706109,Ouro Branco,2020.0,Unidades Habitacionais,Albergue/Hostel,Total,0.0
516,2706109,Ouro Branco,2020.0,Unidades Habitacionais,Hotel,Total,14.0
517,2706109,Ouro Branco,2021.0,Unidades Habitacionais,Hotel,Total,14.0
518,2706109,Ouro Branco,2022.0,Unidades Habitacionais,Hotel,Total,14.0
519,2706307,Palmeira dos Índios,2009.0,Unidades Habitacionais,Hotel,Total,60.0
520,2706307,Palmeira dos Índios,2009.0,Unidades Habitacionais,Pousada,Total,26.0
521,2706307,Palmeira dos Índios,2010.0,Unidades Habitacionais,Hotel,Total,60.0
522,2706307,Palmeira dos Índios,2010.0,Unidades Habitacionais,Pousada,Total,26.0
523,2706307,Palmeira dos Índios,2011.0,Unidades Habitacionais,Hotel,Total,60.0
524,2706307,Palmeira dos Índios,2012.0,Unidades Habitacionais,Hotel,Total,60.0
525,2706307,Palmeira dos Índios,2013.0,Unidades Habitacionais,Hotel,Total,60.0
526,2706307,Palmeira dos Índios,2013.0,Unidades Habitacionais,Pousada,Total,26.0
527,2706307,Palmeira dos Índios,2014.0,Unidades Habitacionais,Hotel,Total,60.0
528,2706307,Palmeira dos Índios,2014.0,Unidades Habitacionais,Pousada,Total,26.0
529,2706307,Palmeira dos Índios,2015.0,Unidades Habitacionais,Pousada,Total,26.0
530,2706307,Palmeira dos Índios,2016.0,Unidades Habitacionais,Pousada,Total,26.0
531,2706307,Palmeira dos Índios,2017.0,Unidades Habitacionais,Hotel,Total,178.0
532,2706307,Palmeira dos Índios,2018.0,Unidades Habitacionais,Hotel,Total,178.0
533,2706307,Palmeira dos Índios,2019.0,Unidades Habitacionais,Hotel,Total,200.0
534,2706307,Palmeira dos Índios,2020.0,Unidades Habitacionais,Hotel,Total,225.0
535,2706307,Palmeira dos Índios,2021.0,Unidades Habitacionais,Hotel,Total,165.0
536,2706307,Palmeira dos Índios,2022.0,Unidades Habitacionais,Hotel,Total,140.0
537,2706406,Pão de Açúcar,2007.0,Unidades Habitacionais,Pousada,Total,9.0
538,2706406,Pão de Açúcar,2008.0,Unidades Habitacionais,Pousada,Total,9.0
539,2706406,Pão de Açúcar,2009.0,Unidades Habitacionais,Pousada,Total,9.0
540,2706406,Pão de Açúcar,2010.0,Unidades Habitacionais,Pousada,Total,9.0
541,2706406,Pão de Açúcar,2013.0,Unidades Habitacionais,Pousada,Total,38.0
542,2706406,Pão de Açúcar,2014.0,Unidades Habitacionais,Pousada,Total,38.0
543,2706406,Pão de Açúcar,2016.0,Unidades Habitacionais,Pousada,Total,21.0
544,2706406,Pão de Açúcar,2017.0,Unidades Habitacionais,Hotel,Total,12.0
545,2706406,Pão de Açúcar,2017.0,Unidades Habitacionais,Pousada,Total,30.0
546,2706406,Pão de Açúcar,2018.0,Unidades Habitacionais,Hotel,Total,12.0
547,2706406,Pão de Açúcar,2018.0,Unidades Habitacionais,Pousada,Total,30.0
548,2706406,Pão de Açúcar,2019.0,Unidades Habitacionais,Hotel,Total,12.0
549,2706406,Pão de Açúcar,2019.0,Unidades Habitacionais,Pousada,Total,46.0
550,2706406,Pão de Açúcar,2020.0,Unidades Habitacionais,Hotel,Total,12.0
551,2706406,Pão de Açúcar,2020.0,Unidades Habitacionais,Pousada,Total,46.0
552,2706406,Pão de Açúcar,2021.0,Unidades Habitacionais,Hotel,Total,12.0
553,2706406,Pão de Açúcar,2021.0,Unidades Habitacionais,Pousada,Total,29.0
554,2706406,Pão de Açúcar,2022.0,Unidades Habitacionais,Hotel,Total,12.0
555,2706406,Pão de Açúcar,2022.0,Unidades Habitacionais,Pousada,Total,29.0
556,2706422,Pariconha,2021.0,Unidades Habitacionais,Pousada,Total,10.0
557,2706422,Pariconha,2022.0,Unidades Habitacionais,Pousada,Total,10.0
558,2706448,Paripueira,2008.0,Unidades Habitacionais,Pousada,Total,9.0
559,2706448,Paripueira,2009.0,Unidades Habitacionais,Pousada,Total,9.0
560,2706448,Paripueira,2010.0,Unidades Habitacionais,Pousada,Total,9.0
561,2706448,Paripueira,2011.0,Unidades Habitacionais,Pousada,Total,9.0
562,2706448,Paripueira,2012.0,Unidades Habitacionais,Pousada,Total,59.0
563,2706448,Paripueira,2013.0,Unidades Habitacionais,Pousada,Total,59.0
564,2706448,Paripueira,2014.0,Unidades Habitacionais,Pousada,Total,39.0
565,2706448,Paripueira,2015.0,Unidades Habitacionais,Pousada,Total,39.0
566,2706448,Paripueira,2016.0,Unidades Habitacionais,Pousada,Total,21.0
567,2706448,Paripueira,2017.0,Unidades Habitacionais,Pousada,Total,69.0
568,2706448,Paripueira,2018.0,Unidades Habitacionais,Hotel,Total,9.0
569,2706448,Paripueira,2018.0,Unidades Habitacionais,Pousada,Total,69.0
570,2706448,Paripueira,2019.0,Unidades Habitacionais,Hotel,Total,9.0
571,2706448,Paripueira,2019.0,Unidades Habitacionais,Pousada,Total,69.0
572,2706448,Paripueira,2020.0,Unidades Habitacionais,Cama e Café,Total,3.0
573,2706448,Paripueira,2020.0,Unidades Habitacionais,Hotel,Total,9.0
574,2706448,Paripueira,2020.0,Unidades Habitacionais,Pousada,Total,69.0
575,2706448,Paripueira,2021.0,Unidades Habitacionais,Cama e Café,Total,3.0
576,2706448,Paripueira,2021.0,Unidades Habitacionais,Hotel,Total,9.0
577,2706448,Paripueira,2021.0,Unidades Habitacionais,Pousada,Total,69.0
578,2706448,Paripueira,2022.0,Unidades Habitacionais,Cama e Café,Total,3.0
579,2706448,Paripueira,2022.0,Unidades Habitacionais,Pousada,Total,60.0
580,2706505,Passo de Camaragibe,2007.0,Unidades Habitacionais,Hotel Fazenda,Total,28.0
581,2706505,Passo de Camaragibe,2007.0,Unidades Habitacionais,Pousada,Total,5.0
582,2706505,Passo de Camaragibe,2008.0,Unidades Habitacionais,Hotel Fazenda,Total,28.0
583,2706505,Passo de Camaragibe,2008.0,Unidades Habitacionais,Pousada,Total,5.0
584,2706505,Passo de Camaragibe,2009.0,Unidades Habitacionais,Hotel Fazenda,Total,28.0
585,2706505,Passo de Camaragibe,2009.0,Unidades Habitacionais,Pousada,Total,5.0
586,2706505,Passo de Camaragibe,2010.0,Unidades Habitacionais,Hotel Fazenda,Total,28.0
587,2706505,Passo de Camaragibe,2010.0,Unidades Habitacionais,Pousada,Total,5.0
588,2706505,Passo de Camaragibe,2011.0,Unidades Habitacionais,Hotel Fazenda,Total,28.0
589,2706505,Passo de Camaragibe,2011.0,Unidades Habitacionais,Pousada,Total,5.0
590,2706505,Passo de Camaragibe,2012.0,Unidades Habitacionais,Hotel Fazenda,Total,28.0
591,2706505,Passo de Camaragibe,2012.0,Unidades Habitacionais,Pousada,Total,5.0
592,2706505,Passo de Camaragibe,2013.0,Unidades Habitacionais,Pousada,Total,15.0
593,2706505,Passo de Camaragibe,2014.0,Unidades Habitacionais,Pousada,Total,23.0
594,2706505,Passo de Camaragibe,2015.0,Unidades Habitacionais,Pousada,Total,23.0
595,2706505,Passo de Camaragibe,2016.0,Unidades Habitacionais,Hotel Fazenda,Total,28.0
596,2706505,Passo de Camaragibe,2016.0,Unidades Habitacionais,Pousada,Total,15.0
597,2706505,Passo de Camaragibe,2017.0,Unidades Habitacionais,Hotel Fazenda,Total,28.0
598,2706505,Passo de Camaragibe,2017.0,Unidades Habitacionais,Pousada,Total,23.0
599,2706505,Passo de Camaragibe,2018.0,Unidades Habitacionais,Hotel Fazenda,Total,56.0
600,2706505,Passo de Camaragibe,2018.0,Unidades Habitacionais,Pousada,Total,23.0
601,2706505,Passo de Camaragibe,2019.0,Unidades Habitacionais,Hotel,Total,2.0
602,2706505,Passo de Camaragibe,2019.0,Unidades Habitacionais,Hotel Fazenda,Total,92.0
603,2706505,Passo de Camaragibe,2019.0,Unidades Habitacionais,Outros,Total,13.0
604,2706505,Passo de Camaragibe,2019.0,Unidades Habitacionais,Pousada,Total,39.0
605,2706505,Passo de Camaragibe,2020.0,Unidades Habitacionais,Hotel,Total,18.0
606,2706505,Passo de Camaragibe,2020.0,Unidades Habitacionais,Hotel Fazenda,Total,92.0
607,2706505,Passo de Camaragibe,2020.0,Unidades Habitacionais,Outros,Total,13.0
608,2706505,Passo de Camaragibe,2020.0,Unidades Habitacionais,Pousada,Total,39.0
609,2706505,Passo de Camaragibe,2021.0,Unidades Habitacionais,Hotel,Total,18.0
610,2706505,Passo de Camaragibe,2021.0,Unidades Habitacionais,Hotel Fazenda,Total,92.0
611,2706505,Passo de Camaragibe,2021.0,Unidades Habitacionais,Pousada,Total,69.0
612,2706505,Passo de Camaragibe,2022.0,Unidades Habitacionais,Hotel,Total,78.0
613,2706505,Passo de Camaragibe,2022.0,Unidades Habitacionais,Hotel Fazenda,Total,92.0
614,2706505,Passo de Camaragibe,2022.0,Unidades Habitacionais,Pousada,Total,69.0
615,2706703,Penedo,2007.0,Unidades Habitacionais,Hotel,Total,52.0
616,2706703,Penedo,2008.0,Unidades Habitacionais,Hotel,Total,88.0
617,2706703,Penedo,2009.0,Unidades Habitacionais,Hotel,Total,88.0
618,2706703,Penedo,2009.0,Unidades Habitacionais,Pousada,Total,11.0
619,2706703,Penedo,2010.0,Unidades Habitacionais,Hotel,Total,88.0
620,2706703,Penedo,2010.0,Unidades Habitacionais,Pousada,Total,11.0
621,2706703,Penedo,2011.0,Unidades Habitacionais,Hotel,Total,88.0
622,2706703,Penedo,2011.0,Unidades Habitacionais,Pousada,Total,14.0
623,2706703,Penedo,2012.0,Unidades Habitacionais,Cama e Café,Total,3.0
624,2706703,Penedo,2012.0,Unidades Habitacionais,Hotel,Total,52.0
625,2706703,Penedo,2012.0,Unidades Habitacionais,Pousada,Total,28.0
626,2706703,Penedo,2013.0,Unidades Habitacionais,Cama e Café,Total,3.0
627,2706703,Penedo,2013.0,Unidades Habitacionais,Hotel,Total,88.0
628,2706703,Penedo,2013.0,Unidades Habitacionais,Pousada,Total,54.0
629,2706703,Penedo,2014.0,Unidades Habitacionais,Hotel,Total,100.0
630,2706703,Penedo,2014.0,Unidades Habitacionais,Pousada,Total,40.0
631,2706703,Penedo,2015.0,Unidades Habitacionais,Hotel,Total,100.0
632,2706703,Penedo,2016.0,Unidades Habitacionais,Hotel,Total,88.0
633,2706703,Penedo,2017.0,Unidades Habitacionais,Hotel,Total,100.0
634,2706703,Penedo,2017.0,Unidades Habitacionais,Pousada,Total,54.0
635,2706703,Penedo,2018.0,Unidades Habitacionais,Hotel,Total,100.0
636,2706703,Penedo,2018.0,Unidades Habitacionais,Pousada,Total,54.0
637,2706703,Penedo,2019.0,Unidades Habitacionais,Hotel,Total,100.0
638,2706703,Penedo,2019.0,Unidades Habitacionais,Pousada,Total,47.0
639,2706703,Penedo,2020.0,Unidades Habitacionais,Hotel,Total,100.0
640,2706703,Penedo,2020.0,Unidades Habitacionais,Pousada,Total,47.0
641,2706703,Penedo,2021.0,Unidades Habitacionais,Hotel,Total,100.0
642,2706703,Penedo,2021.0,Unidades Habitacionais,Pousada,Total,47.0
643,2706703,Penedo,2022.0,Unidades Habitacionais,Hotel,Total,100.0
644,2706703,Penedo,2022.0,Unidades Habitacionais,Pousada,Total,47.0
645,2706802,Piaçabuçu,2007.0,Unidades Habitacionais,Pousada,Total,32.0
646,2706802,Piaçabuçu,2008.0,Unidades Habitacionais,Pousada,Total,32.0
647,2706802,Piaçabuçu,2009.0,Unidades Habitacionais,Pousada,Total,36.0
648,2706802,Piaçabuçu,2010.0,Unidades Habitacionais,Pousada,Total,36.0
