_id,co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
2377,2702009,Coité do Nóia,2013,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2378,2702009,Coité do Nóia,2013,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2379,2702009,Coité do Nóia,2013,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2380,2702009,Coité do Nóia,2013,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2381,2702009,Coité do Nóia,2014,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2382,2702009,Coité do Nóia,2014,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2383,2702009,Coité do Nóia,2014,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2384,2702009,Coité do Nóia,2014,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2385,2702009,Coité do Nóia,2014,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2386,2702009,Coité do Nóia,2014,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2387,2702009,Coité do Nóia,2014,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2388,2702009,Coité do Nóia,2015,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2389,2702009,Coité do Nóia,2015,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2390,2702009,Coité do Nóia,2015,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2391,2702009,Coité do Nóia,2015,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2392,2702009,Coité do Nóia,2015,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2393,2702009,Coité do Nóia,2015,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2394,2702009,Coité do Nóia,2015,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2395,2702009,Coité do Nóia,2016,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2396,2702009,Coité do Nóia,2016,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2397,2702009,Coité do Nóia,2016,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2398,2702009,Coité do Nóia,2016,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2399,2702009,Coité do Nóia,2016,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2400,2702009,Coité do Nóia,2016,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2401,2702009,Coité do Nóia,2016,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2402,2702009,Coité do Nóia,2017,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2403,2702009,Coité do Nóia,2017,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2404,2702009,Coité do Nóia,2017,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2405,2702009,Coité do Nóia,2017,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2406,2702009,Coité do Nóia,2017,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2407,2702009,Coité do Nóia,2017,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2408,2702009,Coité do Nóia,2017,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2409,2702009,Coité do Nóia,2018,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2410,2702009,Coité do Nóia,2018,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2411,2702009,Coité do Nóia,2018,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2412,2702009,Coité do Nóia,2018,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2413,2702009,Coité do Nóia,2018,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2414,2702009,Coité do Nóia,2018,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2415,2702009,Coité do Nóia,2018,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2416,2702009,Coité do Nóia,2019,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2417,2702009,Coité do Nóia,2019,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2418,2702009,Coité do Nóia,2019,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2419,2702009,Coité do Nóia,2019,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2420,2702009,Coité do Nóia,2019,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2421,2702009,Coité do Nóia,2019,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2422,2702009,Coité do Nóia,2019,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2423,2702009,Coité do Nóia,2020,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2424,2702009,Coité do Nóia,2020,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2425,2702009,Coité do Nóia,2020,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2426,2702009,Coité do Nóia,2020,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2427,2702009,Coité do Nóia,2020,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2428,2702009,Coité do Nóia,2020,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2429,2702009,Coité do Nóia,2020,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2430,2702009,Coité do Nóia,2021,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2431,2702009,Coité do Nóia,2021,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2432,2702009,Coité do Nóia,2021,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2433,2702009,Coité do Nóia,2021,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2434,2702009,Coité do Nóia,2021,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2435,2702009,Coité do Nóia,2021,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2436,2702009,Coité do Nóia,2021,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2437,2702108,Colônia Leopoldina,1996,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2438,2702108,Colônia Leopoldina,1996,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2439,2702108,Colônia Leopoldina,1996,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2440,2702108,Colônia Leopoldina,1996,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2441,2702108,Colônia Leopoldina,1996,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2442,2702108,Colônia Leopoldina,1996,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2443,2702108,Colônia Leopoldina,1996,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2444,2702108,Colônia Leopoldina,1997,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2445,2702108,Colônia Leopoldina,1997,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2446,2702108,Colônia Leopoldina,1997,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2447,2702108,Colônia Leopoldina,1997,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2448,2702108,Colônia Leopoldina,1997,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2449,2702108,Colônia Leopoldina,1997,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2450,2702108,Colônia Leopoldina,1997,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2451,2702108,Colônia Leopoldina,1999,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2452,2702108,Colônia Leopoldina,1999,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2453,2702108,Colônia Leopoldina,1999,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2454,2702108,Colônia Leopoldina,1999,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2455,2702108,Colônia Leopoldina,1999,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2456,2702108,Colônia Leopoldina,1999,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2457,2702108,Colônia Leopoldina,1999,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2458,2702108,Colônia Leopoldina,2000,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2459,2702108,Colônia Leopoldina,2000,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2460,2702108,Colônia Leopoldina,2000,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2461,2702108,Colônia Leopoldina,2000,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2462,2702108,Colônia Leopoldina,2000,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2463,2702108,Colônia Leopoldina,2000,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2464,2702108,Colônia Leopoldina,2000,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2465,2702108,Colônia Leopoldina,2001,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2466,2702108,Colônia Leopoldina,2001,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2467,2702108,Colônia Leopoldina,2001,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2468,2702108,Colônia Leopoldina,2001,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2469,2702108,Colônia Leopoldina,2001,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2470,2702108,Colônia Leopoldina,2001,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2471,2702108,Colônia Leopoldina,2001,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2472,2702108,Colônia Leopoldina,2002,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2473,2702108,Colônia Leopoldina,2002,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2474,2702108,Colônia Leopoldina,2002,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2475,2702108,Colônia Leopoldina,2002,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2476,2702108,Colônia Leopoldina,2002,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2477,2702108,Colônia Leopoldina,2002,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2478,2702108,Colônia Leopoldina,2002,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2479,2702108,Colônia Leopoldina,2003,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2480,2702108,Colônia Leopoldina,2003,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2481,2702108,Colônia Leopoldina,2003,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2482,2702108,Colônia Leopoldina,2003,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2483,2702108,Colônia Leopoldina,2003,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2484,2702108,Colônia Leopoldina,2003,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2485,2702108,Colônia Leopoldina,2003,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2486,2702108,Colônia Leopoldina,2004,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2487,2702108,Colônia Leopoldina,2004,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2488,2702108,Colônia Leopoldina,2004,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2489,2702108,Colônia Leopoldina,2004,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2490,2702108,Colônia Leopoldina,2004,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2491,2702108,Colônia Leopoldina,2004,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2492,2702108,Colônia Leopoldina,2004,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2493,2702108,Colônia Leopoldina,2005,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2494,2702108,Colônia Leopoldina,2005,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2495,2702108,Colônia Leopoldina,2005,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2496,2702108,Colônia Leopoldina,2005,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2497,2702108,Colônia Leopoldina,2005,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2498,2702108,Colônia Leopoldina,2005,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2499,2702108,Colônia Leopoldina,2005,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2500,2702108,Colônia Leopoldina,2006,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2501,2702108,Colônia Leopoldina,2006,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2502,2702108,Colônia Leopoldina,2006,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2503,2702108,Colônia Leopoldina,2006,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2504,2702108,Colônia Leopoldina,2006,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2505,2702108,Colônia Leopoldina,2006,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2506,2702108,Colônia Leopoldina,2006,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2507,2702108,Colônia Leopoldina,2007,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2508,2702108,Colônia Leopoldina,2007,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2509,2702108,Colônia Leopoldina,2007,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2510,2702108,Colônia Leopoldina,2007,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2511,2702108,Colônia Leopoldina,2007,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2512,2702108,Colônia Leopoldina,2007,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2513,2702108,Colônia Leopoldina,2007,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2514,2702108,Colônia Leopoldina,2008,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2515,2702108,Colônia Leopoldina,2008,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2516,2702108,Colônia Leopoldina,2008,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2517,2702108,Colônia Leopoldina,2008,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2518,2702108,Colônia Leopoldina,2008,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2519,2702108,Colônia Leopoldina,2008,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2520,2702108,Colônia Leopoldina,2008,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2521,2702108,Colônia Leopoldina,2009,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2522,2702108,Colônia Leopoldina,2009,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2523,2702108,Colônia Leopoldina,2009,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2524,2702108,Colônia Leopoldina,2009,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2525,2702108,Colônia Leopoldina,2009,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2526,2702108,Colônia Leopoldina,2009,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2527,2702108,Colônia Leopoldina,2009,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2528,2702108,Colônia Leopoldina,2010,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2529,2702108,Colônia Leopoldina,2010,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2530,2702108,Colônia Leopoldina,2010,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2531,2702108,Colônia Leopoldina,2010,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2532,2702108,Colônia Leopoldina,2010,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2533,2702108,Colônia Leopoldina,2010,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2534,2702108,Colônia Leopoldina,2010,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2535,2702108,Colônia Leopoldina,2011,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2536,2702108,Colônia Leopoldina,2011,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2537,2702108,Colônia Leopoldina,2011,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2538,2702108,Colônia Leopoldina,2011,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2539,2702108,Colônia Leopoldina,2011,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2540,2702108,Colônia Leopoldina,2011,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2541,2702108,Colônia Leopoldina,2011,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2542,2702108,Colônia Leopoldina,2012,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2543,2702108,Colônia Leopoldina,2012,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2544,2702108,Colônia Leopoldina,2012,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2545,2702108,Colônia Leopoldina,2012,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2546,2702108,Colônia Leopoldina,2012,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2547,2702108,Colônia Leopoldina,2012,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2548,2702108,Colônia Leopoldina,2012,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2549,2702108,Colônia Leopoldina,2013,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2550,2702108,Colônia Leopoldina,2013,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2551,2702108,Colônia Leopoldina,2013,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2552,2702108,Colônia Leopoldina,2013,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2553,2702108,Colônia Leopoldina,2013,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2554,2702108,Colônia Leopoldina,2013,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2555,2702108,Colônia Leopoldina,2013,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2556,2702108,Colônia Leopoldina,2014,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2557,2702108,Colônia Leopoldina,2014,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2558,2702108,Colônia Leopoldina,2014,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2559,2702108,Colônia Leopoldina,2014,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2560,2702108,Colônia Leopoldina,2014,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2561,2702108,Colônia Leopoldina,2014,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2562,2702108,Colônia Leopoldina,2014,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2563,2702108,Colônia Leopoldina,2015,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2564,2702108,Colônia Leopoldina,2015,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2565,2702108,Colônia Leopoldina,2015,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2566,2702108,Colônia Leopoldina,2015,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2567,2702108,Colônia Leopoldina,2015,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2568,2702108,Colônia Leopoldina,2015,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2569,2702108,Colônia Leopoldina,2015,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2570,2702108,Colônia Leopoldina,2016,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2571,2702108,Colônia Leopoldina,2016,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2572,2702108,Colônia Leopoldina,2016,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2573,2702108,Colônia Leopoldina,2016,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2574,2702108,Colônia Leopoldina,2016,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2575,2702108,Colônia Leopoldina,2016,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2576,2702108,Colônia Leopoldina,2016,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2577,2702108,Colônia Leopoldina,2017,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2578,2702108,Colônia Leopoldina,2017,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2579,2702108,Colônia Leopoldina,2017,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2580,2702108,Colônia Leopoldina,2017,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2581,2702108,Colônia Leopoldina,2017,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2582,2702108,Colônia Leopoldina,2017,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2583,2702108,Colônia Leopoldina,2017,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2584,2702108,Colônia Leopoldina,2018,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2585,2702108,Colônia Leopoldina,2018,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2586,2702108,Colônia Leopoldina,2018,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2587,2702108,Colônia Leopoldina,2018,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2588,2702108,Colônia Leopoldina,2018,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2589,2702108,Colônia Leopoldina,2018,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2590,2702108,Colônia Leopoldina,2018,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2591,2702108,Colônia Leopoldina,2019,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2592,2702108,Colônia Leopoldina,2019,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2593,2702108,Colônia Leopoldina,2019,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2594,2702108,Colônia Leopoldina,2019,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2595,2702108,Colônia Leopoldina,2019,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2596,2702108,Colônia Leopoldina,2019,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2597,2702108,Colônia Leopoldina,2019,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2598,2702108,Colônia Leopoldina,2020,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2599,2702108,Colônia Leopoldina,2020,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2600,2702108,Colônia Leopoldina,2020,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2601,2702108,Colônia Leopoldina,2020,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2602,2702108,Colônia Leopoldina,2020,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2603,2702108,Colônia Leopoldina,2020,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2604,2702108,Colônia Leopoldina,2020,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2605,2702108,Colônia Leopoldina,2021,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2606,2702108,Colônia Leopoldina,2021,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2607,2702108,Colônia Leopoldina,2021,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2608,2702108,Colônia Leopoldina,2021,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2609,2702108,Colônia Leopoldina,2021,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2610,2702108,Colônia Leopoldina,2021,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2611,2702108,Colônia Leopoldina,2021,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2612,2702207,Coqueiro Seco,1998,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2613,2702207,Coqueiro Seco,1998,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2614,2702207,Coqueiro Seco,1998,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2615,2702207,Coqueiro Seco,1998,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2616,2702207,Coqueiro Seco,1998,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2617,2702207,Coqueiro Seco,1998,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2618,2702207,Coqueiro Seco,1998,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2619,2702207,Coqueiro Seco,1999,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2620,2702207,Coqueiro Seco,1999,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2621,2702207,Coqueiro Seco,1999,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2622,2702207,Coqueiro Seco,1999,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2623,2702207,Coqueiro Seco,1999,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2624,2702207,Coqueiro Seco,1999,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2625,2702207,Coqueiro Seco,1999,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2626,2702207,Coqueiro Seco,2000,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2627,2702207,Coqueiro Seco,2000,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2628,2702207,Coqueiro Seco,2000,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2629,2702207,Coqueiro Seco,2000,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2630,2702207,Coqueiro Seco,2000,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2631,2702207,Coqueiro Seco,2000,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2632,2702207,Coqueiro Seco,2000,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2633,2702207,Coqueiro Seco,2001,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2634,2702207,Coqueiro Seco,2001,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2635,2702207,Coqueiro Seco,2001,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2636,2702207,Coqueiro Seco,2001,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2637,2702207,Coqueiro Seco,2001,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2638,2702207,Coqueiro Seco,2001,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2639,2702207,Coqueiro Seco,2001,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2640,2702207,Coqueiro Seco,2002,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
