_id,co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
558,2703502,Jacuípe,1970,População residente censitária,Por localização,Urbana,1790
559,2703502,Jacuípe,1980,População residente censitária,Por localização,Rural,5505
560,2703502,Jacuípe,1980,População residente censitária,Por localização,Total,7532
561,2703502,Jacuípe,1980,População residente censitária,Por localização,Urbana,2027
562,2703502,Jacuípe,1991,População residente censitária,Por localização,Rural,5179
563,2703502,Jacuípe,1991,População residente censitária,Por localização,Total,7481
564,2703502,Jacuípe,1991,População residente censitária,Por localização,Urbana,2302
565,2703502,Jacuípe,2000,População residente censitária,Por localização,Rural,3969
566,2703502,Jacuípe,2000,População residente censitária,Por localização,Total,7313
567,2703502,Jacuípe,2000,População residente censitária,Por localização,Urbana,3344
568,2703502,Jacuípe,2010,População residente censitária,Por localização,Rural,2642
569,2703502,Jacuípe,2010,População residente censitária,Por localização,Total,6997
570,2703502,Jacuípe,2010,População residente censitária,Por localização,Urbana,4355
571,2703601,Japaratinga,1970,População residente censitária,Por localização,Rural,2190
572,2703601,Japaratinga,1970,População residente censitária,Por localização,Total,2802
573,2703601,Japaratinga,1970,População residente censitária,Por localização,Urbana,612
574,2703601,Japaratinga,1980,População residente censitária,Por localização,Rural,2868
575,2703601,Japaratinga,1980,População residente censitária,Por localização,Total,4227
576,2703601,Japaratinga,1980,População residente censitária,Por localização,Urbana,1359
577,2703601,Japaratinga,1991,População residente censitária,Por localização,Rural,4869
578,2703601,Japaratinga,1991,População residente censitária,Por localização,Total,7093
579,2703601,Japaratinga,1991,População residente censitária,Por localização,Urbana,2224
580,2703601,Japaratinga,2000,População residente censitária,Por localização,Rural,4357
581,2703601,Japaratinga,2000,População residente censitária,Por localização,Total,6868
582,2703601,Japaratinga,2000,População residente censitária,Por localização,Urbana,2511
583,2703601,Japaratinga,2010,População residente censitária,Por localização,Rural,4446
584,2703601,Japaratinga,2010,População residente censitária,Por localização,Total,7754
585,2703601,Japaratinga,2010,População residente censitária,Por localização,Urbana,3308
586,2703700,Jaramataia,1970,População residente censitária,Por localização,Rural,1542
587,2703700,Jaramataia,1970,População residente censitária,Por localização,Total,2320
588,2703700,Jaramataia,1970,População residente censitária,Por localização,Urbana,778
589,2703700,Jaramataia,1980,População residente censitária,Por localização,Rural,1956
590,2703700,Jaramataia,1980,População residente censitária,Por localização,Total,3161
591,2703700,Jaramataia,1980,População residente censitária,Por localização,Urbana,1205
592,2703700,Jaramataia,1991,População residente censitária,Por localização,Rural,2244
593,2703700,Jaramataia,1991,População residente censitária,Por localização,Total,4372
594,2703700,Jaramataia,1991,População residente censitária,Por localização,Urbana,2128
595,2703700,Jaramataia,2000,População residente censitária,Por localização,Rural,2901
596,2703700,Jaramataia,2000,População residente censitária,Por localização,Total,5788
597,2703700,Jaramataia,2000,População residente censitária,Por localização,Urbana,2887
598,2703700,Jaramataia,2010,População residente censitária,Por localização,Rural,2645
599,2703700,Jaramataia,2010,População residente censitária,Por localização,Total,5558
600,2703700,Jaramataia,2010,População residente censitária,Por localização,Urbana,2913
601,2703759,Jequiá da Praia,1970,População residente censitária,Por localização,Rural,...
602,2703759,Jequiá da Praia,1970,População residente censitária,Por localização,Total,...
603,2703759,Jequiá da Praia,1970,População residente censitária,Por localização,Urbana,...
604,2703759,Jequiá da Praia,1980,População residente censitária,Por localização,Rural,...
605,2703759,Jequiá da Praia,1980,População residente censitária,Por localização,Total,...
606,2703759,Jequiá da Praia,1980,População residente censitária,Por localização,Urbana,...
607,2703759,Jequiá da Praia,1991,População residente censitária,Por localização,Rural,...
608,2703759,Jequiá da Praia,1991,População residente censitária,Por localização,Total,...
609,2703759,Jequiá da Praia,1991,População residente censitária,Por localização,Urbana,...
610,2703759,Jequiá da Praia,2000,População residente censitária,Por localização,Rural,...
611,2703759,Jequiá da Praia,2000,População residente censitária,Por localização,Total,...
612,2703759,Jequiá da Praia,2000,População residente censitária,Por localização,Urbana,...
613,2703759,Jequiá da Praia,2010,População residente censitária,Por localização,Rural,9150
614,2703759,Jequiá da Praia,2010,População residente censitária,Por localização,Total,12029
615,2703759,Jequiá da Praia,2010,População residente censitária,Por localização,Urbana,2879
616,2703809,Joaquim Gomes,1970,População residente censitária,Por localização,Rural,13364
617,2703809,Joaquim Gomes,1970,População residente censitária,Por localização,Total,15430
618,2703809,Joaquim Gomes,1970,População residente censitária,Por localização,Urbana,2066
619,2703809,Joaquim Gomes,1980,População residente censitária,Por localização,Rural,13864
620,2703809,Joaquim Gomes,1980,População residente censitária,Por localização,Total,17969
621,2703809,Joaquim Gomes,1980,População residente censitária,Por localização,Urbana,4105
622,2703809,Joaquim Gomes,1991,População residente censitária,Por localização,Rural,15657
623,2703809,Joaquim Gomes,1991,População residente censitária,Por localização,Total,24201
624,2703809,Joaquim Gomes,1991,População residente censitária,Por localização,Urbana,8544
625,2703809,Joaquim Gomes,2000,População residente censitária,Por localização,Rural,8882
626,2703809,Joaquim Gomes,2000,População residente censitária,Por localização,Total,21488
627,2703809,Joaquim Gomes,2000,População residente censitária,Por localização,Urbana,12606
628,2703809,Joaquim Gomes,2010,População residente censitária,Por localização,Rural,8098
629,2703809,Joaquim Gomes,2010,População residente censitária,Por localização,Total,22575
630,2703809,Joaquim Gomes,2010,População residente censitária,Por localização,Urbana,14477
631,2703908,Jundiá,1970,População residente censitária,Por localização,Rural,9360
632,2703908,Jundiá,1970,População residente censitária,Por localização,Total,9957
633,2703908,Jundiá,1970,População residente censitária,Por localização,Urbana,597
634,2703908,Jundiá,1980,População residente censitária,Por localização,Rural,9526
635,2703908,Jundiá,1980,População residente censitária,Por localização,Total,10566
636,2703908,Jundiá,1980,População residente censitária,Por localização,Urbana,1040
637,2703908,Jundiá,1991,População residente censitária,Por localização,Rural,13672
638,2703908,Jundiá,1991,População residente censitária,Por localização,Total,15074
639,2703908,Jundiá,1991,População residente censitária,Por localização,Urbana,1402
640,2703908,Jundiá,2000,População residente censitária,Por localização,Rural,2532
641,2703908,Jundiá,2000,População residente censitária,Por localização,Total,4680
642,2703908,Jundiá,2000,População residente censitária,Por localização,Urbana,2148
643,2703908,Jundiá,2010,População residente censitária,Por localização,Rural,1375
644,2703908,Jundiá,2010,População residente censitária,Por localização,Total,4202
645,2703908,Jundiá,2010,População residente censitária,Por localização,Urbana,2827
646,2704005,Junqueiro,1970,População residente censitária,Por localização,Rural,12897
647,2704005,Junqueiro,1970,População residente censitária,Por localização,Total,14998
648,2704005,Junqueiro,1970,População residente censitária,Por localização,Urbana,2101
649,2704005,Junqueiro,1980,População residente censitária,Por localização,Rural,20329
650,2704005,Junqueiro,1980,População residente censitária,Por localização,Total,31200
651,2704005,Junqueiro,1980,População residente censitária,Por localização,Urbana,10871
652,2704005,Junqueiro,1991,População residente censitária,Por localização,Rural,17088
653,2704005,Junqueiro,1991,População residente censitária,Por localização,Total,22221
654,2704005,Junqueiro,1991,População residente censitária,Por localização,Urbana,5133
655,2704005,Junqueiro,2000,População residente censitária,Por localização,Rural,16875
656,2704005,Junqueiro,2000,População residente censitária,Por localização,Total,23832
657,2704005,Junqueiro,2000,População residente censitária,Por localização,Urbana,6957
658,2704005,Junqueiro,2010,População residente censitária,Por localização,Rural,16033
659,2704005,Junqueiro,2010,População residente censitária,Por localização,Total,23836
660,2704005,Junqueiro,2010,População residente censitária,Por localização,Urbana,7803
661,2704104,Lagoa da Canoa,1970,População residente censitária,Por localização,Rural,10376
662,2704104,Lagoa da Canoa,1970,População residente censitária,Por localização,Total,11562
663,2704104,Lagoa da Canoa,1970,População residente censitária,Por localização,Urbana,1186
664,2704104,Lagoa da Canoa,1980,População residente censitária,Por localização,Rural,9620
665,2704104,Lagoa da Canoa,1980,População residente censitária,Por localização,Total,12594
666,2704104,Lagoa da Canoa,1980,População residente censitária,Por localização,Urbana,2974
667,2704104,Lagoa da Canoa,1991,População residente censitária,Por localização,Rural,10991
668,2704104,Lagoa da Canoa,1991,População residente censitária,Por localização,Total,15900
669,2704104,Lagoa da Canoa,1991,População residente censitária,Por localização,Urbana,4909
670,2704104,Lagoa da Canoa,2000,População residente censitária,Por localização,Rural,11102
671,2704104,Lagoa da Canoa,2000,População residente censitária,Por localização,Total,19988
672,2704104,Lagoa da Canoa,2000,População residente censitária,Por localização,Urbana,8886
673,2704104,Lagoa da Canoa,2010,População residente censitária,Por localização,Rural,9085
674,2704104,Lagoa da Canoa,2010,População residente censitária,Por localização,Total,18250
675,2704104,Lagoa da Canoa,2010,População residente censitária,Por localização,Urbana,9165
676,2704203,Limoeiro de Anadia,1970,População residente censitária,Por localização,Rural,15707
677,2704203,Limoeiro de Anadia,1970,População residente censitária,Por localização,Total,16725
678,2704203,Limoeiro de Anadia,1970,População residente censitária,Por localização,Urbana,1018
679,2704203,Limoeiro de Anadia,1980,População residente censitária,Por localização,Rural,17022
680,2704203,Limoeiro de Anadia,1980,População residente censitária,Por localização,Total,18173
681,2704203,Limoeiro de Anadia,1980,População residente censitária,Por localização,Urbana,1151
682,2704203,Limoeiro de Anadia,1991,População residente censitária,Por localização,Rural,17919
683,2704203,Limoeiro de Anadia,1991,População residente censitária,Por localização,Total,19447
684,2704203,Limoeiro de Anadia,1991,População residente censitária,Por localização,Urbana,1528
685,2704203,Limoeiro de Anadia,2000,População residente censitária,Por localização,Rural,22158
686,2704203,Limoeiro de Anadia,2000,População residente censitária,Por localização,Total,24263
687,2704203,Limoeiro de Anadia,2000,População residente censitária,Por localização,Urbana,2105
688,2704203,Limoeiro de Anadia,2010,População residente censitária,Por localização,Rural,24746
689,2704203,Limoeiro de Anadia,2010,População residente censitária,Por localização,Total,26992
690,2704203,Limoeiro de Anadia,2010,População residente censitária,Por localização,Urbana,2246
691,2704302,Maceió,1970,População residente censitária,Por localização,Rural,11957
692,2704302,Maceió,1970,População residente censitária,Por localização,Total,263670
693,2704302,Maceió,1970,População residente censitária,Por localização,Urbana,251713
694,2704302,Maceió,1980,População residente censitária,Por localização,Rural,7035
695,2704302,Maceió,1980,População residente censitária,Por localização,Total,399300
696,2704302,Maceió,1980,População residente censitária,Por localização,Urbana,392265
697,2704302,Maceió,1991,População residente censitária,Por localização,Rural,45698
698,2704302,Maceió,1991,População residente censitária,Por localização,Total,629041
699,2704302,Maceió,1991,População residente censitária,Por localização,Urbana,583343
700,2704302,Maceió,2000,População residente censitária,Por localização,Rural,1955
701,2704302,Maceió,2000,População residente censitária,Por localização,Total,797759
702,2704302,Maceió,2000,População residente censitária,Por localização,Urbana,795804
703,2704302,Maceió,2010,População residente censitária,Por localização,Rural,619
704,2704302,Maceió,2010,População residente censitária,Por localização,Total,932748
705,2704302,Maceió,2010,População residente censitária,Por localização,Urbana,932129
706,2704401,Major Isidoro,1970,População residente censitária,Por localização,Rural,11099
707,2704401,Major Isidoro,1970,População residente censitária,Por localização,Total,14230
708,2704401,Major Isidoro,1970,População residente censitária,Por localização,Urbana,3131
709,2704401,Major Isidoro,1980,População residente censitária,Por localização,Rural,10966
710,2704401,Major Isidoro,1980,População residente censitária,Por localização,Total,16020
711,2704401,Major Isidoro,1980,População residente censitária,Por localização,Urbana,5054
712,2704401,Major Isidoro,1991,População residente censitária,Por localização,Rural,9444
713,2704401,Major Isidoro,1991,População residente censitária,Por localização,Total,17257
714,2704401,Major Isidoro,1991,População residente censitária,Por localização,Urbana,7813
715,2704401,Major Isidoro,2000,População residente censitária,Por localização,Rural,9104
716,2704401,Major Isidoro,2000,População residente censitária,Por localização,Total,17639
717,2704401,Major Isidoro,2000,População residente censitária,Por localização,Urbana,8535
718,2704401,Major Isidoro,2010,População residente censitária,Por localização,Rural,9591
719,2704401,Major Isidoro,2010,População residente censitária,Por localização,Total,18897
720,2704401,Major Isidoro,2010,População residente censitária,Por localização,Urbana,9306
721,2704500,Maragogi,1970,População residente censitária,Por localização,Rural,10027
722,2704500,Maragogi,1970,População residente censitária,Por localização,Total,12764
723,2704500,Maragogi,1970,População residente censitária,Por localização,Urbana,2737
724,2704500,Maragogi,1980,População residente censitária,Por localização,Rural,9246
725,2704500,Maragogi,1980,População residente censitária,Por localização,Total,14953
726,2704500,Maragogi,1980,População residente censitária,Por localização,Urbana,5707
727,2704500,Maragogi,1991,População residente censitária,Por localização,Rural,7483
728,2704500,Maragogi,1991,População residente censitária,Por localização,Total,16403
729,2704500,Maragogi,1991,População residente censitária,Por localização,Urbana,8920
730,2704500,Maragogi,2000,População residente censitária,Por localização,Rural,8930
731,2704500,Maragogi,2000,População residente censitária,Por localização,Total,21832
732,2704500,Maragogi,2000,População residente censitária,Por localização,Urbana,12902
733,2704500,Maragogi,2010,População residente censitária,Por localização,Rural,10124
734,2704500,Maragogi,2010,População residente censitária,Por localização,Total,28749
735,2704500,Maragogi,2010,População residente censitária,Por localização,Urbana,18625
736,2704609,Maravilha,1970,População residente censitária,Por localização,Rural,6303
737,2704609,Maravilha,1970,População residente censitária,Por localização,Total,8222
738,2704609,Maravilha,1970,População residente censitária,Por localização,Urbana,1919
739,2704609,Maravilha,1980,População residente censitária,Por localização,Rural,9185
740,2704609,Maravilha,1980,População residente censitária,Por localização,Total,11832
741,2704609,Maravilha,1980,População residente censitária,Por localização,Urbana,2647
742,2704609,Maravilha,1991,População residente censitária,Por localização,Rural,7778
743,2704609,Maravilha,1991,População residente censitária,Por localização,Total,11380
744,2704609,Maravilha,1991,População residente censitária,Por localização,Urbana,3602
745,2704609,Maravilha,2000,População residente censitária,Por localização,Rural,8433
746,2704609,Maravilha,2000,População residente censitária,Por localização,Total,13687
747,2704609,Maravilha,2000,População residente censitária,Por localização,Urbana,5254
748,2704609,Maravilha,2010,População residente censitária,Por localização,Rural,5147
749,2704609,Maravilha,2010,População residente censitária,Por localização,Total,10284
750,2704609,Maravilha,2010,População residente censitária,Por localização,Urbana,5137
751,2704708,Marechal Deodoro,1970,População residente censitária,Por localização,Rural,9243
752,2704708,Marechal Deodoro,1970,População residente censitária,Por localização,Total,14724
753,2704708,Marechal Deodoro,1970,População residente censitária,Por localização,Urbana,5481
754,2704708,Marechal Deodoro,1980,População residente censitária,Por localização,Rural,13325
755,2704708,Marechal Deodoro,1980,População residente censitária,Por localização,Total,22695
756,2704708,Marechal Deodoro,1980,População residente censitária,Por localização,Urbana,9370
757,2704708,Marechal Deodoro,1991,População residente censitária,Por localização,Rural,10152
758,2704708,Marechal Deodoro,1991,População residente censitária,Por localização,Total,24810
759,2704708,Marechal Deodoro,1991,População residente censitária,Por localização,Urbana,14658
760,2704708,Marechal Deodoro,2000,População residente censitária,Por localização,Rural,6029
761,2704708,Marechal Deodoro,2000,População residente censitária,Por localização,Total,35866
762,2704708,Marechal Deodoro,2000,População residente censitária,Por localização,Urbana,29837
763,2704708,Marechal Deodoro,2010,População residente censitária,Por localização,Rural,2585
764,2704708,Marechal Deodoro,2010,População residente censitária,Por localização,Total,45977
765,2704708,Marechal Deodoro,2010,População residente censitária,Por localização,Urbana,43392
766,2704807,Maribondo,1970,População residente censitária,Por localização,Rural,8961
767,2704807,Maribondo,1970,População residente censitária,Por localização,Total,13961
768,2704807,Maribondo,1970,População residente censitária,Por localização,Urbana,5000
769,2704807,Maribondo,1980,População residente censitária,Por localização,Rural,7136
770,2704807,Maribondo,1980,População residente censitária,Por localização,Total,15041
771,2704807,Maribondo,1980,População residente censitária,Por localização,Urbana,7905
772,2704807,Maribondo,1991,População residente censitária,Por localização,Rural,5343
773,2704807,Maribondo,1991,População residente censitária,Por localização,Total,14966
774,2704807,Maribondo,1991,População residente censitária,Por localização,Urbana,9623
775,2704807,Maribondo,2000,População residente censitária,Por localização,Rural,5044
776,2704807,Maribondo,2000,População residente censitária,Por localização,Total,15145
777,2704807,Maribondo,2000,População residente censitária,Por localização,Urbana,10101
778,2704807,Maribondo,2010,População residente censitária,Por localização,Rural,3641
779,2704807,Maribondo,2010,População residente censitária,Por localização,Total,13619
780,2704807,Maribondo,2010,População residente censitária,Por localização,Urbana,9978
781,2704906,Mar Vermelho,1970,População residente censitária,Por localização,Rural,4441
782,2704906,Mar Vermelho,1970,População residente censitária,Por localização,Total,4857
783,2704906,Mar Vermelho,1970,População residente censitária,Por localização,Urbana,416
784,2704906,Mar Vermelho,1980,População residente censitária,Por localização,Rural,3787
785,2704906,Mar Vermelho,1980,População residente censitária,Por localização,Total,4163
786,2704906,Mar Vermelho,1980,População residente censitária,Por localização,Urbana,376
787,2704906,Mar Vermelho,1991,População residente censitária,Por localização,Rural,2986
788,2704906,Mar Vermelho,1991,População residente censitária,Por localização,Total,3965
789,2704906,Mar Vermelho,1991,População residente censitária,Por localização,Urbana,979
790,2704906,Mar Vermelho,2000,População residente censitária,Por localização,Rural,2609
791,2704906,Mar Vermelho,2000,População residente censitária,Por localização,Total,4078
792,2704906,Mar Vermelho,2000,População residente censitária,Por localização,Urbana,1469
793,2704906,Mar Vermelho,2010,População residente censitária,Por localização,Rural,2014
794,2704906,Mar Vermelho,2010,População residente censitária,Por localização,Total,3652
795,2704906,Mar Vermelho,2010,População residente censitária,Por localização,Urbana,1638
796,2705002,Mata Grande,1970,População residente censitária,Por localização,Rural,18032
797,2705002,Mata Grande,1970,População residente censitária,Por localização,Total,20858
798,2705002,Mata Grande,1970,População residente censitária,Por localização,Urbana,2826
799,2705002,Mata Grande,1980,População residente censitária,Por localização,Rural,20445
800,2705002,Mata Grande,1980,População residente censitária,Por localização,Total,23478
801,2705002,Mata Grande,1980,População residente censitária,Por localização,Urbana,3033
802,2705002,Mata Grande,1991,População residente censitária,Por localização,Rural,22045
803,2705002,Mata Grande,1991,População residente censitária,Por localização,Total,26475
804,2705002,Mata Grande,1991,População residente censitária,Por localização,Urbana,4430
805,2705002,Mata Grande,2000,População residente censitária,Por localização,Rural,20301
806,2705002,Mata Grande,2000,População residente censitária,Por localização,Total,25032
807,2705002,Mata Grande,2000,População residente censitária,Por localização,Urbana,4731
808,2705002,Mata Grande,2010,População residente censitária,Por localização,Rural,19024
809,2705002,Mata Grande,2010,População residente censitária,Por localização,Total,24698
810,2705002,Mata Grande,2010,População residente censitária,Por localização,Urbana,5674
811,2705101,Matriz de Camaragibe,1970,População residente censitária,Por localização,Rural,7055
812,2705101,Matriz de Camaragibe,1970,População residente censitária,Por localização,Total,12720
813,2705101,Matriz de Camaragibe,1970,População residente censitária,Por localização,Urbana,5665
814,2705101,Matriz de Camaragibe,1980,População residente censitária,Por localização,Rural,7216
815,2705101,Matriz de Camaragibe,1980,População residente censitária,Por localização,Total,17131
816,2705101,Matriz de Camaragibe,1980,População residente censitária,Por localização,Urbana,9915
817,2705101,Matriz de Camaragibe,1991,População residente censitária,Por localização,Rural,6806
818,2705101,Matriz de Camaragibe,1991,População residente censitária,Por localização,Total,21146
819,2705101,Matriz de Camaragibe,1991,População residente censitária,Por localização,Urbana,14340
820,2705101,Matriz de Camaragibe,2000,População residente censitária,Por localização,Rural,5755
821,2705101,Matriz de Camaragibe,2000,População residente censitária,Por localização,Total,24017
822,2705101,Matriz de Camaragibe,2000,População residente censitária,Por localização,Urbana,18262
823,2705101,Matriz de Camaragibe,2010,População residente censitária,Por localização,Rural,1689
824,2705101,Matriz de Camaragibe,2010,População residente censitária,Por localização,Total,23785
825,2705101,Matriz de Camaragibe,2010,População residente censitária,Por localização,Urbana,22096
826,2705200,Messias,1970,População residente censitária,Por localização,Rural,5154
827,2705200,Messias,1970,População residente censitária,Por localização,Total,6216
828,2705200,Messias,1970,População residente censitária,Por localização,Urbana,1062
829,2705200,Messias,1980,População residente censitária,Por localização,Rural,4922
830,2705200,Messias,1980,População residente censitária,Por localização,Total,7467
831,2705200,Messias,1980,População residente censitária,Por localização,Urbana,2545
832,2705200,Messias,1991,População residente censitária,Por localização,Rural,4256
833,2705200,Messias,1991,População residente censitária,Por localização,Total,10564
834,2705200,Messias,1991,População residente censitária,Por localização,Urbana,6308
835,2705200,Messias,2000,População residente censitária,Por localização,Rural,2438
836,2705200,Messias,2000,População residente censitária,Por localização,Total,11990
837,2705200,Messias,2000,População residente censitária,Por localização,Urbana,9552
838,2705200,Messias,2010,População residente censitária,Por localização,Rural,1419
839,2705200,Messias,2010,População residente censitária,Por localização,Total,15682
840,2705200,Messias,2010,População residente censitária,Por localização,Urbana,14263
841,2705309,Minador do Negrão,1970,População residente censitária,Por localização,Rural,6698
842,2705309,Minador do Negrão,1970,População residente censitária,Por localização,Total,7365
843,2705309,Minador do Negrão,1970,População residente censitária,Por localização,Urbana,667
844,2705309,Minador do Negrão,1980,População residente censitária,Por localização,Rural,6468
845,2705309,Minador do Negrão,1980,População residente censitária,Por localização,Total,8246
846,2705309,Minador do Negrão,1980,População residente censitária,Por localização,Urbana,1778
847,2705309,Minador do Negrão,1991,População residente censitária,Por localização,Rural,7735
848,2705309,Minador do Negrão,1991,População residente censitária,Por localização,Total,9355
849,2705309,Minador do Negrão,1991,População residente censitária,Por localização,Urbana,1620
850,2705309,Minador do Negrão,2000,População residente censitária,Por localização,Rural,3501
851,2705309,Minador do Negrão,2000,População residente censitária,Por localização,Total,5399
852,2705309,Minador do Negrão,2000,População residente censitária,Por localização,Urbana,1898
853,2705309,Minador do Negrão,2010,População residente censitária,Por localização,Rural,3023
854,2705309,Minador do Negrão,2010,População residente censitária,Por localização,Total,5275
855,2705309,Minador do Negrão,2010,População residente censitária,Por localização,Urbana,2252
856,2705408,Monteirópolis,1970,População residente censitária,Por localização,Rural,3313
857,2705408,Monteirópolis,1970,População residente censitária,Por localização,Total,4721
858,2705408,Monteirópolis,1970,População residente censitária,Por localização,Urbana,1408
859,2705408,Monteirópolis,1980,População residente censitária,Por localização,Rural,3877
860,2705408,Monteirópolis,1980,População residente censitária,Por localização,Total,5420
861,2705408,Monteirópolis,1980,População residente censitária,Por localização,Urbana,1543
862,2705408,Monteirópolis,1991,População residente censitária,Por localização,Rural,4320
863,2705408,Monteirópolis,1991,População residente censitária,Por localização,Total,6140
864,2705408,Monteirópolis,1991,População residente censitária,Por localização,Urbana,1820
865,2705408,Monteirópolis,2000,População residente censitária,Por localização,Rural,4549
866,2705408,Monteirópolis,2000,População residente censitária,Por localização,Total,7240
867,2705408,Monteirópolis,2000,População residente censitária,Por localização,Urbana,2691
868,2705408,Monteirópolis,2010,População residente censitária,Por localização,Rural,4420
869,2705408,Monteirópolis,2010,População residente censitária,Por localização,Total,6935
870,2705408,Monteirópolis,2010,População residente censitária,Por localização,Urbana,2515
871,2705507,Murici,1970,População residente censitária,Por localização,Rural,19689
872,2705507,Murici,1970,População residente censitária,Por localização,Total,26599
873,2705507,Murici,1970,População residente censitária,Por localização,Urbana,6910
874,2705507,Murici,1980,População residente censitária,Por localização,Rural,16130
875,2705507,Murici,1980,População residente censitária,Por localização,Total,25855
876,2705507,Murici,1980,População residente censitária,Por localização,Urbana,9725
877,2705507,Murici,1991,População residente censitária,Por localização,Rural,14833
878,2705507,Murici,1991,População residente censitária,Por localização,Total,28724
879,2705507,Murici,1991,População residente censitária,Por localização,Urbana,13891
880,2705507,Murici,2000,População residente censitária,Por localização,Rural,7186
881,2705507,Murici,2000,População residente censitária,Por localização,Total,24671
882,2705507,Murici,2000,População residente censitária,Por localização,Urbana,17485
883,2705507,Murici,2010,População residente censitária,Por localização,Rural,4602
884,2705507,Murici,2010,População residente censitária,Por localização,Total,26710
885,2705507,Murici,2010,População residente censitária,Por localização,Urbana,22108
886,2705606,Novo Lino,1970,População residente censitária,Por localização,Rural,10847
887,2705606,Novo Lino,1970,População residente censitária,Por localização,Total,13269
888,2705606,Novo Lino,1970,População residente censitária,Por localização,Urbana,2422
889,2705606,Novo Lino,1980,População residente censitária,Por localização,Rural,10767
890,2705606,Novo Lino,1980,População residente censitária,Por localização,Total,14660
891,2705606,Novo Lino,1980,População residente censitária,Por localização,Urbana,3893
892,2705606,Novo Lino,1991,População residente censitária,Por localização,Rural,9403
893,2705606,Novo Lino,1991,População residente censitária,Por localização,Total,14553
894,2705606,Novo Lino,1991,População residente censitária,Por localização,Urbana,5150
895,2705606,Novo Lino,2000,População residente censitária,Por localização,Rural,5034
896,2705606,Novo Lino,2000,População residente censitária,Por localização,Total,10375
897,2705606,Novo Lino,2000,População residente censitária,Por localização,Urbana,5341
898,2705606,Novo Lino,2010,População residente censitária,Por localização,Rural,4732
899,2705606,Novo Lino,2010,População residente censitária,Por localização,Total,12060
900,2705606,Novo Lino,2010,População residente censitária,Por localização,Urbana,7328
901,2705705,Olho d'Água das Flores,1970,População residente censitária,Por localização,Rural,6614
902,2705705,Olho d'Água das Flores,1970,População residente censitária,Por localização,Total,10707
903,2705705,Olho d'Água das Flores,1970,População residente censitária,Por localização,Urbana,4093
904,2705705,Olho d'Água das Flores,1980,População residente censitária,Por localização,Rural,8078
905,2705705,Olho d'Água das Flores,1980,População residente censitária,Por localização,Total,13922
906,2705705,Olho d'Água das Flores,1980,População residente censitária,Por localização,Urbana,5844
907,2705705,Olho d'Água das Flores,1991,População residente censitária,Por localização,Rural,6223
908,2705705,Olho d'Água das Flores,1991,População residente censitária,Por localização,Total,15653
909,2705705,Olho d'Água das Flores,1991,População residente censitária,Por localização,Urbana,9430
910,2705705,Olho d'Água das Flores,2000,População residente censitária,Por localização,Rural,6421
911,2705705,Olho d'Água das Flores,2000,População residente censitária,Por localização,Total,19417
912,2705705,Olho d'Água das Flores,2000,População residente censitária,Por localização,Urbana,12996
913,2705705,Olho d'Água das Flores,2010,População residente censitária,Por localização,Rural,6375
914,2705705,Olho d'Água das Flores,2010,População residente censitária,Por localização,Total,20364
915,2705705,Olho d'Água das Flores,2010,População residente censitária,Por localização,Urbana,13989
916,2705804,Olho d'Água do Casado,1970,População residente censitária,Por localização,Rural,1484
917,2705804,Olho d'Água do Casado,1970,População residente censitária,Por localização,Total,2614
918,2705804,Olho d'Água do Casado,1970,População residente censitária,Por localização,Urbana,1130
919,2705804,Olho d'Água do Casado,1980,População residente censitária,Por localização,Rural,2189
920,2705804,Olho d'Água do Casado,1980,População residente censitária,Por localização,Total,4079
921,2705804,Olho d'Água do Casado,1980,População residente censitária,Por localização,Urbana,1890
922,2705804,Olho d'Água do Casado,1991,População residente censitária,Por localização,Rural,2641
923,2705804,Olho d'Água do Casado,1991,População residente censitária,Por localização,Total,6414
924,2705804,Olho d'Água do Casado,1991,População residente censitária,Por localização,Urbana,3773
925,2705804,Olho d'Água do Casado,2000,População residente censitária,Por localização,Rural,3172
926,2705804,Olho d'Água do Casado,2000,População residente censitária,Por localização,Total,7059
927,2705804,Olho d'Água do Casado,2000,População residente censitária,Por localização,Urbana,3887
928,2705804,Olho d'Água do Casado,2010,População residente censitária,Por localização,Rural,4464
929,2705804,Olho d'Água do Casado,2010,População residente censitária,Por localização,Total,8491
930,2705804,Olho d'Água do Casado,2010,População residente censitária,Por localização,Urbana,4027
931,2705903,Olho d'Água Grande,1970,População residente censitária,Por localização,Rural,3687
932,2705903,Olho d'Água Grande,1970,População residente censitária,Por localização,Total,4333
933,2705903,Olho d'Água Grande,1970,População residente censitária,Por localização,Urbana,646
934,2705903,Olho d'Água Grande,1980,População residente censitária,Por localização,Rural,3886
935,2705903,Olho d'Água Grande,1980,População residente censitária,Por localização,Total,4620
936,2705903,Olho d'Água Grande,1980,População residente censitária,Por localização,Urbana,734
937,2705903,Olho d'Água Grande,1991,População residente censitária,Por localização,Rural,3493
938,2705903,Olho d'Água Grande,1991,População residente censitária,Por localização,Total,4413
939,2705903,Olho d'Água Grande,1991,População residente censitária,Por localização,Urbana,920
940,2705903,Olho d'Água Grande,2000,População residente censitária,Por localização,Rural,3770
941,2705903,Olho d'Água Grande,2000,População residente censitária,Por localização,Total,4847
942,2705903,Olho d'Água Grande,2000,População residente censitária,Por localização,Urbana,1077
943,2705903,Olho d'Água Grande,2010,População residente censitária,Por localização,Rural,3754
