_id,co_reg_geo,no_reg_geo,ano,variavel,turismo_categoria,turismo_subcategoria,valor
423,3.0,Sudeste,2017,Leitos,Pensão,Total,11
424,3.0,Sudeste,2017,Leitos,Pousada,Total,34059
425,3.0,Sudeste,2017,Leitos,Resort,Total,13417
426,3.0,Sudeste,2018,Leitos,Albergue/Hostel,Total,11504
427,3.0,Sudeste,2018,Leitos,Alojamento de Floresta,Total,468
428,3.0,Sudeste,2018,Leitos,Cama e Café,Total,1266
429,3.0,Sudeste,2018,Leitos,Flat/Apart-Hotel,Total,45634
430,3.0,Sudeste,2018,Leitos,Hotel,Total,321780
431,3.0,Sudeste,2018,Leitos,Hotel Fazenda,Total,11856
432,3.0,Sudeste,2018,Leitos,Hotel Histórico,Total,2312
433,3.0,Sudeste,2018,Leitos,Outros,Total,3495
434,3.0,Sudeste,2018,Leitos,Pousada,Total,53878
435,3.0,Sudeste,2018,Leitos,Resort,Total,18150
436,3.0,Sudeste,2019,Leitos,Albergue/Hostel,Total,13352
437,3.0,Sudeste,2019,Leitos,Alojamento de Floresta,Total,319
438,3.0,Sudeste,2019,Leitos,Cama e Café,Total,2689
439,3.0,Sudeste,2019,Leitos,Flat/Apart-Hotel,Total,48057
440,3.0,Sudeste,2019,Leitos,Hotel,Total,342513
441,3.0,Sudeste,2019,Leitos,Hotel Fazenda,Total,13213
442,3.0,Sudeste,2019,Leitos,Hotel Histórico,Total,1990
443,3.0,Sudeste,2019,Leitos,Outros,Total,7554
444,3.0,Sudeste,2019,Leitos,Pousada,Total,76103
445,3.0,Sudeste,2019,Leitos,Resort,Total,18228
446,3.0,Sudeste,2020,Leitos,Albergue/Hostel,Total,15918
447,3.0,Sudeste,2020,Leitos,Alojamento de Floresta,Total,293
448,3.0,Sudeste,2020,Leitos,Cama e Café,Total,3907
449,3.0,Sudeste,2020,Leitos,Flat/Apart-Hotel,Total,50504
450,3.0,Sudeste,2020,Leitos,Hotel,Total,379045
451,3.0,Sudeste,2020,Leitos,Hotel Fazenda,Total,19671
452,3.0,Sudeste,2020,Leitos,Hotel Histórico,Total,2770
453,3.0,Sudeste,2020,Leitos,Outros,Total,15266
454,3.0,Sudeste,2020,Leitos,Pousada,Total,94016
455,3.0,Sudeste,2020,Leitos,Resort,Total,23803
456,3.0,Sudeste,2021,Leitos,Albergue/Hostel,Total,13707
457,3.0,Sudeste,2021,Leitos,Alojamento de Floresta,Total,280
458,3.0,Sudeste,2021,Leitos,Cama e Café,Total,3511
459,3.0,Sudeste,2021,Leitos,Flat/Apart-Hotel,Total,41293
460,3.0,Sudeste,2021,Leitos,Hotel,Total,352077
461,3.0,Sudeste,2021,Leitos,Hotel Fazenda,Total,19181
462,3.0,Sudeste,2021,Leitos,Hotel Histórico,Total,2647
463,3.0,Sudeste,2021,Leitos,Outros,Total,16831
464,3.0,Sudeste,2021,Leitos,Pousada,Total,88334
465,3.0,Sudeste,2021,Leitos,Resort,Total,25398
466,3.0,Sudeste,2022,Leitos,Albergue/Hostel,Total,11329
467,3.0,Sudeste,2022,Leitos,Alojamento de Floresta,Total,155
468,3.0,Sudeste,2022,Leitos,Cama e Café,Total,2814
469,3.0,Sudeste,2022,Leitos,Flat/Apart-Hotel,Total,39919
470,3.0,Sudeste,2022,Leitos,Hotel,Total,343697
471,3.0,Sudeste,2022,Leitos,Hotel Fazenda,Total,17484
472,3.0,Sudeste,2022,Leitos,Hotel Histórico,Total,1823
473,3.0,Sudeste,2022,Leitos,Outros,Total,15938
474,3.0,Sudeste,2022,Leitos,Pousada,Total,74197
475,3.0,Sudeste,2022,Leitos,Resort,Total,25776
476,4.0,Sul,2006,Leitos,Albergue/Hostel,Total,9
477,4.0,Sul,2006,Leitos,Flat/Apart-Hotel,Total,781
478,4.0,Sul,2006,Leitos,Hotel,Total,5273
479,4.0,Sul,2006,Leitos,Pousada,Total,764
480,4.0,Sul,2006,Leitos,Resort,Total,120
481,4.0,Sul,2007,Leitos,Albergue/Hostel,Total,277
482,4.0,Sul,2007,Leitos,Flat/Apart-Hotel,Total,4420
483,4.0,Sul,2007,Leitos,Hotel,Total,69045
484,4.0,Sul,2007,Leitos,Hotel Fazenda,Total,225
485,4.0,Sul,2007,Leitos,Hotel Histórico,Total,126
486,4.0,Sul,2007,Leitos,Pousada,Total,3653
487,4.0,Sul,2007,Leitos,Resort,Total,3526
488,4.0,Sul,2008,Leitos,Albergue/Hostel,Total,277
489,4.0,Sul,2008,Leitos,Flat/Apart-Hotel,Total,4432
490,4.0,Sul,2008,Leitos,Hotel,Total,104984
491,4.0,Sul,2008,Leitos,Hotel Fazenda,Total,1050
492,4.0,Sul,2008,Leitos,Hotel Histórico,Total,226
493,4.0,Sul,2008,Leitos,Pousada,Total,5180
494,4.0,Sul,2008,Leitos,Resort,Total,4161
495,4.0,Sul,2009,Leitos,Albergue/Hostel,Total,244
496,4.0,Sul,2009,Leitos,Cama e Café,Total,58
497,4.0,Sul,2009,Leitos,Condo-Hotel,Total,44
498,4.0,Sul,2009,Leitos,Flat/Apart-Hotel,Total,4925
499,4.0,Sul,2009,Leitos,Hotel,Total,112979
500,4.0,Sul,2009,Leitos,Hotel Fazenda,Total,1498
501,4.0,Sul,2009,Leitos,Hotel Histórico,Total,226
502,4.0,Sul,2009,Leitos,Pousada,Total,7572
503,4.0,Sul,2009,Leitos,Resort,Total,4426
504,4.0,Sul,2010,Leitos,Albergue/Hostel,Total,445
505,4.0,Sul,2010,Leitos,Alojamento de Floresta,Total,88
506,4.0,Sul,2010,Leitos,Cama e Café,Total,59
507,4.0,Sul,2010,Leitos,Condo-Hotel,Total,84
508,4.0,Sul,2010,Leitos,Flat/Apart-Hotel,Total,5692
509,4.0,Sul,2010,Leitos,Hotel,Total,125276
510,4.0,Sul,2010,Leitos,Hotel Fazenda,Total,1931
511,4.0,Sul,2010,Leitos,Hotel Histórico,Total,147
512,4.0,Sul,2010,Leitos,Pousada,Total,9202
513,4.0,Sul,2010,Leitos,Resort,Total,4396
514,4.0,Sul,2011,Leitos,Albergue/Hostel,Total,368
515,4.0,Sul,2011,Leitos,Alojamento de Floresta,Total,104
516,4.0,Sul,2011,Leitos,Cama e Café,Total,55
517,4.0,Sul,2011,Leitos,Condo-Hotel,Total,40
518,4.0,Sul,2011,Leitos,Flat/Apart-Hotel,Total,3493
519,4.0,Sul,2011,Leitos,Hotel,Total,116394
520,4.0,Sul,2011,Leitos,Hotel Fazenda,Total,1839
521,4.0,Sul,2011,Leitos,Hotel Histórico,Total,247
522,4.0,Sul,2011,Leitos,Pousada,Total,8991
523,4.0,Sul,2011,Leitos,Resort,Total,4518
524,4.0,Sul,2012,Leitos,Albergue/Hostel,Total,933
525,4.0,Sul,2012,Leitos,Alojamento de Floresta,Total,16
526,4.0,Sul,2012,Leitos,Cama e Café,Total,52
527,4.0,Sul,2012,Leitos,Flat/Apart-Hotel,Total,6013
528,4.0,Sul,2012,Leitos,Hotel,Total,133362
529,4.0,Sul,2012,Leitos,Hotel Fazenda,Total,1437
530,4.0,Sul,2012,Leitos,Hotel Histórico,Total,266
531,4.0,Sul,2012,Leitos,Pousada,Total,9762
532,4.0,Sul,2012,Leitos,Resort,Total,5484
533,4.0,Sul,2013,Leitos,Albergue/Hostel,Total,1173
534,4.0,Sul,2013,Leitos,Alojamento de Floresta,Total,88
535,4.0,Sul,2013,Leitos,Cama e Café,Total,46
536,4.0,Sul,2013,Leitos,Flat/Apart-Hotel,Total,8818
537,4.0,Sul,2013,Leitos,Hospedaria,Total,106
538,4.0,Sul,2013,Leitos,Hotel,Total,145611
539,4.0,Sul,2013,Leitos,Hotel Fazenda,Total,1539
540,4.0,Sul,2013,Leitos,Hotel Histórico,Total,80
541,4.0,Sul,2013,Leitos,Pousada,Total,10434
542,4.0,Sul,2013,Leitos,Resort,Total,6070
543,4.0,Sul,2014,Leitos,Albergue/Hostel,Total,916
544,4.0,Sul,2014,Leitos,Alojamento de Floresta,Total,130
545,4.0,Sul,2014,Leitos,Cama e Café,Total,3
546,4.0,Sul,2014,Leitos,Flat/Apart-Hotel,Total,7665
547,4.0,Sul,2014,Leitos,Hospedaria,Total,124
548,4.0,Sul,2014,Leitos,Hotel,Total,147150
549,4.0,Sul,2014,Leitos,Hotel Fazenda,Total,2090
550,4.0,Sul,2014,Leitos,Hotel Histórico,Total,60
551,4.0,Sul,2014,Leitos,Pousada,Total,9750
552,4.0,Sul,2014,Leitos,Resort,Total,5835
553,4.0,Sul,2015,Leitos,Albergue/Hostel,Total,1303
554,4.0,Sul,2015,Leitos,Alojamento de Floresta,Total,82
555,4.0,Sul,2015,Leitos,Cama e Café,Total,5
556,4.0,Sul,2015,Leitos,Flat/Apart-Hotel,Total,6770
557,4.0,Sul,2015,Leitos,Hospedaria,Total,48
558,4.0,Sul,2015,Leitos,Hotel,Total,137742
559,4.0,Sul,2015,Leitos,Hotel Fazenda,Total,1732
560,4.0,Sul,2015,Leitos,Hotel Histórico,Total,100
561,4.0,Sul,2015,Leitos,Pousada,Total,9147
562,4.0,Sul,2015,Leitos,Resort,Total,6266
563,4.0,Sul,2016,Leitos,Albergue/Hostel,Total,1229
564,4.0,Sul,2016,Leitos,Alojamento de Floresta,Total,40
565,4.0,Sul,2016,Leitos,Cama e Café,Total,9
566,4.0,Sul,2016,Leitos,Flat/Apart-Hotel,Total,7317
567,4.0,Sul,2016,Leitos,Hospedaria,Total,54
568,4.0,Sul,2016,Leitos,Hotel,Total,132904
569,4.0,Sul,2016,Leitos,Hotel Fazenda,Total,1354
570,4.0,Sul,2016,Leitos,Hotel Histórico,Total,40
571,4.0,Sul,2016,Leitos,Pousada,Total,8552
572,4.0,Sul,2016,Leitos,Resort,Total,5732
573,4.0,Sul,2017,Leitos,Albergue/Hostel,Total,1030
574,4.0,Sul,2017,Leitos,Cama e Café,Total,51
575,4.0,Sul,2017,Leitos,Flat/Apart-Hotel,Total,7800
576,4.0,Sul,2017,Leitos,Hospedaria,Total,24
577,4.0,Sul,2017,Leitos,Hotel,Total,148990
578,4.0,Sul,2017,Leitos,Hotel Fazenda,Total,2540
579,4.0,Sul,2017,Leitos,Hotel Histórico,Total,125
580,4.0,Sul,2017,Leitos,Pousada,Total,9132
581,4.0,Sul,2017,Leitos,Resort,Total,4901
582,4.0,Sul,2018,Leitos,Albergue/Hostel,Total,1846
583,4.0,Sul,2018,Leitos,Alojamento de Floresta,Total,18
584,4.0,Sul,2018,Leitos,Cama e Café,Total,184
585,4.0,Sul,2018,Leitos,Flat/Apart-Hotel,Total,10694
586,4.0,Sul,2018,Leitos,Hotel,Total,181517
587,4.0,Sul,2018,Leitos,Hotel Fazenda,Total,3225
588,4.0,Sul,2018,Leitos,Hotel Histórico,Total,591
589,4.0,Sul,2018,Leitos,Outros,Total,875
590,4.0,Sul,2018,Leitos,Pousada,Total,16579
591,4.0,Sul,2018,Leitos,Resort,Total,4839
592,4.0,Sul,2019,Leitos,Albergue/Hostel,Total,3082
593,4.0,Sul,2019,Leitos,Alojamento de Floresta,Total,40
594,4.0,Sul,2019,Leitos,Cama e Café,Total,792
595,4.0,Sul,2019,Leitos,Flat/Apart-Hotel,Total,11500
596,4.0,Sul,2019,Leitos,Hotel,Total,203176
597,4.0,Sul,2019,Leitos,Hotel Fazenda,Total,3767
598,4.0,Sul,2019,Leitos,Hotel Histórico,Total,484
599,4.0,Sul,2019,Leitos,Outros,Total,1697
600,4.0,Sul,2019,Leitos,Pousada,Total,23583
601,4.0,Sul,2019,Leitos,Resort,Total,8042
602,4.0,Sul,2020,Leitos,Albergue/Hostel,Total,2910
603,4.0,Sul,2020,Leitos,Alojamento de Floresta,Total,181
604,4.0,Sul,2020,Leitos,Cama e Café,Total,1098
605,4.0,Sul,2020,Leitos,Flat/Apart-Hotel,Total,10609
606,4.0,Sul,2020,Leitos,Hotel,Total,214360
607,4.0,Sul,2020,Leitos,Hotel Fazenda,Total,3370
608,4.0,Sul,2020,Leitos,Hotel Histórico,Total,453
609,4.0,Sul,2020,Leitos,Outros,Total,2054
610,4.0,Sul,2020,Leitos,Pousada,Total,28973
611,4.0,Sul,2020,Leitos,Resort,Total,9257
612,4.0,Sul,2021,Leitos,Albergue/Hostel,Total,2080
613,4.0,Sul,2021,Leitos,Alojamento de Floresta,Total,371
614,4.0,Sul,2021,Leitos,Cama e Café,Total,1249
615,4.0,Sul,2021,Leitos,Flat/Apart-Hotel,Total,11568
616,4.0,Sul,2021,Leitos,Hotel,Total,212074
617,4.0,Sul,2021,Leitos,Hotel Fazenda,Total,3744
618,4.0,Sul,2021,Leitos,Hotel Histórico,Total,577
619,4.0,Sul,2021,Leitos,Outros,Total,1972
620,4.0,Sul,2021,Leitos,Pousada,Total,29247
621,4.0,Sul,2021,Leitos,Resort,Total,14411
622,4.0,Sul,2022,Leitos,Albergue/Hostel,Total,1884
623,4.0,Sul,2022,Leitos,Alojamento de Floresta,Total,283
624,4.0,Sul,2022,Leitos,Cama e Café,Total,885
625,4.0,Sul,2022,Leitos,Flat/Apart-Hotel,Total,9830
626,4.0,Sul,2022,Leitos,Hotel,Total,187136
627,4.0,Sul,2022,Leitos,Hotel Fazenda,Total,3839
628,4.0,Sul,2022,Leitos,Hotel Histórico,Total,316
629,4.0,Sul,2022,Leitos,Outros,Total,5248
630,4.0,Sul,2022,Leitos,Pousada,Total,21848
631,4.0,Sul,2022,Leitos,Resort,Total,13932
632,5.0,Centro-Oeste,2006,Leitos,Condo-Hotel,Total,496
633,5.0,Centro-Oeste,2006,Leitos,Flat/Apart-Hotel,Total,672
634,5.0,Centro-Oeste,2006,Leitos,Hotel,Total,4265
635,5.0,Centro-Oeste,2006,Leitos,Pousada,Total,371
636,5.0,Centro-Oeste,2007,Leitos,Albergue/Hostel,Total,175
637,5.0,Centro-Oeste,2007,Leitos,Condo-Hotel,Total,496
638,5.0,Centro-Oeste,2007,Leitos,Flat/Apart-Hotel,Total,2236
639,5.0,Centro-Oeste,2007,Leitos,Hotel,Total,23606
640,5.0,Centro-Oeste,2007,Leitos,Hotel Fazenda,Total,447
641,5.0,Centro-Oeste,2007,Leitos,Hotel Histórico,Total,33
642,5.0,Centro-Oeste,2007,Leitos,Pousada,Total,1628
643,5.0,Centro-Oeste,2007,Leitos,Resort,Total,725
644,5.0,Centro-Oeste,2008,Leitos,Albergue/Hostel,Total,205
645,5.0,Centro-Oeste,2008,Leitos,Flat/Apart-Hotel,Total,6520
646,5.0,Centro-Oeste,2008,Leitos,Hotel,Total,45080
647,5.0,Centro-Oeste,2008,Leitos,Hotel Fazenda,Total,1319
648,5.0,Centro-Oeste,2008,Leitos,Hotel Histórico,Total,33
649,5.0,Centro-Oeste,2008,Leitos,Pousada,Total,3085
650,5.0,Centro-Oeste,2008,Leitos,Resort,Total,725
651,5.0,Centro-Oeste,2009,Leitos,Albergue/Hostel,Total,65
652,5.0,Centro-Oeste,2009,Leitos,Cama e Café,Total,132
653,5.0,Centro-Oeste,2009,Leitos,Condo-Hotel,Total,496
654,5.0,Centro-Oeste,2009,Leitos,Flat/Apart-Hotel,Total,5685
655,5.0,Centro-Oeste,2009,Leitos,Hotel,Total,47248
656,5.0,Centro-Oeste,2009,Leitos,Hotel Fazenda,Total,1322
657,5.0,Centro-Oeste,2009,Leitos,Hotel Histórico,Total,33
658,5.0,Centro-Oeste,2009,Leitos,Pousada,Total,5201
659,5.0,Centro-Oeste,2009,Leitos,Resort,Total,1342
660,5.0,Centro-Oeste,2010,Leitos,Albergue/Hostel,Total,191
661,5.0,Centro-Oeste,2010,Leitos,Alojamento de Floresta,Total,61
662,5.0,Centro-Oeste,2010,Leitos,Cama e Café,Total,132
663,5.0,Centro-Oeste,2010,Leitos,Condo-Hotel,Total,531
664,5.0,Centro-Oeste,2010,Leitos,Flat/Apart-Hotel,Total,6566
665,5.0,Centro-Oeste,2010,Leitos,Hotel,Total,58761
666,5.0,Centro-Oeste,2010,Leitos,Hotel Fazenda,Total,1037
667,5.0,Centro-Oeste,2010,Leitos,Hotel Histórico,Total,82
668,5.0,Centro-Oeste,2010,Leitos,Pousada,Total,6963
669,5.0,Centro-Oeste,2010,Leitos,Resort,Total,1363
670,5.0,Centro-Oeste,2011,Leitos,Albergue/Hostel,Total,190
671,5.0,Centro-Oeste,2011,Leitos,Alojamento de Floresta,Total,61
672,5.0,Centro-Oeste,2011,Leitos,Cama e Café,Total,42
673,5.0,Centro-Oeste,2011,Leitos,Condo-Hotel,Total,531
674,5.0,Centro-Oeste,2011,Leitos,Flat/Apart-Hotel,Total,6755
675,5.0,Centro-Oeste,2011,Leitos,Hotel,Total,60751
676,5.0,Centro-Oeste,2011,Leitos,Hotel Fazenda,Total,1818
677,5.0,Centro-Oeste,2011,Leitos,Hotel Histórico,Total,49
678,5.0,Centro-Oeste,2011,Leitos,Pousada,Total,6215
679,5.0,Centro-Oeste,2011,Leitos,Resort,Total,1629
680,5.0,Centro-Oeste,2012,Leitos,Albergue/Hostel,Total,161
681,5.0,Centro-Oeste,2012,Leitos,Cama e Café,Total,612
682,5.0,Centro-Oeste,2012,Leitos,Flat/Apart-Hotel,Total,11919
683,5.0,Centro-Oeste,2012,Leitos,Hotel,Total,79665
684,5.0,Centro-Oeste,2012,Leitos,Hotel Fazenda,Total,1835
685,5.0,Centro-Oeste,2012,Leitos,Hotel Histórico,Total,82
686,5.0,Centro-Oeste,2012,Leitos,Pousada,Total,8025
687,5.0,Centro-Oeste,2012,Leitos,Resort,Total,2010
688,5.0,Centro-Oeste,2013,Leitos,Albergue/Hostel,Total,348
689,5.0,Centro-Oeste,2013,Leitos,Cama e Café,Total,655
690,5.0,Centro-Oeste,2013,Leitos,Flat/Apart-Hotel,Total,12909
691,5.0,Centro-Oeste,2013,Leitos,Hospedaria,Total,10
692,5.0,Centro-Oeste,2013,Leitos,Hotel,Total,95086
693,5.0,Centro-Oeste,2013,Leitos,Hotel Fazenda,Total,1889
694,5.0,Centro-Oeste,2013,Leitos,Hotel Histórico,Total,82
695,5.0,Centro-Oeste,2013,Leitos,Pensão,Total,79
696,5.0,Centro-Oeste,2013,Leitos,Pousada,Total,10189
697,5.0,Centro-Oeste,2013,Leitos,Resort,Total,2020
698,5.0,Centro-Oeste,2014,Leitos,Albergue/Hostel,Total,552
699,5.0,Centro-Oeste,2014,Leitos,Alojamento de Floresta,Total,204
700,5.0,Centro-Oeste,2014,Leitos,Cama e Café,Total,83
701,5.0,Centro-Oeste,2014,Leitos,Flat/Apart-Hotel,Total,10229
702,5.0,Centro-Oeste,2014,Leitos,Hospedaria,Total,25
703,5.0,Centro-Oeste,2014,Leitos,Hotel,Total,92743
704,5.0,Centro-Oeste,2014,Leitos,Hotel Fazenda,Total,2332
705,5.0,Centro-Oeste,2014,Leitos,Hotel Histórico,Total,82
706,5.0,Centro-Oeste,2014,Leitos,Pensão,Total,79
707,5.0,Centro-Oeste,2014,Leitos,Pousada,Total,10259
708,5.0,Centro-Oeste,2014,Leitos,Resort,Total,2020
709,5.0,Centro-Oeste,2015,Leitos,Albergue/Hostel,Total,558
710,5.0,Centro-Oeste,2015,Leitos,Alojamento de Floresta,Total,255
711,5.0,Centro-Oeste,2015,Leitos,Cama e Café,Total,44
712,5.0,Centro-Oeste,2015,Leitos,Flat/Apart-Hotel,Total,12372
713,5.0,Centro-Oeste,2015,Leitos,Hospedaria,Total,15
714,5.0,Centro-Oeste,2015,Leitos,Hotel,Total,77077
715,5.0,Centro-Oeste,2015,Leitos,Hotel Fazenda,Total,1885
716,5.0,Centro-Oeste,2015,Leitos,Hotel Histórico,Total,82
717,5.0,Centro-Oeste,2015,Leitos,Pousada,Total,8639
718,5.0,Centro-Oeste,2015,Leitos,Resort,Total,2328
719,5.0,Centro-Oeste,2016,Leitos,Albergue/Hostel,Total,628
720,5.0,Centro-Oeste,2016,Leitos,Alojamento de Floresta,Total,106
721,5.0,Centro-Oeste,2016,Leitos,Cama e Café,Total,27
722,5.0,Centro-Oeste,2016,Leitos,Flat/Apart-Hotel,Total,11627
723,5.0,Centro-Oeste,2016,Leitos,Hospedaria,Total,51
724,5.0,Centro-Oeste,2016,Leitos,Hotel,Total,60379
725,5.0,Centro-Oeste,2016,Leitos,Hotel Fazenda,Total,1637
726,5.0,Centro-Oeste,2016,Leitos,Pensão,Total,4
727,5.0,Centro-Oeste,2016,Leitos,Pousada,Total,7387
728,5.0,Centro-Oeste,2016,Leitos,Resort,Total,986
729,5.0,Centro-Oeste,2017,Leitos,Albergue/Hostel,Total,609
730,5.0,Centro-Oeste,2017,Leitos,Alojamento de Floresta,Total,61
731,5.0,Centro-Oeste,2017,Leitos,Cama e Café,Total,93
732,5.0,Centro-Oeste,2017,Leitos,Flat/Apart-Hotel,Total,9087
733,5.0,Centro-Oeste,2017,Leitos,Hospedaria,Total,51
734,5.0,Centro-Oeste,2017,Leitos,Hotel,Total,76221
735,5.0,Centro-Oeste,2017,Leitos,Hotel Fazenda,Total,1353
736,5.0,Centro-Oeste,2017,Leitos,Hotel Histórico,Total,49
737,5.0,Centro-Oeste,2017,Leitos,Pensão,Total,4
738,5.0,Centro-Oeste,2017,Leitos,Pousada,Total,7395
739,5.0,Centro-Oeste,2017,Leitos,Resort,Total,1254
740,5.0,Centro-Oeste,2018,Leitos,Albergue/Hostel,Total,825
741,5.0,Centro-Oeste,2018,Leitos,Alojamento de Floresta,Total,98
742,5.0,Centro-Oeste,2018,Leitos,Cama e Café,Total,320
743,5.0,Centro-Oeste,2018,Leitos,Flat/Apart-Hotel,Total,18965
744,5.0,Centro-Oeste,2018,Leitos,Hotel,Total,90332
745,5.0,Centro-Oeste,2018,Leitos,Hotel Fazenda,Total,1748
746,5.0,Centro-Oeste,2018,Leitos,Hotel Histórico,Total,49
747,5.0,Centro-Oeste,2018,Leitos,Outros,Total,2710
748,5.0,Centro-Oeste,2018,Leitos,Pousada,Total,8327
749,5.0,Centro-Oeste,2018,Leitos,Resort,Total,2481
750,5.0,Centro-Oeste,2019,Leitos,Albergue/Hostel,Total,1079
751,5.0,Centro-Oeste,2019,Leitos,Alojamento de Floresta,Total,83
752,5.0,Centro-Oeste,2019,Leitos,Cama e Café,Total,766
753,5.0,Centro-Oeste,2019,Leitos,Flat/Apart-Hotel,Total,20487
754,5.0,Centro-Oeste,2019,Leitos,Hotel,Total,93103
755,5.0,Centro-Oeste,2019,Leitos,Hotel Fazenda,Total,1794
756,5.0,Centro-Oeste,2019,Leitos,Outros,Total,3496
757,5.0,Centro-Oeste,2019,Leitos,Pousada,Total,12425
758,5.0,Centro-Oeste,2019,Leitos,Resort,Total,4979
759,5.0,Centro-Oeste,2020,Leitos,Albergue/Hostel,Total,1091
760,5.0,Centro-Oeste,2020,Leitos,Alojamento de Floresta,Total,132
761,5.0,Centro-Oeste,2020,Leitos,Cama e Café,Total,861
762,5.0,Centro-Oeste,2020,Leitos,Flat/Apart-Hotel,Total,24060
763,5.0,Centro-Oeste,2020,Leitos,Hotel,Total,102649
764,5.0,Centro-Oeste,2020,Leitos,Hotel Fazenda,Total,3064
765,5.0,Centro-Oeste,2020,Leitos,Hotel Histórico,Total,72
766,5.0,Centro-Oeste,2020,Leitos,Outros,Total,3995
767,5.0,Centro-Oeste,2020,Leitos,Pousada,Total,14935
768,5.0,Centro-Oeste,2020,Leitos,Resort,Total,5946
769,5.0,Centro-Oeste,2021,Leitos,Albergue/Hostel,Total,1320
770,5.0,Centro-Oeste,2021,Leitos,Alojamento de Floresta,Total,138
771,5.0,Centro-Oeste,2021,Leitos,Cama e Café,Total,786
772,5.0,Centro-Oeste,2021,Leitos,Flat/Apart-Hotel,Total,22939
773,5.0,Centro-Oeste,2021,Leitos,Hotel,Total,95177
774,5.0,Centro-Oeste,2021,Leitos,Hotel Fazenda,Total,2584
775,5.0,Centro-Oeste,2021,Leitos,Hotel Histórico,Total,87
776,5.0,Centro-Oeste,2021,Leitos,Outros,Total,4520
777,5.0,Centro-Oeste,2021,Leitos,Pousada,Total,15037
778,5.0,Centro-Oeste,2021,Leitos,Resort,Total,5638
779,5.0,Centro-Oeste,2022,Leitos,Albergue/Hostel,Total,1251
780,5.0,Centro-Oeste,2022,Leitos,Alojamento de Floresta,Total,106
781,5.0,Centro-Oeste,2022,Leitos,Cama e Café,Total,691
782,5.0,Centro-Oeste,2022,Leitos,Flat/Apart-Hotel,Total,25929
783,5.0,Centro-Oeste,2022,Leitos,Hotel,Total,101202
784,5.0,Centro-Oeste,2022,Leitos,Hotel Fazenda,Total,2421
785,5.0,Centro-Oeste,2022,Leitos,Hotel Histórico,Total,87
786,5.0,Centro-Oeste,2022,Leitos,Outros,Total,4089
787,5.0,Centro-Oeste,2022,Leitos,Pousada,Total,14192
788,5.0,Centro-Oeste,2022,Leitos,Resort,Total,5706
789,1.0,Norte,2023,Leitos,Albergue/Hostel,Total,557
790,1.0,Norte,2023,Leitos,Alojamento de Floresta,Total,2323
791,1.0,Norte,2023,Leitos,Cama e Café,Total,290
792,1.0,Norte,2023,Leitos,Flat/Apart-Hotel,Total,2077
793,1.0,Norte,2023,Leitos,Hotel,Total,54878
794,1.0,Norte,2023,Leitos,Hotel Fazenda,Total,419
795,1.0,Norte,2023,Leitos,Hotel Histórico,Total,82
796,1.0,Norte,2023,Leitos,Outros,Total,380
797,1.0,Norte,2023,Leitos,Pousada,Total,6269
798,1.0,Norte,2023,Leitos,Resort,Total,223
799,2.0,Nordeste,2023,Leitos,Albergue/Hostel,Total,3329
800,2.0,Nordeste,2023,Leitos,Alojamento de Floresta,Total,80
801,2.0,Nordeste,2023,Leitos,Cama e Café,Total,1212
802,2.0,Nordeste,2023,Leitos,Flat/Apart-Hotel,Total,11061
803,2.0,Nordeste,2023,Leitos,Hotel,Total,203601
804,2.0,Nordeste,2023,Leitos,Hotel Fazenda,Total,3228
805,2.0,Nordeste,2023,Leitos,Hotel Histórico,Total,1246
806,2.0,Nordeste,2023,Leitos,Outros,Total,5451
807,2.0,Nordeste,2023,Leitos,Pousada,Total,62024
808,2.0,Nordeste,2023,Leitos,Resort,Total,29507
809,3.0,Sudeste,2023,Leitos,Albergue/Hostel,Total,11775
810,3.0,Sudeste,2023,Leitos,Alojamento de Floresta,Total,410
811,3.0,Sudeste,2023,Leitos,Cama e Café,Total,2581
812,3.0,Sudeste,2023,Leitos,Flat/Apart-Hotel,Total,44147
813,3.0,Sudeste,2023,Leitos,Hotel,Total,365949
814,3.0,Sudeste,2023,Leitos,Hotel Fazenda,Total,17931
815,3.0,Sudeste,2023,Leitos,Hotel Histórico,Total,1816
816,3.0,Sudeste,2023,Leitos,Outros,Total,16077
817,3.0,Sudeste,2023,Leitos,Pousada,Total,79281
818,3.0,Sudeste,2023,Leitos,Resort,Total,25914
819,4.0,Sul,2023,Leitos,Albergue/Hostel,Total,2080
820,4.0,Sul,2023,Leitos,Alojamento de Floresta,Total,310
821,4.0,Sul,2023,Leitos,Cama e Café,Total,957
822,4.0,Sul,2023,Leitos,Flat/Apart-Hotel,Total,9907
823,4.0,Sul,2023,Leitos,Hotel,Total,198691
824,4.0,Sul,2023,Leitos,Hotel Fazenda,Total,4140
825,4.0,Sul,2023,Leitos,Hotel Histórico,Total,332
826,4.0,Sul,2023,Leitos,Outros,Total,5716
827,4.0,Sul,2023,Leitos,Pousada,Total,22378
828,4.0,Sul,2023,Leitos,Resort,Total,15576
829,5.0,Centro-Oeste,2023,Leitos,Albergue/Hostel,Total,1145
830,5.0,Centro-Oeste,2023,Leitos,Alojamento de Floresta,Total,129
831,5.0,Centro-Oeste,2023,Leitos,Cama e Café,Total,762
832,5.0,Centro-Oeste,2023,Leitos,Flat/Apart-Hotel,Total,26148
833,5.0,Centro-Oeste,2023,Leitos,Hotel,Total,103480
