_id,co_uf,no_uf,ano,variavel,pop_categoria,pop_subcategoria,valor
956,13.0,Amazonas,2012,População residente estimada,Por idade,De 10 a 14 anos,404782
957,13.0,Amazonas,2012,População residente estimada,Por idade,De 15 a 19 anos,386130
958,13.0,Amazonas,2012,População residente estimada,Por idade,De 20 a 24 anos,352553
959,13.0,Amazonas,2012,População residente estimada,Por idade,De 25 a 29 anos,335191
960,13.0,Amazonas,2012,População residente estimada,Por idade,De 30 a 34 anos,306288
961,13.0,Amazonas,2012,População residente estimada,Por idade,De 35 a 39 anos,255400
962,13.0,Amazonas,2012,População residente estimada,Por idade,De 40 a 44 anos,208460
963,13.0,Amazonas,2012,População residente estimada,Por idade,De 45 a 49 anos,171355
964,13.0,Amazonas,2012,População residente estimada,Por idade,De 5 a 9 anos,387963
965,13.0,Amazonas,2012,População residente estimada,Por idade,De 50 a 54 anos,138272
966,13.0,Amazonas,2012,População residente estimada,Por idade,De 55 a 59 anos,106860
967,13.0,Amazonas,2012,População residente estimada,Por idade,De 60 a 64 anos,77833
968,13.0,Amazonas,2012,População residente estimada,Por idade,De 65 a 69 anos,56165
969,13.0,Amazonas,2012,População residente estimada,Por idade,De 70 a 74 anos,39892
970,13.0,Amazonas,2012,População residente estimada,Por idade,De 75 a 79 anos,26570
971,13.0,Amazonas,2012,População residente estimada,Por idade,De 80 anos ou mais,29477
972,13.0,Amazonas,2012,População residente estimada,Por idade,Total,3684326
973,13.0,Amazonas,2013,População residente estimada,Por idade,De 0 a 4 anos,402072
974,13.0,Amazonas,2013,População residente estimada,Por idade,De 10 a 14 anos,399140
975,13.0,Amazonas,2013,População residente estimada,Por idade,De 15 a 19 anos,395071
976,13.0,Amazonas,2013,População residente estimada,Por idade,De 20 a 24 anos,357532
977,13.0,Amazonas,2013,População residente estimada,Por idade,De 25 a 29 anos,337905
978,13.0,Amazonas,2013,População residente estimada,Por idade,De 30 a 34 anos,313757
979,13.0,Amazonas,2013,População residente estimada,Por idade,De 35 a 39 anos,265913
980,13.0,Amazonas,2013,População residente estimada,Por idade,De 40 a 44 anos,215747
981,13.0,Amazonas,2013,População residente estimada,Por idade,De 45 a 49 anos,177647
982,13.0,Amazonas,2013,População residente estimada,Por idade,De 5 a 9 anos,391512
983,13.0,Amazonas,2013,População residente estimada,Por idade,De 50 a 54 anos,143720
984,13.0,Amazonas,2013,População residente estimada,Por idade,De 55 a 59 anos,111716
985,13.0,Amazonas,2013,População residente estimada,Por idade,De 60 a 64 anos,82042
986,13.0,Amazonas,2013,População residente estimada,Por idade,De 65 a 69 anos,58235
987,13.0,Amazonas,2013,População residente estimada,Por idade,De 70 a 74 anos,41495
988,13.0,Amazonas,2013,População residente estimada,Por idade,De 75 a 79 anos,27428
989,13.0,Amazonas,2013,População residente estimada,Por idade,De 80 anos ou mais,30361
990,13.0,Amazonas,2013,População residente estimada,Por idade,Total,3751293
991,13.0,Amazonas,2014,População residente estimada,Por idade,De 0 a 4 anos,404171
992,13.0,Amazonas,2014,População residente estimada,Por idade,De 10 a 14 anos,392271
993,13.0,Amazonas,2014,População residente estimada,Por idade,De 15 a 19 anos,401776
994,13.0,Amazonas,2014,População residente estimada,Por idade,De 20 a 24 anos,363326
995,13.0,Amazonas,2014,População residente estimada,Por idade,De 25 a 29 anos,340818
996,13.0,Amazonas,2014,População residente estimada,Por idade,De 30 a 34 anos,320233
997,13.0,Amazonas,2014,População residente estimada,Por idade,De 35 a 39 anos,276121
998,13.0,Amazonas,2014,População residente estimada,Por idade,De 40 a 44 anos,223631
999,13.0,Amazonas,2014,População residente estimada,Por idade,De 45 a 49 anos,184138
1000,13.0,Amazonas,2014,População residente estimada,Por idade,De 5 a 9 anos,397358
1001,13.0,Amazonas,2014,População residente estimada,Por idade,De 50 a 54 anos,149262
1002,13.0,Amazonas,2014,População residente estimada,Por idade,De 55 a 59 anos,116683
1003,13.0,Amazonas,2014,População residente estimada,Por idade,De 60 a 64 anos,86373
1004,13.0,Amazonas,2014,População residente estimada,Por idade,De 65 a 69 anos,60648
1005,13.0,Amazonas,2014,População residente estimada,Por idade,De 70 a 74 anos,43144
1006,13.0,Amazonas,2014,População residente estimada,Por idade,De 75 a 79 anos,28372
1007,13.0,Amazonas,2014,População residente estimada,Por idade,De 80 anos ou mais,31311
1008,13.0,Amazonas,2014,População residente estimada,Por idade,Total,3819636
1009,13.0,Amazonas,2015,População residente estimada,Por idade,De 0 a 4 anos,408138
1010,13.0,Amazonas,2015,População residente estimada,Por idade,De 10 a 14 anos,388591
1011,13.0,Amazonas,2015,População residente estimada,Por idade,De 15 a 19 anos,404985
1012,13.0,Amazonas,2015,População residente estimada,Por idade,De 20 a 24 anos,370005
1013,13.0,Amazonas,2015,População residente estimada,Por idade,De 25 a 29 anos,344440
1014,13.0,Amazonas,2015,População residente estimada,Por idade,De 30 a 34 anos,325650
1015,13.0,Amazonas,2015,População residente estimada,Por idade,De 35 a 39 anos,285605
1016,13.0,Amazonas,2015,População residente estimada,Por idade,De 40 a 44 anos,232265
1017,13.0,Amazonas,2015,População residente estimada,Por idade,De 45 a 49 anos,190848
1018,13.0,Amazonas,2015,População residente estimada,Por idade,De 5 a 9 anos,399759
1019,13.0,Amazonas,2015,População residente estimada,Por idade,De 50 a 54 anos,154923
1020,13.0,Amazonas,2015,População residente estimada,Por idade,De 55 a 59 anos,121774
1021,13.0,Amazonas,2015,População residente estimada,Por idade,De 60 a 64 anos,90717
1022,13.0,Amazonas,2015,População residente estimada,Por idade,De 65 a 69 anos,63507
1023,13.0,Amazonas,2015,População residente estimada,Por idade,De 70 a 74 anos,44805
1024,13.0,Amazonas,2015,População residente estimada,Por idade,De 75 a 79 anos,29423
1025,13.0,Amazonas,2015,População residente estimada,Por idade,De 80 anos ou mais,32305
1026,13.0,Amazonas,2015,População residente estimada,Por idade,Total,3887740
1027,13.0,Amazonas,2016,População residente estimada,Por idade,De 0 a 4 anos,409533
1028,13.0,Amazonas,2016,População residente estimada,Por idade,De 10 a 14 anos,386290
1029,13.0,Amazonas,2016,População residente estimada,Por idade,De 15 a 19 anos,407089
1030,13.0,Amazonas,2016,População residente estimada,Por idade,De 20 a 24 anos,377636
1031,13.0,Amazonas,2016,População residente estimada,Por idade,De 25 a 29 anos,348562
1032,13.0,Amazonas,2016,População residente estimada,Por idade,De 30 a 34 anos,330031
1033,13.0,Amazonas,2016,População residente estimada,Por idade,De 35 a 39 anos,294427
1034,13.0,Amazonas,2016,População residente estimada,Por idade,De 40 a 44 anos,241599
1035,13.0,Amazonas,2016,População residente estimada,Por idade,De 45 a 49 anos,197724
1036,13.0,Amazonas,2016,População residente estimada,Por idade,De 5 a 9 anos,399254
1037,13.0,Amazonas,2016,População residente estimada,Por idade,De 50 a 54 anos,160728
1038,13.0,Amazonas,2016,População residente estimada,Por idade,De 55 a 59 anos,126943
1039,13.0,Amazonas,2016,População residente estimada,Por idade,De 60 a 64 anos,95132
1040,13.0,Amazonas,2016,População residente estimada,Por idade,De 65 a 69 anos,66756
1041,13.0,Amazonas,2016,População residente estimada,Por idade,De 70 a 74 anos,46507
1042,13.0,Amazonas,2016,População residente estimada,Por idade,De 75 a 79 anos,30585
1043,13.0,Amazonas,2016,População residente estimada,Por idade,De 80 anos ou mais,33375
1044,13.0,Amazonas,2016,População residente estimada,Por idade,Total,3952171
1045,13.0,Amazonas,2017,População residente estimada,Por idade,De 0 a 4 anos,408846
1046,13.0,Amazonas,2017,População residente estimada,Por idade,De 10 a 14 anos,387365
1047,13.0,Amazonas,2017,População residente estimada,Por idade,De 15 a 19 anos,404293
1048,13.0,Amazonas,2017,População residente estimada,Por idade,De 20 a 24 anos,386576
1049,13.0,Amazonas,2017,População residente estimada,Por idade,De 25 a 29 anos,352971
1050,13.0,Amazonas,2017,População residente estimada,Por idade,De 30 a 34 anos,333328
1051,13.0,Amazonas,2017,População residente estimada,Por idade,De 35 a 39 anos,302629
1052,13.0,Amazonas,2017,População residente estimada,Por idade,De 40 a 44 anos,251669
1053,13.0,Amazonas,2017,População residente estimada,Por idade,De 45 a 49 anos,204653
1054,13.0,Amazonas,2017,População residente estimada,Por idade,De 5 a 9 anos,399915
1055,13.0,Amazonas,2017,População residente estimada,Por idade,De 50 a 54 anos,166712
1056,13.0,Amazonas,2017,População residente estimada,Por idade,De 55 a 59 anos,132154
1057,13.0,Amazonas,2017,População residente estimada,Por idade,De 60 a 64 anos,99654
1058,13.0,Amazonas,2017,População residente estimada,Por idade,De 65 a 69 anos,70384
1059,13.0,Amazonas,2017,População residente estimada,Por idade,De 70 a 74 anos,48243
1060,13.0,Amazonas,2017,População residente estimada,Por idade,De 75 a 79 anos,31866
1061,13.0,Amazonas,2017,População residente estimada,Por idade,De 80 anos ou mais,34554
1062,13.0,Amazonas,2017,População residente estimada,Por idade,Total,4015812
1063,13.0,Amazonas,2018,População residente estimada,Por idade,De 0 a 4 anos,408742
1064,13.0,Amazonas,2018,População residente estimada,Por idade,De 10 a 14 anos,390922
1065,13.0,Amazonas,2018,População residente estimada,Por idade,De 15 a 19 anos,398681
1066,13.0,Amazonas,2018,População residente estimada,Por idade,De 20 a 24 anos,395428
1067,13.0,Amazonas,2018,População residente estimada,Por idade,De 25 a 29 anos,357895
1068,13.0,Amazonas,2018,População residente estimada,Por idade,De 30 a 34 anos,336043
1069,13.0,Amazonas,2018,População residente estimada,Por idade,De 35 a 39 anos,310054
1070,13.0,Amazonas,2018,População residente estimada,Por idade,De 40 a 44 anos,262062
1071,13.0,Amazonas,2018,População residente estimada,Por idade,De 45 a 49 anos,211852
1072,13.0,Amazonas,2018,População residente estimada,Por idade,De 5 a 9 anos,400870
1073,13.0,Amazonas,2018,População residente estimada,Por idade,De 50 a 54 anos,172876
1074,13.0,Amazonas,2018,População residente estimada,Por idade,De 55 a 59 anos,137432
1075,13.0,Amazonas,2018,População residente estimada,Por idade,De 60 a 64 anos,104277
1076,13.0,Amazonas,2018,População residente estimada,Por idade,De 65 a 69 anos,74284
1077,13.0,Amazonas,2018,População residente estimada,Por idade,De 70 a 74 anos,50125
1078,13.0,Amazonas,2018,População residente estimada,Por idade,De 75 a 79 anos,33231
1079,13.0,Amazonas,2018,População residente estimada,Por idade,De 80 anos ou mais,35837
1080,13.0,Amazonas,2018,População residente estimada,Por idade,Total,4080611
1081,13.0,Amazonas,2019,População residente estimada,Por idade,De 0 a 4 anos,406547
1082,13.0,Amazonas,2019,População residente estimada,Por idade,De 10 a 14 anos,396768
1083,13.0,Amazonas,2019,População residente estimada,Por idade,De 15 a 19 anos,391850
1084,13.0,Amazonas,2019,População residente estimada,Por idade,De 20 a 24 anos,402062
1085,13.0,Amazonas,2019,População residente estimada,Por idade,De 25 a 29 anos,363618
1086,13.0,Amazonas,2019,População residente estimada,Por idade,De 30 a 34 anos,338955
1087,13.0,Amazonas,2019,População residente estimada,Por idade,De 35 a 39 anos,316498
1088,13.0,Amazonas,2019,População residente estimada,Por idade,De 40 a 44 anos,272163
1089,13.0,Amazonas,2019,População residente estimada,Por idade,De 45 a 49 anos,219634
1090,13.0,Amazonas,2019,População residente estimada,Por idade,De 5 a 9 anos,402987
1091,13.0,Amazonas,2019,População residente estimada,Por idade,De 50 a 54 anos,179242
1092,13.0,Amazonas,2019,População residente estimada,Por idade,De 55 a 59 anos,142800
1093,13.0,Amazonas,2019,População residente estimada,Por idade,De 60 a 64 anos,109009
1094,13.0,Amazonas,2019,População residente estimada,Por idade,De 65 a 69 anos,78301
1095,13.0,Amazonas,2019,População residente estimada,Por idade,De 70 a 74 anos,52312
1096,13.0,Amazonas,2019,População residente estimada,Por idade,De 75 a 79 anos,34633
1097,13.0,Amazonas,2019,População residente estimada,Por idade,De 80 anos ou mais,37218
1098,13.0,Amazonas,2019,População residente estimada,Por idade,Total,4144597
1099,13.0,Amazonas,2020,População residente estimada,Por idade,De 0 a 4 anos,403816
1100,13.0,Amazonas,2020,População residente estimada,Por idade,De 10 a 14 anos,399177
1101,13.0,Amazonas,2020,População residente estimada,Por idade,De 15 a 19 anos,388197
1102,13.0,Amazonas,2020,População residente estimada,Por idade,De 20 a 24 anos,405227
1103,13.0,Amazonas,2020,População residente estimada,Por idade,De 25 a 29 anos,370216
1104,13.0,Amazonas,2020,População residente estimada,Por idade,De 30 a 34 anos,342570
1105,13.0,Amazonas,2020,População residente estimada,Por idade,De 35 a 39 anos,321898
1106,13.0,Amazonas,2020,População residente estimada,Por idade,De 40 a 44 anos,281555
1107,13.0,Amazonas,2020,População residente estimada,Por idade,De 45 a 49 anos,228157
1108,13.0,Amazonas,2020,População residente estimada,Por idade,De 5 a 9 anos,406968
1109,13.0,Amazonas,2020,População residente estimada,Por idade,De 50 a 54 anos,185820
1110,13.0,Amazonas,2020,População residente estimada,Por idade,De 55 a 59 anos,148290
1111,13.0,Amazonas,2020,População residente estimada,Por idade,De 60 a 64 anos,113860
1112,13.0,Amazonas,2020,População residente estimada,Por idade,De 65 a 69 anos,82333
1113,13.0,Amazonas,2020,População residente estimada,Por idade,De 70 a 74 anos,54887
1114,13.0,Amazonas,2020,População residente estimada,Por idade,De 75 a 79 anos,36050
1115,13.0,Amazonas,2020,População residente estimada,Por idade,De 80 anos ou mais,38693
1116,13.0,Amazonas,2020,População residente estimada,Por idade,Total,4207714
1117,13.0,Amazonas,2021,População residente estimada,Por idade,De 0 a 4 anos,404001
1118,13.0,Amazonas,2021,População residente estimada,Por idade,De 10 a 14 anos,398684
1119,13.0,Amazonas,2021,População residente estimada,Por idade,De 15 a 19 anos,385927
1120,13.0,Amazonas,2021,População residente estimada,Por idade,De 20 a 24 anos,407298
1121,13.0,Amazonas,2021,População residente estimada,Por idade,De 25 a 29 anos,377753
1122,13.0,Amazonas,2021,População residente estimada,Por idade,De 30 a 34 anos,346674
1123,13.0,Amazonas,2021,População residente estimada,Por idade,De 35 a 39 anos,326283
1124,13.0,Amazonas,2021,População residente estimada,Por idade,De 40 a 44 anos,290296
1125,13.0,Amazonas,2021,População residente estimada,Por idade,De 45 a 49 anos,237366
1126,13.0,Amazonas,2021,População residente estimada,Por idade,De 5 a 9 anos,408397
1127,13.0,Amazonas,2021,População residente estimada,Por idade,De 50 a 54 anos,192564
1128,13.0,Amazonas,2021,População residente estimada,Por idade,De 55 a 59 anos,153920
1129,13.0,Amazonas,2021,População residente estimada,Por idade,De 60 a 64 anos,118789
1130,13.0,Amazonas,2021,População residente estimada,Por idade,De 65 a 69 anos,86446
1131,13.0,Amazonas,2021,População residente estimada,Por idade,De 70 a 74 anos,57795
1132,13.0,Amazonas,2021,População residente estimada,Por idade,De 75 a 79 anos,37511
1133,13.0,Amazonas,2021,População residente estimada,Por idade,De 80 anos ou mais,40291
1134,13.0,Amazonas,2021,População residente estimada,Por idade,Total,4269995
1135,14.0,Roraima,2001,População residente estimada,Por idade,De 0 a 4 anos,48716
1136,14.0,Roraima,2001,População residente estimada,Por idade,De 10 a 14 anos,40586
1137,14.0,Roraima,2001,População residente estimada,Por idade,De 15 a 19 anos,39141
1138,14.0,Roraima,2001,População residente estimada,Por idade,De 20 a 24 anos,34754
1139,14.0,Roraima,2001,População residente estimada,Por idade,De 25 a 29 anos,28848
1140,14.0,Roraima,2001,População residente estimada,Por idade,De 30 a 34 anos,25165
1141,14.0,Roraima,2001,População residente estimada,Por idade,De 35 a 39 anos,22344
1142,14.0,Roraima,2001,População residente estimada,Por idade,De 40 a 44 anos,18010
1143,14.0,Roraima,2001,População residente estimada,Por idade,De 45 a 49 anos,13605
1144,14.0,Roraima,2001,População residente estimada,Por idade,De 5 a 9 anos,43959
1145,14.0,Roraima,2001,População residente estimada,Por idade,De 50 a 54 anos,9922
1146,14.0,Roraima,2001,População residente estimada,Por idade,De 55 a 59 anos,6696
1147,14.0,Roraima,2001,População residente estimada,Por idade,De 60 a 64 anos,5012
1148,14.0,Roraima,2001,População residente estimada,Por idade,De 65 a 69 anos,3577
1149,14.0,Roraima,2001,População residente estimada,Por idade,De 70 a 74 anos,2451
1150,14.0,Roraima,2001,População residente estimada,Por idade,De 75 a 79 anos,1352
1151,14.0,Roraima,2001,População residente estimada,Por idade,De 80 anos ou mais,1720
1152,14.0,Roraima,2001,População residente estimada,Por idade,Total,345858
1153,14.0,Roraima,2002,População residente estimada,Por idade,De 0 a 4 anos,48706
1154,14.0,Roraima,2002,População residente estimada,Por idade,De 10 a 14 anos,41743
1155,14.0,Roraima,2002,População residente estimada,Por idade,De 15 a 19 anos,39678
1156,14.0,Roraima,2002,População residente estimada,Por idade,De 20 a 24 anos,36577
1157,14.0,Roraima,2002,População residente estimada,Por idade,De 25 a 29 anos,30452
1158,14.0,Roraima,2002,População residente estimada,Por idade,De 30 a 34 anos,25980
1159,14.0,Roraima,2002,População residente estimada,Por idade,De 35 a 39 anos,23111
1160,14.0,Roraima,2002,População residente estimada,Por idade,De 40 a 44 anos,18984
1161,14.0,Roraima,2002,População residente estimada,Por idade,De 45 a 49 anos,14452
1162,14.0,Roraima,2002,População residente estimada,Por idade,De 5 a 9 anos,45548
1163,14.0,Roraima,2002,População residente estimada,Por idade,De 50 a 54 anos,10646
1164,14.0,Roraima,2002,População residente estimada,Por idade,De 55 a 59 anos,7281
1165,14.0,Roraima,2002,População residente estimada,Por idade,De 60 a 64 anos,5264
1166,14.0,Roraima,2002,População residente estimada,Por idade,De 65 a 69 anos,3843
1167,14.0,Roraima,2002,População residente estimada,Por idade,De 70 a 74 anos,2569
1168,14.0,Roraima,2002,População residente estimada,Por idade,De 75 a 79 anos,1583
1169,14.0,Roraima,2002,População residente estimada,Por idade,De 80 anos ou mais,1654
1170,14.0,Roraima,2002,População residente estimada,Por idade,Total,358071
1171,14.0,Roraima,2003,População residente estimada,Por idade,De 0 a 4 anos,48511
1172,14.0,Roraima,2003,População residente estimada,Por idade,De 10 a 14 anos,42964
1173,14.0,Roraima,2003,População residente estimada,Por idade,De 15 a 19 anos,40104
1174,14.0,Roraima,2003,População residente estimada,Por idade,De 20 a 24 anos,38292
1175,14.0,Roraima,2003,População residente estimada,Por idade,De 25 a 29 anos,32199
1176,14.0,Roraima,2003,População residente estimada,Por idade,De 30 a 34 anos,26868
1177,14.0,Roraima,2003,População residente estimada,Por idade,De 35 a 39 anos,23849
1178,14.0,Roraima,2003,População residente estimada,Por idade,De 40 a 44 anos,19954
1179,14.0,Roraima,2003,População residente estimada,Por idade,De 45 a 49 anos,15324
1180,14.0,Roraima,2003,População residente estimada,Por idade,De 5 a 9 anos,47195
1181,14.0,Roraima,2003,População residente estimada,Por idade,De 50 a 54 anos,11375
1182,14.0,Roraima,2003,População residente estimada,Por idade,De 55 a 59 anos,7924
1183,14.0,Roraima,2003,População residente estimada,Por idade,De 60 a 64 anos,5536
1184,14.0,Roraima,2003,População residente estimada,Por idade,De 65 a 69 anos,4128
1185,14.0,Roraima,2003,População residente estimada,Por idade,De 70 a 74 anos,2699
1186,14.0,Roraima,2003,População residente estimada,Por idade,De 75 a 79 anos,1750
1187,14.0,Roraima,2003,População residente estimada,Por idade,De 80 anos ou mais,1684
1188,14.0,Roraima,2003,População residente estimada,Por idade,Total,370356
1189,14.0,Roraima,2004,População residente estimada,Por idade,De 0 a 4 anos,48721
1190,14.0,Roraima,2004,População residente estimada,Por idade,De 10 a 14 anos,44216
1191,14.0,Roraima,2004,População residente estimada,Por idade,De 15 a 19 anos,40681
1192,14.0,Roraima,2004,População residente estimada,Por idade,De 20 a 24 anos,39750
1193,14.0,Roraima,2004,População residente estimada,Por idade,De 25 a 29 anos,34010
1194,14.0,Roraima,2004,População residente estimada,Por idade,De 30 a 34 anos,27901
1195,14.0,Roraima,2004,População residente estimada,Por idade,De 35 a 39 anos,24589
1196,14.0,Roraima,2004,População residente estimada,Por idade,De 40 a 44 anos,20884
1197,14.0,Roraima,2004,População residente estimada,Por idade,De 45 a 49 anos,16221
1198,14.0,Roraima,2004,População residente estimada,Por idade,De 5 a 9 anos,48618
1199,14.0,Roraima,2004,População residente estimada,Por idade,De 50 a 54 anos,12123
1200,14.0,Roraima,2004,População residente estimada,Por idade,De 55 a 59 anos,8598
1201,14.0,Roraima,2004,População residente estimada,Por idade,De 60 a 64 anos,5864
1202,14.0,Roraima,2004,População residente estimada,Por idade,De 65 a 69 anos,4401
1203,14.0,Roraima,2004,População residente estimada,Por idade,De 70 a 74 anos,2852
1204,14.0,Roraima,2004,População residente estimada,Por idade,De 75 a 79 anos,1880
1205,14.0,Roraima,2004,População residente estimada,Por idade,De 80 anos ou mais,1774
1206,14.0,Roraima,2004,População residente estimada,Por idade,Total,383083
1207,14.0,Roraima,2005,População residente estimada,Por idade,De 0 a 4 anos,48643
1208,14.0,Roraima,2005,População residente estimada,Por idade,De 10 a 14 anos,45462
1209,14.0,Roraima,2005,População residente estimada,Por idade,De 15 a 19 anos,41581
1210,14.0,Roraima,2005,População residente estimada,Por idade,De 20 a 24 anos,40861
1211,14.0,Roraima,2005,População residente estimada,Por idade,De 25 a 29 anos,35825
1212,14.0,Roraima,2005,População residente estimada,Por idade,De 30 a 34 anos,29119
1213,14.0,Roraima,2005,População residente estimada,Por idade,De 35 a 39 anos,25356
1214,14.0,Roraima,2005,População residente estimada,Por idade,De 40 a 44 anos,21756
1215,14.0,Roraima,2005,População residente estimada,Por idade,De 45 a 49 anos,17137
1216,14.0,Roraima,2005,População residente estimada,Por idade,De 5 a 9 anos,49655
1217,14.0,Roraima,2005,População residente estimada,Por idade,De 50 a 54 anos,12896
1218,14.0,Roraima,2005,População residente estimada,Por idade,De 55 a 59 anos,9282
1219,14.0,Roraima,2005,População residente estimada,Por idade,De 60 a 64 anos,6272
1220,14.0,Roraima,2005,População residente estimada,Por idade,De 65 a 69 anos,4653
1221,14.0,Roraima,2005,População residente estimada,Por idade,De 70 a 74 anos,3037
1222,14.0,Roraima,2005,População residente estimada,Por idade,De 75 a 79 anos,1987
1223,14.0,Roraima,2005,População residente estimada,Por idade,De 80 anos ou mais,1902
1224,14.0,Roraima,2005,População residente estimada,Por idade,Total,395424
1225,14.0,Roraima,2006,População residente estimada,Por idade,De 0 a 4 anos,48526
1226,14.0,Roraima,2006,População residente estimada,Por idade,De 10 a 14 anos,46816
1227,14.0,Roraima,2006,População residente estimada,Por idade,De 15 a 19 anos,42664
1228,14.0,Roraima,2006,População residente estimada,Por idade,De 20 a 24 anos,41682
1229,14.0,Roraima,2006,População residente estimada,Por idade,De 25 a 29 anos,37634
1230,14.0,Roraima,2006,População residente estimada,Por idade,De 30 a 34 anos,30522
1231,14.0,Roraima,2006,População residente estimada,Por idade,De 35 a 39 anos,26150
1232,14.0,Roraima,2006,População residente estimada,Por idade,De 40 a 44 anos,22576
1233,14.0,Roraima,2006,População residente estimada,Por idade,De 45 a 49 anos,18075
1234,14.0,Roraima,2006,População residente estimada,Por idade,De 5 a 9 anos,50339
1235,14.0,Roraima,2006,População residente estimada,Por idade,De 50 a 54 anos,13693
1236,14.0,Roraima,2006,População residente estimada,Por idade,De 55 a 59 anos,9973
1237,14.0,Roraima,2006,População residente estimada,Por idade,De 60 a 64 anos,6751
1238,14.0,Roraima,2006,População residente estimada,Por idade,De 65 a 69 anos,4896
1239,14.0,Roraima,2006,População residente estimada,Por idade,De 70 a 74 anos,3245
1240,14.0,Roraima,2006,População residente estimada,Por idade,De 75 a 79 anos,2090
1241,14.0,Roraima,2006,População residente estimada,Por idade,De 80 anos ou mais,2061
1242,14.0,Roraima,2006,População residente estimada,Por idade,Total,407693
1243,14.0,Roraima,2007,População residente estimada,Por idade,De 0 a 4 anos,49087
1244,14.0,Roraima,2007,População residente estimada,Por idade,De 10 a 14 anos,48411
1245,14.0,Roraima,2007,População residente estimada,Por idade,De 15 a 19 anos,43822
1246,14.0,Roraima,2007,População residente estimada,Por idade,De 20 a 24 anos,42226
1247,14.0,Roraima,2007,População residente estimada,Por idade,De 25 a 29 anos,39446
1248,14.0,Roraima,2007,População residente estimada,Por idade,De 30 a 34 anos,32114
1249,14.0,Roraima,2007,População residente estimada,Por idade,De 35 a 39 anos,26967
1250,14.0,Roraima,2007,População residente estimada,Por idade,De 40 a 44 anos,23349
1251,14.0,Roraima,2007,População residente estimada,Por idade,De 45 a 49 anos,19036
1252,14.0,Roraima,2007,População residente estimada,Por idade,De 5 a 9 anos,50341
1253,14.0,Roraima,2007,População residente estimada,Por idade,De 50 a 54 anos,14515
1254,14.0,Roraima,2007,População residente estimada,Por idade,De 55 a 59 anos,10663
1255,14.0,Roraima,2007,População residente estimada,Por idade,De 60 a 64 anos,7298
1256,14.0,Roraima,2007,População residente estimada,Por idade,De 65 a 69 anos,5135
1257,14.0,Roraima,2007,População residente estimada,Por idade,De 70 a 74 anos,3486
1258,14.0,Roraima,2007,População residente estimada,Por idade,De 75 a 79 anos,2193
1259,14.0,Roraima,2007,População residente estimada,Por idade,De 80 anos ou mais,2242
1260,14.0,Roraima,2007,População residente estimada,Por idade,Total,420331
1261,14.0,Roraima,2008,População residente estimada,Por idade,De 0 a 4 anos,49818
1262,14.0,Roraima,2008,População residente estimada,Por idade,De 10 a 14 anos,50065
1263,14.0,Roraima,2008,População residente estimada,Por idade,De 15 a 19 anos,45047
1264,14.0,Roraima,2008,População residente estimada,Por idade,De 20 a 24 anos,42659
1265,14.0,Roraima,2008,População residente estimada,Por idade,De 25 a 29 anos,41152
1266,14.0,Roraima,2008,População residente estimada,Por idade,De 30 a 34 anos,33845
1267,14.0,Roraima,2008,População residente estimada,Por idade,De 35 a 39 anos,27858
1268,14.0,Roraima,2008,População residente estimada,Por idade,De 40 a 44 anos,24094
1269,14.0,Roraima,2008,População residente estimada,Por idade,De 45 a 49 anos,19996
1270,14.0,Roraima,2008,População residente estimada,Por idade,De 5 a 9 anos,50156
1271,14.0,Roraima,2008,População residente estimada,Por idade,De 50 a 54 anos,15361
1272,14.0,Roraima,2008,População residente estimada,Por idade,De 55 a 59 anos,11354
1273,14.0,Roraima,2008,População residente estimada,Por idade,De 60 a 64 anos,7902
1274,14.0,Roraima,2008,População residente estimada,Por idade,De 65 a 69 anos,5391
1275,14.0,Roraima,2008,População residente estimada,Por idade,De 70 a 74 anos,3740
1276,14.0,Roraima,2008,População residente estimada,Por idade,De 75 a 79 anos,2308
1277,14.0,Roraima,2008,População residente estimada,Por idade,De 80 anos ou mais,2443
1278,14.0,Roraima,2008,População residente estimada,Por idade,Total,433189
1279,14.0,Roraima,2009,População residente estimada,Por idade,De 0 a 4 anos,50148
1280,14.0,Roraima,2009,População residente estimada,Por idade,De 10 a 14 anos,51497
1281,14.0,Roraima,2009,População residente estimada,Por idade,De 15 a 19 anos,46304
1282,14.0,Roraima,2009,População residente estimada,Por idade,De 20 a 24 anos,43242
1283,14.0,Roraima,2009,População residente estimada,Por idade,De 25 a 29 anos,42602
1284,14.0,Roraima,2009,População residente estimada,Por idade,De 30 a 34 anos,35643
1285,14.0,Roraima,2009,População residente estimada,Por idade,De 35 a 39 anos,28892
1286,14.0,Roraima,2009,População residente estimada,Por idade,De 40 a 44 anos,24842
1287,14.0,Roraima,2009,População residente estimada,Por idade,De 45 a 49 anos,20918
1288,14.0,Roraima,2009,População residente estimada,Por idade,De 5 a 9 anos,50377
1289,14.0,Roraima,2009,População residente estimada,Por idade,De 50 a 54 anos,16231
1290,14.0,Roraima,2009,População residente estimada,Por idade,De 55 a 59 anos,12064
1291,14.0,Roraima,2009,População residente estimada,Por idade,De 60 a 64 anos,8537
1292,14.0,Roraima,2009,População residente estimada,Por idade,De 65 a 69 anos,5702
1293,14.0,Roraima,2009,População residente estimada,Por idade,De 70 a 74 anos,3983
1294,14.0,Roraima,2009,População residente estimada,Por idade,De 75 a 79 anos,2444
1295,14.0,Roraima,2009,População residente estimada,Por idade,De 80 anos ou mais,2662
