_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
894,24.0,Rio Grande do Norte,2013,Unidades Habitacionais,Hotel,Total,6621
895,24.0,Rio Grande do Norte,2013,Unidades Habitacionais,Pousada,Total,1034
896,24.0,Rio Grande do Norte,2013,Unidades Habitacionais,Resort,Total,1498
897,24.0,Rio Grande do Norte,2014,Unidades Habitacionais,Albergue/Hostel,Total,51
898,24.0,Rio Grande do Norte,2014,Unidades Habitacionais,Flat/Apart-Hotel,Total,1083
899,24.0,Rio Grande do Norte,2014,Unidades Habitacionais,Hotel,Total,6283
900,24.0,Rio Grande do Norte,2014,Unidades Habitacionais,Pousada,Total,991
901,24.0,Rio Grande do Norte,2014,Unidades Habitacionais,Resort,Total,1354
902,24.0,Rio Grande do Norte,2015,Unidades Habitacionais,Albergue/Hostel,Total,17
903,24.0,Rio Grande do Norte,2015,Unidades Habitacionais,Flat/Apart-Hotel,Total,699
904,24.0,Rio Grande do Norte,2015,Unidades Habitacionais,Hotel,Total,6019
905,24.0,Rio Grande do Norte,2015,Unidades Habitacionais,Pousada,Total,740
906,24.0,Rio Grande do Norte,2015,Unidades Habitacionais,Resort,Total,1222
907,24.0,Rio Grande do Norte,2016,Unidades Habitacionais,Albergue/Hostel,Total,9
908,24.0,Rio Grande do Norte,2016,Unidades Habitacionais,Flat/Apart-Hotel,Total,602
909,24.0,Rio Grande do Norte,2016,Unidades Habitacionais,Hotel,Total,6046
910,24.0,Rio Grande do Norte,2016,Unidades Habitacionais,Pousada,Total,887
911,24.0,Rio Grande do Norte,2016,Unidades Habitacionais,Resort,Total,826
912,24.0,Rio Grande do Norte,2017,Unidades Habitacionais,Albergue/Hostel,Total,8
913,24.0,Rio Grande do Norte,2017,Unidades Habitacionais,Flat/Apart-Hotel,Total,589
914,24.0,Rio Grande do Norte,2017,Unidades Habitacionais,Hotel,Total,6121
915,24.0,Rio Grande do Norte,2017,Unidades Habitacionais,Pousada,Total,902
916,24.0,Rio Grande do Norte,2017,Unidades Habitacionais,Resort,Total,1075
917,24.0,Rio Grande do Norte,2018,Unidades Habitacionais,Albergue/Hostel,Total,36
918,24.0,Rio Grande do Norte,2018,Unidades Habitacionais,Cama e Café,Total,24
919,24.0,Rio Grande do Norte,2018,Unidades Habitacionais,Flat/Apart-Hotel,Total,768
920,24.0,Rio Grande do Norte,2018,Unidades Habitacionais,Hotel,Total,7670
921,24.0,Rio Grande do Norte,2018,Unidades Habitacionais,Hotel Fazenda,Total,58
922,24.0,Rio Grande do Norte,2018,Unidades Habitacionais,Outros,Total,6
923,24.0,Rio Grande do Norte,2018,Unidades Habitacionais,Pousada,Total,1203
924,24.0,Rio Grande do Norte,2018,Unidades Habitacionais,Resort,Total,1589
925,24.0,Rio Grande do Norte,2019,Unidades Habitacionais,Albergue/Hostel,Total,69
926,24.0,Rio Grande do Norte,2019,Unidades Habitacionais,Cama e Café,Total,52
927,24.0,Rio Grande do Norte,2019,Unidades Habitacionais,Flat/Apart-Hotel,Total,1050
928,24.0,Rio Grande do Norte,2019,Unidades Habitacionais,Hotel,Total,8892
929,24.0,Rio Grande do Norte,2019,Unidades Habitacionais,Hotel Fazenda,Total,58
930,24.0,Rio Grande do Norte,2019,Unidades Habitacionais,Outros,Total,36
931,24.0,Rio Grande do Norte,2019,Unidades Habitacionais,Pousada,Total,2080
932,24.0,Rio Grande do Norte,2019,Unidades Habitacionais,Resort,Total,1742
933,24.0,Rio Grande do Norte,2020,Unidades Habitacionais,Albergue/Hostel,Total,76
934,24.0,Rio Grande do Norte,2020,Unidades Habitacionais,Cama e Café,Total,61
935,24.0,Rio Grande do Norte,2020,Unidades Habitacionais,Flat/Apart-Hotel,Total,1034
936,24.0,Rio Grande do Norte,2020,Unidades Habitacionais,Hotel,Total,7925
937,24.0,Rio Grande do Norte,2020,Unidades Habitacionais,Hotel Fazenda,Total,69
938,24.0,Rio Grande do Norte,2020,Unidades Habitacionais,Outros,Total,265
939,24.0,Rio Grande do Norte,2020,Unidades Habitacionais,Pousada,Total,2580
940,24.0,Rio Grande do Norte,2020,Unidades Habitacionais,Resort,Total,1752
941,24.0,Rio Grande do Norte,2021,Unidades Habitacionais,Albergue/Hostel,Total,40
942,24.0,Rio Grande do Norte,2021,Unidades Habitacionais,Cama e Café,Total,67
943,24.0,Rio Grande do Norte,2021,Unidades Habitacionais,Flat/Apart-Hotel,Total,690
944,24.0,Rio Grande do Norte,2021,Unidades Habitacionais,Hotel,Total,6858
945,24.0,Rio Grande do Norte,2021,Unidades Habitacionais,Hotel Fazenda,Total,56
946,24.0,Rio Grande do Norte,2021,Unidades Habitacionais,Outros,Total,260
947,24.0,Rio Grande do Norte,2021,Unidades Habitacionais,Pousada,Total,2430
948,24.0,Rio Grande do Norte,2021,Unidades Habitacionais,Resort,Total,1757
949,24.0,Rio Grande do Norte,2022,Unidades Habitacionais,Albergue/Hostel,Total,27
950,24.0,Rio Grande do Norte,2022,Unidades Habitacionais,Cama e Café,Total,40
951,24.0,Rio Grande do Norte,2022,Unidades Habitacionais,Flat/Apart-Hotel,Total,615
952,24.0,Rio Grande do Norte,2022,Unidades Habitacionais,Hotel,Total,6385
953,24.0,Rio Grande do Norte,2022,Unidades Habitacionais,Hotel Fazenda,Total,15
954,24.0,Rio Grande do Norte,2022,Unidades Habitacionais,Outros,Total,93
955,24.0,Rio Grande do Norte,2022,Unidades Habitacionais,Pousada,Total,2124
956,24.0,Rio Grande do Norte,2022,Unidades Habitacionais,Resort,Total,1757
957,25.0,Paraíba,2006,Unidades Habitacionais,Hotel,Total,12
958,25.0,Paraíba,2006,Unidades Habitacionais,Pousada,Total,72
959,25.0,Paraíba,2007,Unidades Habitacionais,Flat/Apart-Hotel,Total,20
960,25.0,Paraíba,2007,Unidades Habitacionais,Hotel,Total,1399
961,25.0,Paraíba,2007,Unidades Habitacionais,Hotel Fazenda,Total,23
962,25.0,Paraíba,2007,Unidades Habitacionais,Pousada,Total,297
963,25.0,Paraíba,2008,Unidades Habitacionais,Albergue/Hostel,Total,14
964,25.0,Paraíba,2008,Unidades Habitacionais,Flat/Apart-Hotel,Total,28
965,25.0,Paraíba,2008,Unidades Habitacionais,Hotel,Total,2386
966,25.0,Paraíba,2008,Unidades Habitacionais,Hotel Fazenda,Total,51
967,25.0,Paraíba,2008,Unidades Habitacionais,Pousada,Total,444
968,25.0,Paraíba,2009,Unidades Habitacionais,Albergue/Hostel,Total,14
969,25.0,Paraíba,2009,Unidades Habitacionais,Flat/Apart-Hotel,Total,83
970,25.0,Paraíba,2009,Unidades Habitacionais,Hotel,Total,2616
971,25.0,Paraíba,2009,Unidades Habitacionais,Hotel Fazenda,Total,161
972,25.0,Paraíba,2009,Unidades Habitacionais,Pousada,Total,426
973,25.0,Paraíba,2009,Unidades Habitacionais,Resort,Total,102
974,25.0,Paraíba,2010,Unidades Habitacionais,Albergue/Hostel,Total,19
975,25.0,Paraíba,2010,Unidades Habitacionais,Flat/Apart-Hotel,Total,83
976,25.0,Paraíba,2010,Unidades Habitacionais,Hotel,Total,2933
977,25.0,Paraíba,2010,Unidades Habitacionais,Hotel Fazenda,Total,161
978,25.0,Paraíba,2010,Unidades Habitacionais,Pousada,Total,542
979,25.0,Paraíba,2010,Unidades Habitacionais,Resort,Total,102
980,25.0,Paraíba,2011,Unidades Habitacionais,Albergue/Hostel,Total,23
981,25.0,Paraíba,2011,Unidades Habitacionais,Cama e Café,Total,1
982,25.0,Paraíba,2011,Unidades Habitacionais,Flat/Apart-Hotel,Total,83
983,25.0,Paraíba,2011,Unidades Habitacionais,Hotel,Total,2918
984,25.0,Paraíba,2011,Unidades Habitacionais,Hotel Fazenda,Total,48
985,25.0,Paraíba,2011,Unidades Habitacionais,Pousada,Total,613
986,25.0,Paraíba,2011,Unidades Habitacionais,Resort,Total,134
987,25.0,Paraíba,2012,Unidades Habitacionais,Albergue/Hostel,Total,28
988,25.0,Paraíba,2012,Unidades Habitacionais,Cama e Café,Total,1
989,25.0,Paraíba,2012,Unidades Habitacionais,Flat/Apart-Hotel,Total,95
990,25.0,Paraíba,2012,Unidades Habitacionais,Hotel,Total,3969
991,25.0,Paraíba,2012,Unidades Habitacionais,Hotel Fazenda,Total,78
992,25.0,Paraíba,2012,Unidades Habitacionais,Pousada,Total,839
993,25.0,Paraíba,2012,Unidades Habitacionais,Resort,Total,238
994,25.0,Paraíba,2013,Unidades Habitacionais,Albergue/Hostel,Total,24
995,25.0,Paraíba,2013,Unidades Habitacionais,Cama e Café,Total,3
996,25.0,Paraíba,2013,Unidades Habitacionais,Flat/Apart-Hotel,Total,137
997,25.0,Paraíba,2013,Unidades Habitacionais,Hotel,Total,5052
998,25.0,Paraíba,2013,Unidades Habitacionais,Hotel Fazenda,Total,133
999,25.0,Paraíba,2013,Unidades Habitacionais,Pousada,Total,906
1000,25.0,Paraíba,2013,Unidades Habitacionais,Resort,Total,136
1001,25.0,Paraíba,2014,Unidades Habitacionais,Albergue/Hostel,Total,34
1002,25.0,Paraíba,2014,Unidades Habitacionais,Cama e Café,Total,3
1003,25.0,Paraíba,2014,Unidades Habitacionais,Flat/Apart-Hotel,Total,165
1004,25.0,Paraíba,2014,Unidades Habitacionais,Hotel,Total,4626
1005,25.0,Paraíba,2014,Unidades Habitacionais,Hotel Fazenda,Total,133
1006,25.0,Paraíba,2014,Unidades Habitacionais,Pousada,Total,750
1007,25.0,Paraíba,2014,Unidades Habitacionais,Resort,Total,238
1008,25.0,Paraíba,2015,Unidades Habitacionais,Albergue/Hostel,Total,38
1009,25.0,Paraíba,2015,Unidades Habitacionais,Flat/Apart-Hotel,Total,165
1010,25.0,Paraíba,2015,Unidades Habitacionais,Hotel,Total,4850
1011,25.0,Paraíba,2015,Unidades Habitacionais,Hotel Fazenda,Total,110
1012,25.0,Paraíba,2015,Unidades Habitacionais,Pousada,Total,806
1013,25.0,Paraíba,2015,Unidades Habitacionais,Resort,Total,238
1014,25.0,Paraíba,2016,Unidades Habitacionais,Albergue/Hostel,Total,25
1015,25.0,Paraíba,2016,Unidades Habitacionais,Flat/Apart-Hotel,Total,218
1016,25.0,Paraíba,2016,Unidades Habitacionais,Hotel,Total,4157
1017,25.0,Paraíba,2016,Unidades Habitacionais,Hotel Fazenda,Total,80
1018,25.0,Paraíba,2016,Unidades Habitacionais,Pousada,Total,633
1019,25.0,Paraíba,2016,Unidades Habitacionais,Resort,Total,32
1020,25.0,Paraíba,2017,Unidades Habitacionais,Albergue/Hostel,Total,31
1021,25.0,Paraíba,2017,Unidades Habitacionais,Flat/Apart-Hotel,Total,274
1022,25.0,Paraíba,2017,Unidades Habitacionais,Hotel,Total,4898
1023,25.0,Paraíba,2017,Unidades Habitacionais,Hotel Fazenda,Total,133
1024,25.0,Paraíba,2017,Unidades Habitacionais,Pousada,Total,753
1025,25.0,Paraíba,2017,Unidades Habitacionais,Resort,Total,32
1026,25.0,Paraíba,2018,Unidades Habitacionais,Albergue/Hostel,Total,47
1027,25.0,Paraíba,2018,Unidades Habitacionais,Flat/Apart-Hotel,Total,181
1028,25.0,Paraíba,2018,Unidades Habitacionais,Hotel,Total,5384
1029,25.0,Paraíba,2018,Unidades Habitacionais,Hotel Fazenda,Total,154
1030,25.0,Paraíba,2018,Unidades Habitacionais,Outros,Total,33
1031,25.0,Paraíba,2018,Unidades Habitacionais,Pousada,Total,903
1032,25.0,Paraíba,2018,Unidades Habitacionais,Resort,Total,32
1033,25.0,Paraíba,2019,Unidades Habitacionais,Albergue/Hostel,Total,56
1034,25.0,Paraíba,2019,Unidades Habitacionais,Cama e Café,Total,5
1035,25.0,Paraíba,2019,Unidades Habitacionais,Flat/Apart-Hotel,Total,183
1036,25.0,Paraíba,2019,Unidades Habitacionais,Hotel,Total,5896
1037,25.0,Paraíba,2019,Unidades Habitacionais,Hotel Fazenda,Total,104
1038,25.0,Paraíba,2019,Unidades Habitacionais,Outros,Total,59
1039,25.0,Paraíba,2019,Unidades Habitacionais,Pousada,Total,1106
1040,25.0,Paraíba,2019,Unidades Habitacionais,Resort,Total,136
1041,25.0,Paraíba,2020,Unidades Habitacionais,Albergue/Hostel,Total,40
1042,25.0,Paraíba,2020,Unidades Habitacionais,Cama e Café,Total,5
1043,25.0,Paraíba,2020,Unidades Habitacionais,Flat/Apart-Hotel,Total,218
1044,25.0,Paraíba,2020,Unidades Habitacionais,Hotel,Total,7034
1045,25.0,Paraíba,2020,Unidades Habitacionais,Hotel Fazenda,Total,116
1046,25.0,Paraíba,2020,Unidades Habitacionais,Outros,Total,59
1047,25.0,Paraíba,2020,Unidades Habitacionais,Pousada,Total,1202
1048,25.0,Paraíba,2020,Unidades Habitacionais,Resort,Total,176
1049,25.0,Paraíba,2021,Unidades Habitacionais,Albergue/Hostel,Total,41
1050,25.0,Paraíba,2021,Unidades Habitacionais,Alojamento de Floresta,Total,12
1051,25.0,Paraíba,2021,Unidades Habitacionais,Cama e Café,Total,21
1052,25.0,Paraíba,2021,Unidades Habitacionais,Flat/Apart-Hotel,Total,228
1053,25.0,Paraíba,2021,Unidades Habitacionais,Hotel,Total,6875
1054,25.0,Paraíba,2021,Unidades Habitacionais,Hotel Fazenda,Total,113
1055,25.0,Paraíba,2021,Unidades Habitacionais,Hotel Histórico,Total,16
1056,25.0,Paraíba,2021,Unidades Habitacionais,Outros,Total,69
1057,25.0,Paraíba,2021,Unidades Habitacionais,Pousada,Total,1270
1058,25.0,Paraíba,2021,Unidades Habitacionais,Resort,Total,72
1059,25.0,Paraíba,2022,Unidades Habitacionais,Albergue/Hostel,Total,52
1060,25.0,Paraíba,2022,Unidades Habitacionais,Alojamento de Floresta,Total,12
1061,25.0,Paraíba,2022,Unidades Habitacionais,Cama e Café,Total,21
1062,25.0,Paraíba,2022,Unidades Habitacionais,Flat/Apart-Hotel,Total,271
1063,25.0,Paraíba,2022,Unidades Habitacionais,Hotel,Total,7259
1064,25.0,Paraíba,2022,Unidades Habitacionais,Hotel Fazenda,Total,101
1065,25.0,Paraíba,2022,Unidades Habitacionais,Hotel Histórico,Total,16
1066,25.0,Paraíba,2022,Unidades Habitacionais,Outros,Total,69
1067,25.0,Paraíba,2022,Unidades Habitacionais,Pousada,Total,1288
1068,25.0,Paraíba,2022,Unidades Habitacionais,Resort,Total,72
1069,26.0,Pernambuco,2006,Unidades Habitacionais,Hotel,Total,792
1070,26.0,Pernambuco,2006,Unidades Habitacionais,Hotel Fazenda,Total,108
1071,26.0,Pernambuco,2006,Unidades Habitacionais,Pousada,Total,61
1072,26.0,Pernambuco,2007,Unidades Habitacionais,Flat/Apart-Hotel,Total,496
1073,26.0,Pernambuco,2007,Unidades Habitacionais,Hotel,Total,2374
1074,26.0,Pernambuco,2007,Unidades Habitacionais,Hotel Fazenda,Total,108
1075,26.0,Pernambuco,2007,Unidades Habitacionais,Pousada,Total,420
1076,26.0,Pernambuco,2007,Unidades Habitacionais,Resort,Total,149
1077,26.0,Pernambuco,2008,Unidades Habitacionais,Albergue/Hostel,Total,9
1078,26.0,Pernambuco,2008,Unidades Habitacionais,Flat/Apart-Hotel,Total,524
1079,26.0,Pernambuco,2008,Unidades Habitacionais,Hotel,Total,4125
1080,26.0,Pernambuco,2008,Unidades Habitacionais,Hotel Fazenda,Total,178
1081,26.0,Pernambuco,2008,Unidades Habitacionais,Hotel Histórico,Total,135
1082,26.0,Pernambuco,2008,Unidades Habitacionais,Pousada,Total,680
1083,26.0,Pernambuco,2008,Unidades Habitacionais,Resort,Total,1105
1084,26.0,Pernambuco,2009,Unidades Habitacionais,Albergue/Hostel,Total,9
1085,26.0,Pernambuco,2009,Unidades Habitacionais,Flat/Apart-Hotel,Total,503
1086,26.0,Pernambuco,2009,Unidades Habitacionais,Hotel,Total,4516
1087,26.0,Pernambuco,2009,Unidades Habitacionais,Hotel Fazenda,Total,156
1088,26.0,Pernambuco,2009,Unidades Habitacionais,Hotel Histórico,Total,135
1089,26.0,Pernambuco,2009,Unidades Habitacionais,Pousada,Total,927
1090,26.0,Pernambuco,2009,Unidades Habitacionais,Resort,Total,1189
1091,26.0,Pernambuco,2010,Unidades Habitacionais,Albergue/Hostel,Total,27
1092,26.0,Pernambuco,2010,Unidades Habitacionais,Flat/Apart-Hotel,Total,565
1093,26.0,Pernambuco,2010,Unidades Habitacionais,Hotel,Total,4844
1094,26.0,Pernambuco,2010,Unidades Habitacionais,Hotel Fazenda,Total,117
1095,26.0,Pernambuco,2010,Unidades Habitacionais,Pousada,Total,998
1096,26.0,Pernambuco,2010,Unidades Habitacionais,Resort,Total,1526
1097,26.0,Pernambuco,2011,Unidades Habitacionais,Albergue/Hostel,Total,27
1098,26.0,Pernambuco,2011,Unidades Habitacionais,Flat/Apart-Hotel,Total,112
1099,26.0,Pernambuco,2011,Unidades Habitacionais,Hotel,Total,5591
1100,26.0,Pernambuco,2011,Unidades Habitacionais,Hotel Fazenda,Total,267
1101,26.0,Pernambuco,2011,Unidades Habitacionais,Hotel Histórico,Total,135
1102,26.0,Pernambuco,2011,Unidades Habitacionais,Pousada,Total,1012
1103,26.0,Pernambuco,2011,Unidades Habitacionais,Resort,Total,1377
1104,26.0,Pernambuco,2012,Unidades Habitacionais,Albergue/Hostel,Total,32
1105,26.0,Pernambuco,2012,Unidades Habitacionais,Flat/Apart-Hotel,Total,713
1106,26.0,Pernambuco,2012,Unidades Habitacionais,Hotel,Total,6918
1107,26.0,Pernambuco,2012,Unidades Habitacionais,Hotel Fazenda,Total,294
1108,26.0,Pernambuco,2012,Unidades Habitacionais,Hotel Histórico,Total,135
1109,26.0,Pernambuco,2012,Unidades Habitacionais,Pousada,Total,1446
1110,26.0,Pernambuco,2012,Unidades Habitacionais,Resort,Total,1340
1111,26.0,Pernambuco,2013,Unidades Habitacionais,Albergue/Hostel,Total,42
1112,26.0,Pernambuco,2013,Unidades Habitacionais,Flat/Apart-Hotel,Total,941
1113,26.0,Pernambuco,2013,Unidades Habitacionais,Hotel,Total,8799
1114,26.0,Pernambuco,2013,Unidades Habitacionais,Hotel Fazenda,Total,240
1115,26.0,Pernambuco,2013,Unidades Habitacionais,Hotel Histórico,Total,135
1116,26.0,Pernambuco,2013,Unidades Habitacionais,Pousada,Total,1398
1117,26.0,Pernambuco,2013,Unidades Habitacionais,Resort,Total,1520
1118,26.0,Pernambuco,2014,Unidades Habitacionais,Albergue/Hostel,Total,52
1119,26.0,Pernambuco,2014,Unidades Habitacionais,Cama e Café,Total,2
1120,26.0,Pernambuco,2014,Unidades Habitacionais,Flat/Apart-Hotel,Total,677
1121,26.0,Pernambuco,2014,Unidades Habitacionais,Hotel,Total,8791
1122,26.0,Pernambuco,2014,Unidades Habitacionais,Hotel Fazenda,Total,213
1123,26.0,Pernambuco,2014,Unidades Habitacionais,Hotel Histórico,Total,135
1124,26.0,Pernambuco,2014,Unidades Habitacionais,Pousada,Total,1555
1125,26.0,Pernambuco,2014,Unidades Habitacionais,Resort,Total,1536
1126,26.0,Pernambuco,2015,Unidades Habitacionais,Albergue/Hostel,Total,72
1127,26.0,Pernambuco,2015,Unidades Habitacionais,Cama e Café,Total,2
1128,26.0,Pernambuco,2015,Unidades Habitacionais,Flat/Apart-Hotel,Total,1058
1129,26.0,Pernambuco,2015,Unidades Habitacionais,Hotel,Total,9420
1130,26.0,Pernambuco,2015,Unidades Habitacionais,Hotel Fazenda,Total,147
1131,26.0,Pernambuco,2015,Unidades Habitacionais,Hotel Histórico,Total,135
1132,26.0,Pernambuco,2015,Unidades Habitacionais,Pousada,Total,1791
1133,26.0,Pernambuco,2015,Unidades Habitacionais,Resort,Total,1218
1134,26.0,Pernambuco,2016,Unidades Habitacionais,Albergue/Hostel,Total,67
1135,26.0,Pernambuco,2016,Unidades Habitacionais,Cama e Café,Total,3
1136,26.0,Pernambuco,2016,Unidades Habitacionais,Flat/Apart-Hotel,Total,1076
1137,26.0,Pernambuco,2016,Unidades Habitacionais,Hotel,Total,9125
1138,26.0,Pernambuco,2016,Unidades Habitacionais,Hotel Fazenda,Total,116
1139,26.0,Pernambuco,2016,Unidades Habitacionais,Hotel Histórico,Total,135
1140,26.0,Pernambuco,2016,Unidades Habitacionais,Pousada,Total,1925
1141,26.0,Pernambuco,2016,Unidades Habitacionais,Resort,Total,1239
1142,26.0,Pernambuco,2017,Unidades Habitacionais,Albergue/Hostel,Total,77
1143,26.0,Pernambuco,2017,Unidades Habitacionais,Cama e Café,Total,3
1144,26.0,Pernambuco,2017,Unidades Habitacionais,Flat/Apart-Hotel,Total,710
1145,26.0,Pernambuco,2017,Unidades Habitacionais,Hotel,Total,8194
1146,26.0,Pernambuco,2017,Unidades Habitacionais,Hotel Fazenda,Total,152
1147,26.0,Pernambuco,2017,Unidades Habitacionais,Pousada,Total,2218
1148,26.0,Pernambuco,2017,Unidades Habitacionais,Resort,Total,1363
1149,26.0,Pernambuco,2018,Unidades Habitacionais,Albergue/Hostel,Total,69
1150,26.0,Pernambuco,2018,Unidades Habitacionais,Cama e Café,Total,23
1151,26.0,Pernambuco,2018,Unidades Habitacionais,Flat/Apart-Hotel,Total,1478
1152,26.0,Pernambuco,2018,Unidades Habitacionais,Hotel,Total,10378
1153,26.0,Pernambuco,2018,Unidades Habitacionais,Hotel Fazenda,Total,348
1154,26.0,Pernambuco,2018,Unidades Habitacionais,Outros,Total,23
1155,26.0,Pernambuco,2018,Unidades Habitacionais,Pousada,Total,2405
1156,26.0,Pernambuco,2018,Unidades Habitacionais,Resort,Total,1398
1157,26.0,Pernambuco,2019,Unidades Habitacionais,Albergue/Hostel,Total,85
1158,26.0,Pernambuco,2019,Unidades Habitacionais,Alojamento de Floresta,Total,1
1159,26.0,Pernambuco,2019,Unidades Habitacionais,Cama e Café,Total,23
1160,26.0,Pernambuco,2019,Unidades Habitacionais,Flat/Apart-Hotel,Total,1502
1161,26.0,Pernambuco,2019,Unidades Habitacionais,Hotel,Total,11346
1162,26.0,Pernambuco,2019,Unidades Habitacionais,Hotel Fazenda,Total,326
1163,26.0,Pernambuco,2019,Unidades Habitacionais,Outros,Total,42
1164,26.0,Pernambuco,2019,Unidades Habitacionais,Pousada,Total,3431
1165,26.0,Pernambuco,2019,Unidades Habitacionais,Resort,Total,2078
1166,26.0,Pernambuco,2020,Unidades Habitacionais,Albergue/Hostel,Total,92
1167,26.0,Pernambuco,2020,Unidades Habitacionais,Alojamento de Floresta,Total,1
1168,26.0,Pernambuco,2020,Unidades Habitacionais,Cama e Café,Total,9
1169,26.0,Pernambuco,2020,Unidades Habitacionais,Flat/Apart-Hotel,Total,1047
1170,26.0,Pernambuco,2020,Unidades Habitacionais,Hotel,Total,12318
1171,26.0,Pernambuco,2020,Unidades Habitacionais,Hotel Fazenda,Total,274
1172,26.0,Pernambuco,2020,Unidades Habitacionais,Outros,Total,39
1173,26.0,Pernambuco,2020,Unidades Habitacionais,Pousada,Total,4195
1174,26.0,Pernambuco,2020,Unidades Habitacionais,Resort,Total,2392
1175,26.0,Pernambuco,2021,Unidades Habitacionais,Albergue/Hostel,Total,148
1176,26.0,Pernambuco,2021,Unidades Habitacionais,Cama e Café,Total,57
1177,26.0,Pernambuco,2021,Unidades Habitacionais,Flat/Apart-Hotel,Total,1278
1178,26.0,Pernambuco,2021,Unidades Habitacionais,Hotel,Total,11143
1179,26.0,Pernambuco,2021,Unidades Habitacionais,Hotel Fazenda,Total,294
1180,26.0,Pernambuco,2021,Unidades Habitacionais,Hotel Histórico,Total,18
1181,26.0,Pernambuco,2021,Unidades Habitacionais,Outros,Total,35
1182,26.0,Pernambuco,2021,Unidades Habitacionais,Pousada,Total,3486
1183,26.0,Pernambuco,2021,Unidades Habitacionais,Resort,Total,1649
1184,26.0,Pernambuco,2022,Unidades Habitacionais,Albergue/Hostel,Total,142
1185,26.0,Pernambuco,2022,Unidades Habitacionais,Cama e Café,Total,72
1186,26.0,Pernambuco,2022,Unidades Habitacionais,Flat/Apart-Hotel,Total,1281
1187,26.0,Pernambuco,2022,Unidades Habitacionais,Hotel,Total,11083
1188,26.0,Pernambuco,2022,Unidades Habitacionais,Hotel Fazenda,Total,237
1189,26.0,Pernambuco,2022,Unidades Habitacionais,Hotel Histórico,Total,18
1190,26.0,Pernambuco,2022,Unidades Habitacionais,Outros,Total,856
1191,26.0,Pernambuco,2022,Unidades Habitacionais,Pousada,Total,2956
1192,26.0,Pernambuco,2022,Unidades Habitacionais,Resort,Total,1399
1193,27.0,Alagoas,2006,Unidades Habitacionais,Hotel,Total,204
1194,27.0,Alagoas,2006,Unidades Habitacionais,Pousada,Total,36
1195,27.0,Alagoas,2007,Unidades Habitacionais,Flat/Apart-Hotel,Total,303
1196,27.0,Alagoas,2007,Unidades Habitacionais,Hotel,Total,2209
1197,27.0,Alagoas,2007,Unidades Habitacionais,Hotel Fazenda,Total,28
1198,27.0,Alagoas,2007,Unidades Habitacionais,Pousada,Total,648
1199,27.0,Alagoas,2007,Unidades Habitacionais,Resort,Total,229
1200,27.0,Alagoas,2008,Unidades Habitacionais,Flat/Apart-Hotel,Total,303
1201,27.0,Alagoas,2008,Unidades Habitacionais,Hotel,Total,3479
1202,27.0,Alagoas,2008,Unidades Habitacionais,Hotel Fazenda,Total,28
1203,27.0,Alagoas,2008,Unidades Habitacionais,Pousada,Total,765
1204,27.0,Alagoas,2008,Unidades Habitacionais,Resort,Total,616
1205,27.0,Alagoas,2009,Unidades Habitacionais,Flat/Apart-Hotel,Total,303
1206,27.0,Alagoas,2009,Unidades Habitacionais,Hotel,Total,4156
1207,27.0,Alagoas,2009,Unidades Habitacionais,Hotel Fazenda,Total,49
1208,27.0,Alagoas,2009,Unidades Habitacionais,Pousada,Total,1032
1209,27.0,Alagoas,2009,Unidades Habitacionais,Resort,Total,616
1210,27.0,Alagoas,2010,Unidades Habitacionais,Albergue/Hostel,Total,12
1211,27.0,Alagoas,2010,Unidades Habitacionais,Flat/Apart-Hotel,Total,303
1212,27.0,Alagoas,2010,Unidades Habitacionais,Hotel,Total,4523
1213,27.0,Alagoas,2010,Unidades Habitacionais,Hotel Fazenda,Total,102
1214,27.0,Alagoas,2010,Unidades Habitacionais,Pousada,Total,1244
1215,27.0,Alagoas,2010,Unidades Habitacionais,Resort,Total,858
1216,27.0,Alagoas,2011,Unidades Habitacionais,Albergue/Hostel,Total,12
1217,27.0,Alagoas,2011,Unidades Habitacionais,Cama e Café,Total,3
1218,27.0,Alagoas,2011,Unidades Habitacionais,Flat/Apart-Hotel,Total,303
1219,27.0,Alagoas,2011,Unidades Habitacionais,Hotel,Total,4195
1220,27.0,Alagoas,2011,Unidades Habitacionais,Hotel Fazenda,Total,127
1221,27.0,Alagoas,2011,Unidades Habitacionais,Pousada,Total,1105
1222,27.0,Alagoas,2011,Unidades Habitacionais,Resort,Total,897
1223,27.0,Alagoas,2012,Unidades Habitacionais,Cama e Café,Total,6
1224,27.0,Alagoas,2012,Unidades Habitacionais,Flat/Apart-Hotel,Total,639
1225,27.0,Alagoas,2012,Unidades Habitacionais,Hotel,Total,5476
1226,27.0,Alagoas,2012,Unidades Habitacionais,Hotel Fazenda,Total,74
1227,27.0,Alagoas,2012,Unidades Habitacionais,Pousada,Total,1552
1228,27.0,Alagoas,2012,Unidades Habitacionais,Resort,Total,897
1229,27.0,Alagoas,2013,Unidades Habitacionais,Albergue/Hostel,Total,25
1230,27.0,Alagoas,2013,Unidades Habitacionais,Cama e Café,Total,18
1231,27.0,Alagoas,2013,Unidades Habitacionais,Flat/Apart-Hotel,Total,639
1232,27.0,Alagoas,2013,Unidades Habitacionais,Hotel,Total,5548
1233,27.0,Alagoas,2013,Unidades Habitacionais,Hotel Fazenda,Total,54
1234,27.0,Alagoas,2013,Unidades Habitacionais,Pousada,Total,1592
