﻿_id,Código,Município,IDEB - Anos finais - Rede estadual - 2005,IDEB - Anos finais - Rede municipal - 2005,IDEB - Anos finais - Rede pública - 2005,IDEB - Anos iniciais - Rede estadual - 2005,IDEB - Anos iniciais - Rede municipal - 2005,IDEB - Anos iniciais - Rede pública - 2005,IDEB - Ensino médio - Rede estadual - 2005,IDEB - Ensino médio - Rede federal - 2005,IDEB - Ensino médio - Rede pública - 2005,IDEB - Anos finais - Rede estadual - 2007,IDEB - Anos finais - Rede municipal - 2007,IDEB - Anos finais - Rede pública - 2007,IDEB - Anos iniciais - Rede estadual - 2007,IDEB - Anos iniciais - Rede municipal - 2007,IDEB - Anos iniciais - Rede pública - 2007,IDEB - Ensino médio - Rede estadual - 2007,IDEB - Ensino médio - Rede federal - 2007,IDEB - Ensino médio - Rede pública - 2007,IDEB - Anos finais - Rede estadual - 2009,IDEB - Anos finais - Rede municipal - 2009,IDEB - Anos finais - Rede pública - 2009,IDEB - Anos iniciais - Rede estadual - 2009,IDEB - Anos iniciais - Rede municipal - 2009,IDEB - Anos iniciais - Rede pública - 2009,IDEB - Ensino médio - Rede estadual - 2009,IDEB - Ensino médio - Rede federal - 2009,IDEB - Ensino médio - Rede pública - 2009,IDEB - Anos finais - Rede estadual - 2011,IDEB - Anos finais - Rede municipal - 2011,IDEB - Anos finais - Rede pública - 2011,IDEB - Anos iniciais - Rede estadual - 2011,IDEB - Anos iniciais - Rede municipal - 2011,IDEB - Anos iniciais - Rede pública - 2011,IDEB - Ensino médio - Rede estadual - 2011,IDEB - Ensino médio - Rede federal - 2011,IDEB - Ensino médio - Rede pública - 2011,IDEB - Anos finais - Rede estadual - 2013,IDEB - Anos finais - Rede municipal - 2013,IDEB - Anos finais - Rede pública - 2013,IDEB - Anos iniciais - Rede estadual - 2013,IDEB - Anos iniciais - Rede municipal - 2013,IDEB - Anos iniciais - Rede pública - 2013,IDEB - Ensino médio - Rede estadual - 2013,IDEB - Ensino médio - Rede federal - 2013,IDEB - Ensino médio - Rede pública - 2013,IDEB - Anos finais - Rede estadual - 2015,IDEB - Anos finais - Rede municipal - 2015,IDEB - Anos finais - Rede pública - 2015,IDEB - Anos iniciais - Rede estadual - 2015,IDEB - Anos iniciais - Rede municipal - 2015,IDEB - Anos iniciais - Rede pública - 2015,IDEB - Ensino médio - Rede estadual - 2015,IDEB - Ensino médio - Rede federal - 2015,IDEB - Ensino médio - Rede pública - 2015,IDEB - Anos finais - Rede estadual - 2017,IDEB - Anos finais - Rede municipal - 2017,IDEB - Anos finais - Rede pública - 2017,IDEB - Anos iniciais - Rede estadual - 2017,IDEB - Anos iniciais - Rede municipal - 2017,IDEB - Anos iniciais - Rede pública - 2017,IDEB - Ensino médio - Rede estadual - 2017,IDEB - Ensino médio - Rede federal - 2017,IDEB - Ensino médio - Rede pública - 2017,IDEB - Anos finais - Rede estadual - 2019,IDEB - Anos finais - Rede municipal - 2019,IDEB - Anos finais - Rede pública - 2019,IDEB - Anos iniciais - Rede estadual - 2019,IDEB - Anos iniciais - Rede municipal - 2019,IDEB - Anos iniciais - Rede pública - 2019,IDEB - Ensino médio - Rede estadual - 2019,IDEB - Ensino médio - Rede federal - 2019,IDEB - Ensino médio - Rede pública - 2019
39,2703601,Japaratinga,2.6,1.7,1.8,NA,2.0,2.1,NA,NA,NA,3.2,2.0,2.2,3.6,2.6,2.7,NA,NA,NA,3.4,2.4,2.6,NA,3.5,3.5,NA,NA,NA,2.7,2.2,2.3,NA,3,3,NA,NA,NA,2.9,2.7,2.7,NA,2.9,2.9,NA,NA,NA,0.0,2.5,2.5,NA,3.9,3.9,NA,NA,NA,NA,2.8,2.8,NA,3.1,3.1,2.8,0.0,2.8,NA,3.6,3.6,NA,4.3,4.3,3.1,0.0,3.1
40,2703700,Jaramataia,3.0,NA,2.7,0.0,1.7,1.7,NA,NA,NA,0.7,2.6,2.5,0.0,NA,NA,NA,NA,NA,NA,3.3,3.3,0.0,3.1,3.1,NA,NA,NA,NA,2.1,2.1,0.0,2.8,2.8,NA,NA,NA,NA,2.1,2.1,0.0,3.8,3.8,NA,NA,NA,0.0,3.3,3.3,0.0,3.6,3.6,NA,NA,NA,NA,4.5,4.5,0.0,5,5,3.4,0.0,3.4,NA,4.5,4.5,0.0,5.7,5.7,4.3,0.0,4.3
41,2703759,Jequiá da Praia,0.0,2.6,2.6,0.0,2.7,2.7,0.0,0.0,0.0,0.0,2.6,2.6,0.0,3.1,3.1,NA,NA,NA,0.0,2.7,2.7,0.0,3.4,3.4,NA,NA,NA,0.0,3.1,3.1,0.0,5.1,5.1,NA,NA,NA,0.0,2.8,2.8,0.0,5.8,5.8,NA,NA,NA,0.0,4.0,4.0,0.0,6.8,6.8,NA,NA,NA,0.0,5.3,5.3,0.0,7.2,7.2,0,0.0,0.0,0.0,7.2,7.2,0.0,8.1,8.1,0.0,0.0,0.0
42,2703809,Joaquim Gomes,2.2,NA,2.3,0.0,2.5,2.5,NA,NA,NA,2.4,NA,2.6,0.0,3.2,3.2,NA,NA,NA,2.1,3.2,2.8,0.0,2.9,2.9,NA,NA,NA,2.1,2.0,2.0,0.0,3.2,3.2,NA,NA,NA,2.6,3.0,3.0,0.0,3.3,3.3,NA,NA,NA,0.0,3.4,3.3,0.0,3.8,3.7,NA,NA,NA,NA,3.9,3.9,0.0,4.4,4.4,2.7,0.0,2.7,NA,3.9,3.9,0.0,4.5,4.5,2.8,0.0,2.8
43,2703908,Jundiá,2.5,NA,1.8,0.0,2.0,2.0,NA,NA,NA,2.9,NA,2.7,0.0,2.9,2.9,NA,NA,NA,4.2,2.0,2.4,0.0,3.2,3.2,NA,NA,NA,4.4,2.4,2.8,0.0,3.4,3.4,NA,NA,NA,3.9,2.6,2.8,0.0,3.7,3.7,NA,NA,NA,0.0,3.3,3.3,0.0,4.0,4.0,NA,NA,NA,NA,3.3,3.3,0.0,4.8,4.8,3.5,0.0,3.5,NA,4.1,4.1,0.0,4.8,4.8,4.8,0.0,4.8
44,2704005,Junqueiro,3.1,1.9,2.0,4.6,2.7,2.8,NA,NA,NA,4.9,2.2,2.6,NA,3.1,3.1,NA,NA,NA,4.8,2.5,2.8,NA,3.8,3.8,NA,NA,NA,NA,3.2,3.2,NA,4,4,NA,NA,NA,NA,3.2,3.2,NA,4.4,4.4,NA,NA,NA,0.0,4.6,4.6,NA,5.6,5.6,NA,NA,NA,NA,5.2,5.2,NA,6.1,6.1,3.5,0.0,3.5,NA,6.3,6.3,NA,7.6,7.6,4.2,0.0,4.2
45,2704104,Lagoa da Canoa,0.0,2.0,2.0,2.3,2.2,2.1,NA,NA,NA,0.0,3.2,3.2,1.6,3.4,3.4,NA,NA,NA,0.0,3.2,3.1,2.2,3,2.9,NA,NA,NA,0.0,2.7,2.7,NA,3,3,NA,NA,NA,0.0,2.6,2.6,NA,3.2,3.2,NA,NA,NA,0.0,2.8,2.8,NA,3.8,3.8,NA,NA,NA,0.0,3.4,3.4,NA,4.3,4.3,3.3,0.0,3.3,0.0,4.2,4.2,NA,5.3,5.3,3.8,0.0,3.8
46,2704203,Limoeiro de Anadia,0.0,2.9,2.9,2.9,2.6,2.5,NA,NA,NA,0.0,2.9,2.9,NA,2.7,2.7,NA,NA,NA,0.0,3.2,3.2,NA,3.4,3.4,NA,NA,NA,0.0,3.2,3.2,NA,3.7,3.7,NA,NA,NA,0.0,4.1,4.1,NA,3.9,3.9,NA,NA,NA,0.0,3.6,3.6,NA,4.0,4.0,NA,NA,NA,0.0,4.6,4.6,NA,5.1,5.1,2.8,0.0,2.8,0.0,5.5,5.5,NA,5.5,5.5,2.8,0.0,2.8
47,2704302,Maceió,2.4,2.3,2.4,3.2,3.1,3.1,NA,NA,NA,2.6,2.5,2.6,3.4,3.6,3.5,NA,NA,NA,2.6,2.6,2.6,3.3,3.8,3.6,NA,NA,NA,2.4,2.3,2.4,3.4,3.8,3.7,NA,NA,NA,2.6,NA,2.6,3.6,4.1,3.9,NA,NA,NA,NA,3.4,3.0,4.1,4.4,4.3,NA,NA,NA,3.9,3.8,3.8,4.8,5,5,3.5,NA,3.6,4.2,4.3,4.2,5.2,5.4,5.3,3.6,NA,3.8
48,2704401,Major Isidoro,2.5,2.1,2.2,2.9,2.1,2.2,NA,NA,NA,3.3,2.5,2.8,3.3,2.8,2.8,NA,NA,NA,2.9,2.7,2.8,3.5,3.3,3.3,NA,NA,NA,2.7,2.6,2.7,2.6,3,2.9,NA,NA,NA,2.4,2.6,2.5,NA,3.3,3.3,NA,NA,NA,0.0,3.5,3.5,NA,4.1,4.1,NA,NA,NA,NA,4.1,4.1,NA,4.4,4.4,4,0.0,4.0,NA,NA,NA,NA,5.8,5.8,4.2,0.0,4.2
49,2704500,Maragogi,1.7,2.5,2.4,0.0,2.2,2.2,NA,NA,NA,1.4,2.8,2.7,0.0,2.6,2.6,NA,NA,NA,3.6,2.6,2.7,0.0,3.4,3.4,NA,NA,NA,2.6,2.4,2.4,0.0,3,3,NA,NA,NA,2.0,2.3,2.3,0.0,2.9,2.9,NA,NA,NA,NA,2.4,2.4,0.0,3.2,3.2,NA,NA,NA,NA,3.4,3.4,0.0,4,4,2.6,5.1,3.2,NA,3.5,3.5,0.0,4.2,4.2,2.7,NA,3.3
50,2704609,Maravilha,2.4,2.0,2.1,NA,2.2,2.2,NA,NA,NA,2.9,2.1,2.2,2.7,2.5,2.5,NA,NA,NA,2.9,2.8,2.9,3.8,3.1,3.2,NA,NA,NA,2.1,2.0,2.0,NA,3,3,NA,NA,NA,3.2,1.9,2.0,NA,NA,NA,NA,NA,NA,0.0,2.8,2.8,NA,3.6,3.6,NA,NA,NA,NA,4.3,4.3,NA,4.6,4.6,3.5,0.0,3.5,NA,4.8,4.8,NA,5.7,5.7,3.9,0.0,3.9
51,2704708,Marechal Deodoro,3.0,2.5,2.6,0.0,2.7,2.7,NA,NA,NA,2.5,2.3,2.3,0.0,3.0,3.0,NA,NA,NA,2.0,2.4,2.4,0.0,3.4,3.4,NA,NA,NA,NA,2.0,2.0,0.0,3.2,3.2,NA,NA,NA,NA,2.4,2.4,0.0,3.6,3.6,NA,NA,NA,NA,2.8,2.8,0.0,4.0,4.0,NA,NA,NA,NA,3.8,3.8,0.0,4.8,4.8,3,NA,3.3,NA,4.8,4.8,0.0,5.4,5.4,3.4,NA,3.7
52,2704807,Maribondo,2.4,2.0,2.1,0.0,2.0,2.0,NA,NA,NA,2.4,2.3,2.3,0.0,3.0,3.0,NA,NA,NA,2.7,2.1,2.2,0.0,3.2,3.2,NA,NA,NA,2.9,2.3,2.4,0.0,3.3,3.3,NA,NA,NA,2.9,2.3,2.4,0.0,3.6,3.6,NA,NA,NA,0.0,3.0,3.0,0.0,3.3,3.3,NA,NA,NA,NA,3.8,3.8,0.0,4.4,4.4,3.8,0.0,3.8,NA,4.4,4.4,0.0,4.6,4.6,4.2,0.0,4.2
53,2704906,Mar Vermelho,NA,NA,NA,0.0,2.7,2.7,NA,NA,NA,2.6,3.3,3.3,0.0,2.6,2.6,NA,NA,NA,NA,3.6,3.6,0.0,3.7,3.7,NA,NA,NA,NA,2.9,2.9,0.0,3.7,3.7,NA,NA,NA,NA,3.7,3.7,0.0,3.6,3.6,NA,NA,NA,0.0,4.0,4.0,0.0,4.7,4.7,NA,NA,NA,NA,4.6,4.6,0.0,5.5,5.5,3.7,0.0,3.7,NA,4.2,4.2,0.0,5.1,5.1,4.1,0.0,4.1
54,2705002,Mata Grande,2.4,1.9,2.1,2.9,2.3,2.4,NA,NA,NA,2.4,2.1,2.2,2.3,2.4,2.4,NA,NA,NA,1.8,2.1,2,2.5,2.5,2.5,NA,NA,NA,2.0,2.0,1.9,4.1,2.7,2.9,NA,NA,NA,1.9,2.5,2.3,3.3,3.6,3.5,NA,NA,NA,0.0,3.7,3.6,NA,4.1,4.1,NA,NA,NA,4.4,3.6,3.8,NA,4.9,4.9,3.4,0.0,3.4,5.1,4.0,4.3,NA,4.9,4.9,3.7,0.0,3.7
55,2705101,Matriz de Camaragibe,3.2,2.4,2.8,3.4,2.2,2.4,NA,NA,NA,3.2,2.4,2.7,3.6,2.9,3.0,NA,NA,NA,3.1,3.0,3.1,3.9,3,3.1,NA,NA,NA,2.6,2.1,2.3,4.2,3,3.2,NA,NA,NA,3.3,2.7,2.8,4.2,3.3,3.4,NA,NA,NA,0.0,3.5,3.4,4.7,3.7,3.8,NA,NA,NA,4.4,4.0,4.1,NA,4.5,4.5,3.1,0.0,3.1,4.4,4.1,4.3,NA,5.2,5.2,3.2,0.0,3.2
56,2705200,Messias,NA,3.0,3.0,0.0,3.2,3.2,NA,NA,NA,2.5,2.8,2.7,0.0,3.2,3.2,NA,NA,NA,NA,3.2,3.2,0.0,4,4,NA,NA,NA,NA,3.2,3.2,0.0,3.9,3.9,NA,NA,NA,NA,3.4,3.4,0.0,4.4,4.4,NA,NA,NA,0.0,3.6,3.6,0.0,5.0,5.0,NA,NA,NA,NA,3.8,3.8,0.0,5.8,5.8,2.8,0.0,2.8,NA,4.5,4.5,0.0,6.1,6.1,3.6,0.0,3.6
57,2705309,Minador do Negrão,NA,2.3,2.4,NA,NA,NA,NA,NA,NA,NA,2.1,2.3,2.5,2.6,2.7,NA,NA,NA,2.8,2.2,2.3,2.4,3.1,2.9,NA,NA,NA,NA,1.8,1.9,NA,2.6,2.7,NA,NA,NA,2.5,2.8,2.7,NA,3.2,3.2,NA,NA,NA,0.0,2.5,2.5,NA,4.1,4.1,NA,NA,NA,NA,3.9,3.9,NA,4.3,4.3,3.6,0.0,3.6,NA,4.9,4.9,NA,4.8,4.8,3.9,0.0,3.9
58,2705408,Monteirópolis,NA,2.5,2.5,NA,2.3,2.2,NA,NA,NA,NA,2.2,2.2,2.6,2.1,2.2,NA,NA,NA,NA,2.0,2,NA,2.8,2.8,NA,NA,NA,NA,1.6,1.6,3.1,2.3,2.5,NA,NA,NA,NA,2.5,2.5,3.2,2.8,2.9,NA,NA,NA,0.0,2.5,2.5,NA,3.7,3.7,NA,NA,NA,NA,2.6,2.7,NA,3.7,3.7,3,0.0,3.0,5.0,4.2,4.4,NA,NA,NA,3.9,0.0,3.9
59,2705507,Murici,1.8,2.6,2.4,2.1,2.3,2.2,NA,NA,NA,3.1,2.5,2.5,2.8,2.8,2.8,NA,NA,NA,3.2,2.8,2.8,2.4,3.6,3.5,NA,NA,NA,1.3,2.5,2.3,2.4,3.4,3.3,NA,NA,NA,3.2,2.9,2.9,NA,3.4,3.4,NA,NA,NA,NA,3.6,3.6,NA,4.7,4.7,NA,NA,NA,NA,4.3,4.3,NA,5.1,5.1,3.6,NA,3.2,NA,4.3,4.3,NA,5.8,5.8,3.9,NA,4.2
60,2705606,Novo Lino,0.0,2.3,2.3,NA,1.9,1.9,NA,NA,NA,0.0,2.2,2.3,3.6,2.5,2.5,NA,NA,NA,0.0,2.5,2.5,NA,2.9,2.9,NA,NA,NA,0.0,2.1,2.1,NA,2.9,2.9,NA,NA,NA,0.0,2.2,2.2,NA,3.4,3.4,NA,NA,NA,0.0,2.6,2.6,NA,3.8,3.8,NA,NA,NA,0.0,3.7,3.7,NA,3.6,3.6,3.3,0.0,3.3,0.0,4.1,4.1,NA,4.9,4.9,3.3,0.0,3.3
61,2705705,Olho d'Água das Flores,1.8,2.0,1.9,2.1,2.1,2.1,NA,NA,NA,2.3,2.6,2.5,2.5,3.4,3.3,NA,NA,NA,1.7,2.6,2.4,3.4,3,3,NA,NA,NA,2.4,2.5,2.5,2.7,3.5,3.5,NA,NA,NA,1.8,2.3,2.2,NA,3.6,3.6,NA,NA,NA,0.0,3.0,2.9,2.7,4.0,3.9,NA,NA,NA,NA,3.5,3.5,NA,4.4,4.4,3.3,0.0,3.3,3.6,4.1,4.0,NA,5.0,5.0,3.4,0.0,3.4
62,2705804,Olho d'Água do Casado,0.0,1.6,1.6,1.8,2.1,2.0,NA,NA,NA,0.0,2.2,2.2,2.3,2.7,2.7,NA,NA,NA,0.0,2.9,2.9,2.2,3.2,3,NA,NA,NA,0.0,2.7,2.7,NA,3.5,3.5,NA,NA,NA,0.0,2.1,2.1,NA,3.4,3.4,NA,NA,NA,0.0,2.6,2.6,NA,4.1,4.1,NA,NA,NA,0.0,3.4,3.4,NA,4.2,4.2,3.4,0.0,3.4,0.0,3.1,3.1,NA,4.5,4.5,4.4,0.0,4.4
63,2705903,Olho d'Água Grande,0.0,NA,NA,1.0,2.0,1.9,NA,NA,NA,0.0,2.7,2.7,2.6,2.3,2.4,NA,NA,NA,0.0,2.5,2.5,2.2,2.8,2.8,NA,NA,NA,0.0,2.8,2.8,1.7,4.4,3.4,NA,NA,NA,0.0,2.2,2.2,NA,3.0,3.0,NA,NA,NA,0.0,2.1,2.1,NA,3.6,3.6,NA,NA,NA,0.0,3.7,3.7,NA,4.8,4.8,4,0.0,4.0,0.0,5.0,5.0,NA,4.3,4.3,4.1,0.0,4.1
64,2706000,Olivença,NA,2.2,2.2,2.8,2.3,2.3,NA,NA,NA,3.0,2.0,2.1,3.3,2.4,2.5,NA,NA,NA,NA,2.8,2.8,3.7,3.4,3.4,NA,NA,NA,3.5,2.3,2.4,NA,2.7,2.7,NA,NA,NA,2.8,2.3,2.4,NA,2.8,2.8,NA,NA,NA,0.0,2.4,2.4,NA,3.4,3.4,NA,NA,NA,NA,3.3,3.3,NA,4,4,3.1,0.0,3.1,NA,4.2,4.2,NA,4.8,4.8,3.1,0.0,3.1
65,2706109,Ouro Branco,NA,2.5,2.6,NA,2.2,2.2,NA,NA,NA,3.5,2.8,2.9,NA,3.1,3.1,NA,NA,NA,NA,2.7,2.7,NA,2.9,2.9,NA,NA,NA,3.3,2.0,2.1,2.2,3,3,NA,NA,NA,3.4,1.9,2.0,NA,3.2,3.2,NA,NA,NA,0.0,3.8,3.7,NA,4.2,4.2,NA,NA,NA,NA,3.1,3.1,NA,4.3,4.3,3.6,0.0,3.6,NA,4.8,4.8,NA,4.6,4.6,4.0,0.0,4.0
66,2706208,Palestina,NA,2.7,2.7,NA,2.6,2.5,NA,NA,NA,NA,2.3,2.3,3.5,2.9,3.0,NA,NA,NA,3.8,3.0,3.1,NA,3.4,3.4,NA,NA,NA,2.3,2.9,2.7,NA,3.3,3.3,NA,NA,NA,NA,2.5,2.5,NA,4.0,4.0,NA,NA,NA,0.0,3.1,3.1,NA,4.5,4.5,NA,NA,NA,NA,4.1,4.1,NA,5.3,5.3,2.6,0.0,2.6,NA,5.0,5.0,NA,5.1,5.1,3.2,0.0,3.2
67,2706307,Palmeira dos Índios,2.7,2.8,2.8,2.8,2.9,2.8,NA,NA,NA,2.7,2.6,2.7,3.0,3.4,3.3,NA,NA,NA,2.3,2.7,2.5,2.8,3.1,3.1,NA,NA,NA,2.2,3.0,2.5,3.3,3.8,3.7,NA,NA,NA,2.6,3.2,2.9,3.2,3.6,3.6,NA,NA,NA,4.6,3.6,3.5,4.3,4.5,4.5,NA,NA,NA,4.2,3.9,4.0,5.0,4.9,5,3.7,3.9,3.9,4.4,4.4,4.4,5.5,5.3,5.4,4.0,4.6,4.4
68,2706406,Pão de Açúcar,2.6,NA,2.6,0.0,2.3,2.3,NA,NA,NA,2.4,2.4,2.4,0.0,2.3,2.3,NA,NA,NA,2.4,NA,2.6,0.0,3.3,3.3,NA,NA,NA,1.6,2.6,2.4,0.0,3.6,3.6,NA,NA,NA,2.5,3.0,3.0,0.0,3.6,3.6,NA,NA,NA,0.0,3.9,3.8,0.0,4.5,4.5,NA,NA,NA,NA,3.7,3.7,0.0,4.4,4.4,2.4,0.0,2.4,NA,4.3,4.3,0.0,4.9,4.9,2.7,0.0,2.7
69,2706422,Pariconha,2.9,NA,2.2,2.6,2.5,2.6,NA,NA,NA,2.8,2.7,2.7,4.0,3.0,3.4,NA,NA,NA,NA,3.1,3.2,NA,3.8,3.7,NA,NA,NA,4.2,3.1,3.3,NA,3.2,3.2,NA,NA,NA,NA,2.6,2.6,NA,4.2,4.2,NA,NA,NA,0.0,3.3,3.3,NA,4.6,4.7,NA,NA,NA,2.9,4.2,4.1,NA,5.5,5.5,3.4,0.0,3.4,3.3,4.8,4.6,4.3,5.5,5.2,3.9,0.0,3.9
70,2706448,Paripueira,2.8,1.2,2.2,3.3,1.8,2.0,NA,NA,NA,3.0,NA,2.7,3.9,1.9,2.2,NA,NA,NA,3.3,2.8,3.1,3.6,3.5,3.5,NA,NA,NA,3.0,2.8,3.0,NA,3.3,3.3,NA,NA,NA,2.5,2.9,2.7,NA,3.2,3.2,NA,NA,NA,0.0,3.3,3.3,NA,4.0,4.0,NA,NA,NA,4.0,3.9,3.9,NA,4.7,4.7,3.4,0.0,3.4,NA,3.8,3.8,NA,4.9,4.9,3.8,0.0,3.8
71,2706505,Passo de Camaragibe,1.8,1.7,1.8,2.1,2.0,2.1,NA,NA,NA,3.3,2.0,2.4,3.6,2.7,2.9,NA,NA,NA,3.7,2.3,2.5,3.6,3,3.2,NA,NA,NA,2.8,2.2,2.3,4.5,2.8,3,NA,NA,NA,3.5,2.1,2.3,NA,3.1,3.1,NA,NA,NA,0.0,2.7,2.7,NA,3.7,3.7,NA,NA,NA,NA,3.3,3.3,NA,3.6,3.6,2.5,0.0,2.5,NA,3.7,3.7,NA,4.6,4.6,3.6,0.0,3.6
72,2706604,Paulo Jacinto,NA,2.0,2.1,1.9,2.3,2.2,NA,NA,NA,2.9,1.9,2.1,2.6,3.3,3.1,NA,NA,NA,NA,2.7,2.8,3.3,3.1,3.2,NA,NA,NA,3.4,2.3,2.5,3.7,3.8,3.7,NA,NA,NA,4.0,3.5,3.6,NA,3.5,3.5,NA,NA,NA,0.0,3.8,3.8,NA,3.9,3.9,NA,NA,NA,NA,3.6,3.6,NA,4.7,4.7,3.6,0.0,3.6,NA,4.1,4.1,NA,5.4,5.4,4.2,0.0,4.2
73,2706703,Penedo,2.6,2.1,2.5,3.2,3.0,3.1,NA,NA,NA,2.5,2.5,2.5,4.1,3.4,3.6,NA,NA,NA,2.6,2.9,2.7,4.1,3.8,3.9,NA,NA,NA,2.9,3.0,3.0,4.4,3.5,3.7,NA,NA,NA,3.1,2.9,3.0,4.6,3.4,3.6,NA,NA,NA,NA,2.8,3.1,5.2,3.8,4.0,NA,NA,NA,4.2,4.3,4.2,5.7,4.9,5.1,2.9,NA,3.0,4.8,5.0,4.9,6.0,5.5,5.6,3.8,NA,4.3
74,2706802,Piaçabuçu,2.3,2.2,2.2,2.3,2.6,2.6,NA,NA,NA,2.7,2.0,2.1,3.4,3.1,3.1,NA,NA,NA,2.6,2.4,2.5,2.4,3.4,3.3,NA,NA,NA,2.5,2.7,2.6,NA,2.6,2.6,NA,NA,NA,2.9,3.0,3.0,NA,3.9,3.9,NA,NA,NA,0.0,3.1,3.0,NA,4.3,4.3,NA,NA,NA,4.1,3.5,3.6,NA,5.2,5.2,2.8,0.0,2.8,NA,3.8,3.8,NA,4.9,4.9,3.2,0.0,3.2
75,2706901,Pilar,2.4,1.9,2.2,0.0,2.5,2.5,NA,NA,NA,2.6,2.1,2.3,0.0,2.9,2.9,NA,NA,NA,2.7,2.4,2.5,0.0,3.3,3.3,NA,NA,NA,2.5,2.5,2.5,0.0,3.4,3.4,NA,NA,NA,2.2,2.7,2.5,0.0,3.4,3.4,NA,NA,NA,0.0,2.8,2.8,0.0,3.9,3.9,NA,NA,NA,NA,3.5,3.5,0.0,4.3,4.3,2.7,0.0,2.7,NA,4.1,4.1,0.0,4.9,4.9,3.5,0.0,3.5
76,2707008,Pindoba,0.0,3.2,3.2,0.0,2.1,2.0,NA,NA,NA,0.0,3.0,3,0.0,2.6,2.6,NA,NA,NA,0.0,3.1,3.1,0.0,3,3,NA,NA,NA,0.0,3.0,3.0,0.0,3.6,3.5,NA,NA,NA,0.0,2.9,2.9,0.0,4.2,4.2,NA,NA,NA,0.0,3.3,3.3,0.0,4.5,4.5,NA,NA,NA,0.0,4.7,4.7,0.0,6.1,6.1,3.2,0.0,3.2,0.0,4.8,4.8,0.0,5.7,5.7,4.1,0.0,4.1
77,2707107,Piranhas,2.8,NA,2.8,2.7,2.5,2.7,NA,NA,NA,3.5,NA,3.7,3.5,3.5,3.5,NA,NA,NA,2.3,3.4,2.9,2.6,3.6,3.3,NA,NA,NA,2.6,3.7,3.2,3.6,3.7,3.7,NA,NA,NA,2.5,3.2,3.0,3.3,3.7,3.7,NA,NA,NA,NA,4.0,3.8,NA,NA,NA,NA,NA,NA,3.7,3.8,3.9,NA,4.6,4.6,3.1,NA,3.1,5.3,4.7,4.9,NA,5.0,5.0,4.0,NA,4.2
78,2707206,Poço das Trincheiras,0.0,2.5,2.5,2.4,1.9,2.1,NA,NA,NA,0.0,1.9,2,2.6,2.4,2.6,NA,NA,NA,0.0,2.1,2.2,NA,2.8,2.8,NA,NA,NA,0.0,2.2,2.2,3.0,2.9,3,NA,NA,NA,0.0,2.8,2.9,NA,4.0,4.0,NA,NA,NA,0.0,3.0,3.0,NA,3.9,3.9,NA,NA,NA,0.0,3.9,3.9,NA,4.2,4.2,3.1,0.0,3.1,0.0,3.9,4.0,NA,4.4,4.4,3.2,0.0,3.2
79,2707305,Porto Calvo,2.5,2.4,2.5,3.3,2.2,2.4,NA,NA,NA,2.9,2.9,2.9,3.5,2.8,3.0,NA,NA,NA,3.2,3.0,3,3.9,3.3,3.4,NA,NA,NA,2.0,2.9,2.8,4.1,3.2,3.3,NA,NA,NA,2.4,3.1,3.0,4.1,3.8,3.8,NA,NA,NA,0.0,3.2,3.2,NA,4.4,4.4,NA,NA,NA,NA,3.3,3.3,NA,4.6,4.6,2.9,0.0,2.9,NA,3.8,3.8,NA,4.8,4.8,3.2,0.0,3.2
80,2707404,Porto de Pedras,1.7,1.8,1.8,2.1,1.5,1.7,NA,NA,NA,1.5,2.1,2,3.3,2.0,2.2,NA,NA,NA,3.2,2.6,2.7,NA,2.9,2.9,NA,NA,NA,3.6,2.4,2.4,NA,3.1,3.1,NA,NA,NA,NA,2.2,2.3,NA,3.1,3.1,NA,NA,NA,0.0,2.1,2.1,NA,3.6,3.6,NA,NA,NA,NA,2.7,2.7,NA,4.5,4.5,3.2,0.0,3.2,NA,3.4,3.4,NA,4.4,4.4,3.7,0.0,3.7
81,2707503,Porto Real do Colégio,4.2,3.1,3.4,NA,2.6,2.7,NA,NA,NA,2.2,2.6,2.6,3.7,2.5,2.8,NA,NA,NA,2.8,3.0,3,4.8,3.1,3.3,NA,NA,NA,2.7,2.5,2.6,3.9,3.1,3.2,NA,NA,NA,3.2,2.5,2.6,NA,3.2,3.3,NA,NA,NA,0.0,2.1,2.3,NA,3.8,3.8,NA,NA,NA,4.1,2.8,3.1,NA,4.5,4.5,3,0.0,3.0,5.1,3.2,3.5,NA,4.8,4.9,3.5,0.0,3.5
82,2707602,Quebrangulo,2.6,NA,2.8,NA,NA,NA,NA,NA,NA,3.2,3.0,3.1,2.4,2.8,2.8,NA,NA,NA,2.4,3.0,2.9,2.4,3.1,3,NA,NA,NA,NA,3.2,3.0,NA,3.6,3.6,NA,NA,NA,NA,3.2,3.2,NA,4.1,4.1,NA,NA,NA,0.0,3.6,3.6,NA,5.0,5.0,NA,NA,NA,NA,NA,NA,NA,4.7,4.7,3.9,0.0,3.9,NA,NA,NA,NA,5.7,5.7,4.1,0.0,4.1
